sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75551;BME280;65071;53.082;18.218;2024-02-23T00:01:32;98731.43;;;8.91;83.42
75551;BME280;65071;53.082;18.218;2024-02-23T00:04:01;98730.28;;;8.91;83.50
75551;BME280;65071;53.082;18.218;2024-02-23T00:06:30;98735.38;;;8.92;83.66
75551;BME280;65071;53.082;18.218;2024-02-23T00:08:59;98735.60;;;8.93;83.53
75551;BME280;65071;53.082;18.218;2024-02-23T00:11:30;98734.42;;;8.94;83.44
75551;BME280;65071;53.082;18.218;2024-02-23T00:14:01;98733.92;;;8.95;83.52
75551;BME280;65071;53.082;18.218;2024-02-23T00:16:36;98733.48;;;8.96;83.79
75551;BME280;65071;53.082;18.218;2024-02-23T00:19:03;98733.15;;;8.97;83.50
75551;BME280;65071;53.082;18.218;2024-02-23T00:21:30;98732.98;;;8.98;83.47
75551;BME280;65071;53.082;18.218;2024-02-23T00:24:00;98727.09;;;8.98;83.35
75551;BME280;65071;53.082;18.218;2024-02-23T00:26:31;98729.04;;;8.98;83.24
75551;BME280;65071;53.082;18.218;2024-02-23T00:29:02;98736.51;;;9.01;83.37
75551;BME280;65071;53.082;18.218;2024-02-23T00:31:29;98728.05;;;9.03;83.30
75551;BME280;65071;53.082;18.218;2024-02-23T00:33:57;98726.60;;;9.03;83.27
75551;BME280;65071;53.082;18.218;2024-02-23T00:36:28;98723.96;;;9.04;83.11
75551;BME280;65071;53.082;18.218;2024-02-23T00:38:58;98722.18;;;9.05;83.01
75551;BME280;65071;53.082;18.218;2024-02-23T00:41:26;98722.38;;;9.07;83.06
75551;BME280;65071;53.082;18.218;2024-02-23T00:43:56;98721.92;;;9.07;83.00
75551;BME280;65071;53.082;18.218;2024-02-23T00:46:26;98723.55;;;9.10;83.01
75551;BME280;65071;53.082;18.218;2024-02-23T00:48:56;98724.80;;;9.10;82.90
75551;BME280;65071;53.082;18.218;2024-02-23T00:51:24;98720.66;;;9.10;83.02
75551;BME280;65071;53.082;18.218;2024-02-23T00:53:54;98721.84;;;9.12;82.84
75551;BME280;65071;53.082;18.218;2024-02-23T00:56:23;98720.08;;;9.13;82.95
75551;BME280;65071;53.082;18.218;2024-02-23T00:58:54;98716.69;;;9.15;82.82
75551;BME280;65071;53.082;18.218;2024-02-23T01:01:24;98714.13;;;9.15;82.77
75551;BME280;65071;53.082;18.218;2024-02-23T01:03:54;98705.73;;;9.15;82.96
75551;BME280;65071;53.082;18.218;2024-02-23T01:06:23;98703.52;;;9.14;82.88
75551;BME280;65071;53.082;18.218;2024-02-23T01:08:55;98699.00;;;9.14;83.03
75551;BME280;65071;53.082;18.218;2024-02-23T01:11:23;98698.80;;;9.14;82.97
75551;BME280;65071;53.082;18.218;2024-02-23T01:13:51;98697.23;;;9.15;83.15
75551;BME280;65071;53.082;18.218;2024-02-23T01:16:22;98702.92;;;9.16;83.30
75551;BME280;65071;53.082;18.218;2024-02-23T01:18:50;98701.05;;;9.16;83.36
75551;BME280;65071;53.082;18.218;2024-02-23T01:21:17;98695.72;;;9.16;83.38
75551;BME280;65071;53.082;18.218;2024-02-23T01:23:48;98702.23;;;9.17;83.36
75551;BME280;65071;53.082;18.218;2024-02-23T01:26:18;98701.39;;;9.16;83.30
75551;BME280;65071;53.082;18.218;2024-02-23T01:28:48;98695.27;;;9.17;83.77
75551;BME280;65071;53.082;18.218;2024-02-23T01:31:18;98696.34;;;9.17;84.11
75551;BME280;65071;53.082;18.218;2024-02-23T01:33:47;98690.70;;;9.16;84.23
75551;BME280;65071;53.082;18.218;2024-02-23T01:36:16;98693.70;;;9.18;84.30
75551;BME280;65071;53.082;18.218;2024-02-23T01:38:46;98693.27;;;9.17;84.35
75551;BME280;65071;53.082;18.218;2024-02-23T01:41:12;98690.68;;;9.17;84.36
75551;BME280;65071;53.082;18.218;2024-02-23T01:43:39;98691.02;;;9.19;84.30
75551;BME280;65071;53.082;18.218;2024-02-23T01:48:37;98696.63;;;9.20;84.19
75551;BME280;65071;53.082;18.218;2024-02-23T01:51:07;98691.89;;;9.19;84.56
75551;BME280;65071;53.082;18.218;2024-02-23T01:53:38;98691.64;;;9.18;84.81
75551;BME280;65071;53.082;18.218;2024-02-23T01:56:06;98698.96;;;9.18;84.95
75551;BME280;65071;53.082;18.218;2024-02-23T01:58:36;98696.31;;;9.17;85.07
75551;BME280;65071;53.082;18.218;2024-02-23T02:01:07;98703.95;;;9.16;85.38
75551;BME280;65071;53.082;18.218;2024-02-23T02:03:40;98701.17;;;9.15;85.66
75551;BME280;65071;53.082;18.218;2024-02-23T02:06:11;98705.89;;;9.15;86.03
75551;BME280;65071;53.082;18.218;2024-02-23T02:08:39;98705.27;;;9.14;86.30
75551;BME280;65071;53.082;18.218;2024-02-23T02:11:09;98701.16;;;9.14;86.26
75551;BME280;65071;53.082;18.218;2024-02-23T02:13:38;98699.51;;;9.13;86.52
75551;BME280;65071;53.082;18.218;2024-02-23T02:16:06;98697.38;;;9.11;86.80
75551;BME280;65071;53.082;18.218;2024-02-23T02:18:34;98693.73;;;9.11;86.94
75551;BME280;65071;53.082;18.218;2024-02-23T02:21:05;98699.27;;;9.10;87.23
75551;BME280;65071;53.082;18.218;2024-02-23T02:23:33;98707.03;;;9.10;87.33
75551;BME280;65071;53.082;18.218;2024-02-23T02:26:07;98709.55;;;9.11;87.33
75551;BME280;65071;53.082;18.218;2024-02-23T02:28:37;98710.06;;;9.12;87.63
75551;BME280;65071;53.082;18.218;2024-02-23T02:31:08;98708.28;;;9.13;87.64
75551;BME280;65071;53.082;18.218;2024-02-23T02:33:41;98706.67;;;9.14;87.73
75551;BME280;65071;53.082;18.218;2024-02-23T02:36:09;98707.17;;;9.15;88.12
75551;BME280;65071;53.082;18.218;2024-02-23T02:38:41;98706.77;;;9.16;88.21
75551;BME280;65071;53.082;18.218;2024-02-23T02:41:12;98701.42;;;9.16;88.32
75551;BME280;65071;53.082;18.218;2024-02-23T02:43:39;98703.02;;;9.18;88.40
75551;BME280;65071;53.082;18.218;2024-02-23T02:46:07;98697.85;;;9.19;88.52
75551;BME280;65071;53.082;18.218;2024-02-23T02:48:34;98692.60;;;9.19;88.67
75551;BME280;65071;53.082;18.218;2024-02-23T02:51:05;98688.55;;;9.20;88.66
75551;BME280;65071;53.082;18.218;2024-02-23T02:53:34;98686.30;;;9.19;88.83
75551;BME280;65071;53.082;18.218;2024-02-23T02:56:05;98685.98;;;9.20;89.11
75551;BME280;65071;53.082;18.218;2024-02-23T02:58:35;98682.11;;;9.21;89.16
75551;BME280;65071;53.082;18.218;2024-02-23T03:01:05;98688.45;;;9.22;89.36
75551;BME280;65071;53.082;18.218;2024-02-23T03:03:34;98685.91;;;9.22;89.57
75551;BME280;65071;53.082;18.218;2024-02-23T03:06:05;98692.38;;;9.22;89.96
75551;BME280;65071;53.082;18.218;2024-02-23T03:08:33;98690.77;;;9.24;90.09
75551;BME280;65071;53.082;18.218;2024-02-23T03:11:03;98689.04;;;9.23;90.11
75551;BME280;65071;53.082;18.218;2024-02-23T03:13:34;98691.48;;;9.24;90.35
75551;BME280;65071;53.082;18.218;2024-02-23T03:16:04;98699.39;;;9.25;90.34
75551;BME280;65071;53.082;18.218;2024-02-23T03:21:02;98701.58;;;9.25;90.97
75551;BME280;65071;53.082;18.218;2024-02-23T03:23:32;98701.66;;;9.25;90.92
75551;BME280;65071;53.082;18.218;2024-02-23T03:26:00;98704.66;;;9.26;90.86
75551;BME280;65071;53.082;18.218;2024-02-23T03:28:28;98708.45;;;9.28;90.76
75551;BME280;65071;53.082;18.218;2024-02-23T03:30:59;98714.99;;;9.30;90.53
75551;BME280;65071;53.082;18.218;2024-02-23T03:33:28;98719.25;;;9.32;90.65
75551;BME280;65071;53.082;18.218;2024-02-23T03:35:59;98717.92;;;9.33;90.78
75551;BME280;65071;53.082;18.218;2024-02-23T03:38:25;98718.86;;;9.32;90.99
75551;BME280;65071;53.082;18.218;2024-02-23T03:43:21;98718.05;;;9.33;91.18
75551;BME280;65071;53.082;18.218;2024-02-23T03:45:52;98721.86;;;9.34;91.03
75551;BME280;65071;53.082;18.218;2024-02-23T03:48:32;98727.80;;;9.35;90.91
75551;BME280;65071;53.082;18.218;2024-02-23T03:50:59;98733.14;;;9.36;91.30
75551;BME280;65071;53.082;18.218;2024-02-23T03:53:25;98738.88;;;9.37;91.16
75551;BME280;65071;53.082;18.218;2024-02-23T03:55:52;98742.65;;;9.39;91.40
75551;BME280;65071;53.082;18.218;2024-02-23T03:58:18;98746.59;;;9.40;91.26
75551;BME280;65071;53.082;18.218;2024-02-23T04:00:45;98756.46;;;9.41;91.23
75551;BME280;65071;53.082;18.218;2024-02-23T04:03:11;98760.36;;;9.42;91.34
75551;BME280;65071;53.082;18.218;2024-02-23T04:05:38;98765.83;;;9.44;91.30
75551;BME280;65071;53.082;18.218;2024-02-23T04:10:30;98772.52;;;9.45;91.30
75551;BME280;65071;53.082;18.218;2024-02-23T04:12:57;98770.04;;;9.46;91.26
75551;BME280;65071;53.082;18.218;2024-02-23T04:15:24;98778.91;;;9.47;91.42
75551;BME280;65071;53.082;18.218;2024-02-23T04:17:50;98779.85;;;9.47;91.40
75551;BME280;65071;53.082;18.218;2024-02-23T04:20:16;98783.27;;;9.48;91.40
75551;BME280;65071;53.082;18.218;2024-02-23T04:22:42;98787.24;;;9.49;91.44
75551;BME280;65071;53.082;18.218;2024-02-23T04:25:09;98786.91;;;9.49;91.45
75551;BME280;65071;53.082;18.218;2024-02-23T04:27:35;98791.36;;;9.49;91.48
75551;BME280;65071;53.082;18.218;2024-02-23T04:30:02;98789.26;;;9.50;91.61
75551;BME280;65071;53.082;18.218;2024-02-23T04:32:28;98788.21;;;9.51;91.49
75551;BME280;65071;53.082;18.218;2024-02-23T04:34:55;98790.55;;;9.53;91.86
75551;BME280;65071;53.082;18.218;2024-02-23T04:37:22;98790.45;;;9.55;91.72
75551;BME280;65071;53.082;18.218;2024-02-23T04:39:48;98794.94;;;9.58;91.64
75551;BME280;65071;53.082;18.218;2024-02-23T04:42:14;98795.23;;;9.60;91.60
75551;BME280;65071;53.082;18.218;2024-02-23T04:44:41;98795.48;;;9.62;91.55
75551;BME280;65071;53.082;18.218;2024-02-23T04:47:08;98797.39;;;9.64;91.51
75551;BME280;65071;53.082;18.218;2024-02-23T04:49:35;98800.19;;;9.66;91.60
75551;BME280;65071;53.082;18.218;2024-02-23T04:52:02;98798.61;;;9.67;91.57
75551;BME280;65071;53.082;18.218;2024-02-23T04:54:28;98804.70;;;9.70;91.42
75551;BME280;65071;53.082;18.218;2024-02-23T04:56:55;98811.51;;;9.71;91.44
75551;BME280;65071;53.082;18.218;2024-02-23T04:59:22;98816.11;;;9.73;91.25
75551;BME280;65071;53.082;18.218;2024-02-23T05:01:48;98817.75;;;9.76;91.30
75551;BME280;65071;53.082;18.218;2024-02-23T05:04:15;98818.85;;;9.78;91.18
75551;BME280;65071;53.082;18.218;2024-02-23T05:06:41;98821.02;;;9.81;91.01
75551;BME280;65071;53.082;18.218;2024-02-23T05:09:09;98826.51;;;9.83;90.90
75551;BME280;65071;53.082;18.218;2024-02-23T05:11:37;98826.98;;;9.85;90.94
75551;BME280;65071;53.082;18.218;2024-02-23T05:14:03;98828.60;;;9.86;90.56
75551;BME280;65071;53.082;18.218;2024-02-23T05:16:29;98829.20;;;9.88;90.60
75551;BME280;65071;53.082;18.218;2024-02-23T05:18:56;98833.15;;;9.91;90.42
75551;BME280;65071;53.082;18.218;2024-02-23T05:21:22;98841.75;;;9.93;90.37
75551;BME280;65071;53.082;18.218;2024-02-23T05:23:48;98848.41;;;9.95;90.36
75551;BME280;65071;53.082;18.218;2024-02-23T05:26:15;98846.80;;;9.98;90.21
75551;BME280;65071;53.082;18.218;2024-02-23T05:28:41;98847.34;;;10.01;90.05
75551;BME280;65071;53.082;18.218;2024-02-23T05:31:09;98850.34;;;10.03;89.86
75551;BME280;65071;53.082;18.218;2024-02-23T05:33:35;98854.69;;;10.05;89.83
75551;BME280;65071;53.082;18.218;2024-02-23T05:36:04;98854.89;;;10.08;89.69
75551;BME280;65071;53.082;18.218;2024-02-23T05:38:31;98856.16;;;10.10;89.37
75551;BME280;65071;53.082;18.218;2024-02-23T05:40:58;98855.52;;;10.11;89.15
75551;BME280;65071;53.082;18.218;2024-02-23T05:43:24;98860.20;;;10.11;88.90
75551;BME280;65071;53.082;18.218;2024-02-23T05:45:50;98868.94;;;10.12;88.94
75551;BME280;65071;53.082;18.218;2024-02-23T05:48:16;98880.48;;;10.11;88.95
75551;BME280;65071;53.082;18.218;2024-02-23T05:50:45;98882.98;;;10.13;89.00
75551;BME280;65071;53.082;18.218;2024-02-23T05:53:11;98887.95;;;10.13;88.91
75551;BME280;65071;53.082;18.218;2024-02-23T05:55:37;98893.67;;;10.14;88.93
75551;BME280;65071;53.082;18.218;2024-02-23T05:58:03;98900.02;;;10.14;88.79
75551;BME280;65071;53.082;18.218;2024-02-23T06:00:31;98908.11;;;10.14;88.86
75551;BME280;65071;53.082;18.218;2024-02-23T06:02:58;98913.25;;;10.15;88.88
75551;BME280;65071;53.082;18.218;2024-02-23T06:05:24;98919.56;;;10.16;88.74
75551;BME280;65071;53.082;18.218;2024-02-23T06:07:50;98928.88;;;10.15;88.71
75551;BME280;65071;53.082;18.218;2024-02-23T06:10:17;98938.81;;;10.18;88.70
75551;BME280;65071;53.082;18.218;2024-02-23T06:12:44;98942.77;;;10.19;88.59
75551;BME280;65071;53.082;18.218;2024-02-23T06:15:10;98945.92;;;10.20;88.40
75551;BME280;65071;53.082;18.218;2024-02-23T06:17:37;98953.70;;;10.22;88.50
75551;BME280;65071;53.082;18.218;2024-02-23T06:20:05;98959.39;;;10.24;88.14
75551;BME280;65071;53.082;18.218;2024-02-23T06:22:33;98968.09;;;10.25;88.17
75551;BME280;65071;53.082;18.218;2024-02-23T06:25:00;98975.70;;;10.26;88.25
75551;BME280;65071;53.082;18.218;2024-02-23T06:27:27;98985.33;;;10.26;88.30
75551;BME280;65071;53.082;18.218;2024-02-23T06:29:53;98990.19;;;10.28;88.11
75551;BME280;65071;53.082;18.218;2024-02-23T06:32:20;98993.14;;;10.29;88.05
75551;BME280;65071;53.082;18.218;2024-02-23T06:34:47;98998.91;;;10.30;87.83
75551;BME280;65071;53.082;18.218;2024-02-23T06:37:13;99007.67;;;10.31;87.62
75551;BME280;65071;53.082;18.218;2024-02-23T06:39:39;99017.19;;;10.33;87.25
75551;BME280;65071;53.082;18.218;2024-02-23T06:42:06;99018.40;;;10.35;87.32
75551;BME280;65071;53.082;18.218;2024-02-23T06:44:32;99023.18;;;10.36;86.85
75551;BME280;65071;53.082;18.218;2024-02-23T06:46:59;99028.52;;;10.38;86.43
75551;BME280;65071;53.082;18.218;2024-02-23T06:49:25;99027.88;;;10.42;85.31
75551;BME280;65071;53.082;18.218;2024-02-23T06:51:52;99034.80;;;10.50;85.66
75551;BME280;65071;53.082;18.218;2024-02-23T06:54:19;99035.26;;;10.54;85.67
75551;BME280;65071;53.082;18.218;2024-02-23T06:56:45;99045.70;;;10.57;84.86
75551;BME280;65071;53.082;18.218;2024-02-23T06:59:11;99044.92;;;10.60;85.26
75551;BME280;65071;53.082;18.218;2024-02-23T07:01:48;99049.09;;;10.63;84.18
75551;BME280;65071;53.082;18.218;2024-02-23T07:04:14;99057.07;;;10.68;83.71
75551;BME280;65071;53.082;18.218;2024-02-23T07:06:41;99059.09;;;10.72;83.62
75551;BME280;65071;53.082;18.218;2024-02-23T07:09:07;99064.90;;;10.76;83.54
75551;BME280;65071;53.082;18.218;2024-02-23T07:11:34;99074.41;;;10.78;84.10
75551;BME280;65071;53.082;18.218;2024-02-23T07:16:27;99086.11;;;10.82;83.82
75551;BME280;65071;53.082;18.218;2024-02-23T07:18:53;99098.40;;;10.83;83.70
75551;BME280;65071;53.082;18.218;2024-02-23T07:21:20;99099.49;;;10.85;83.54
75551;BME280;65071;53.082;18.218;2024-02-23T07:23:47;99102.07;;;10.85;83.24
75551;BME280;65071;53.082;18.218;2024-02-23T07:26:14;99111.06;;;10.88;82.28
75551;BME280;65071;53.082;18.218;2024-02-23T07:28:40;99117.70;;;10.92;82.21
75551;BME280;65071;53.082;18.218;2024-02-23T07:31:06;99118.83;;;10.94;82.45
75551;BME280;65071;53.082;18.218;2024-02-23T07:33:32;99125.52;;;10.98;81.75
75551;BME280;65071;53.082;18.218;2024-02-23T07:35:59;99132.91;;;11.00;82.10
75551;BME280;65071;53.082;18.218;2024-02-23T07:38:25;99136.39;;;11.03;81.04
75551;BME280;65071;53.082;18.218;2024-02-23T07:40:52;99143.81;;;11.07;81.41
75551;BME280;65071;53.082;18.218;2024-02-23T07:43:18;99152.43;;;11.11;81.86
75551;BME280;65071;53.082;18.218;2024-02-23T07:45:45;99156.99;;;11.14;81.21
75551;BME280;65071;53.082;18.218;2024-02-23T07:48:11;99161.29;;;11.17;80.00
75551;BME280;65071;53.082;18.218;2024-02-23T07:50:38;99159.39;;;11.20;79.23
75551;BME280;65071;53.082;18.218;2024-02-23T07:53:04;99158.86;;;11.20;76.47
75551;BME280;65071;53.082;18.218;2024-02-23T07:55:30;99160.20;;;11.22;75.65
75551;BME280;65071;53.082;18.218;2024-02-23T07:57:57;99172.30;;;11.23;73.54
75551;BME280;65071;53.082;18.218;2024-02-23T08:00:27;99180.40;;;11.23;71.18
75551;BME280;65071;53.082;18.218;2024-02-23T08:02:54;99187.86;;;11.22;69.16
75551;BME280;65071;53.082;18.218;2024-02-23T08:05:22;99189.92;;;11.24;69.84
75551;BME280;65071;53.082;18.218;2024-02-23T08:07:50;99195.17;;;11.27;70.31
75551;BME280;65071;53.082;18.218;2024-02-23T08:12:42;99202.40;;;11.32;69.87
75551;BME280;65071;53.082;18.218;2024-02-23T08:15:09;99209.56;;;11.35;69.88
75551;BME280;65071;53.082;18.218;2024-02-23T08:17:35;99218.35;;;11.37;69.46
75551;BME280;65071;53.082;18.218;2024-02-23T08:20:02;99222.35;;;11.38;68.37
75551;BME280;65071;53.082;18.218;2024-02-23T08:22:30;99231.39;;;11.36;65.56
75551;BME280;65071;53.082;18.218;2024-02-23T08:24:57;99239.27;;;11.38;68.24
75551;BME280;65071;53.082;18.218;2024-02-23T08:27:23;99239.84;;;11.38;67.31
75551;BME280;65071;53.082;18.218;2024-02-23T08:29:49;99241.08;;;11.38;64.83
75551;BME280;65071;53.082;18.218;2024-02-23T08:32:16;99249.95;;;11.42;66.43
75551;BME280;65071;53.082;18.218;2024-02-23T08:34:43;99249.98;;;11.44;66.49
75551;BME280;65071;53.082;18.218;2024-02-23T08:37:10;99255.03;;;11.47;67.06
75551;BME280;65071;53.082;18.218;2024-02-23T08:39:36;99257.74;;;11.48;65.81
75551;BME280;65071;53.082;18.218;2024-02-23T08:42:03;99263.72;;;11.48;65.12
75551;BME280;65071;53.082;18.218;2024-02-23T08:46:56;99274.41;;;11.47;65.32
75551;BME280;65071;53.082;18.218;2024-02-23T08:49:22;99279.27;;;11.47;65.78
75551;BME280;65071;53.082;18.218;2024-02-23T08:51:49;99288.35;;;11.46;65.23
75551;BME280;65071;53.082;18.218;2024-02-23T08:54:15;99285.39;;;11.45;65.48
75551;BME280;65071;53.082;18.218;2024-02-23T08:56:41;99293.51;;;11.42;64.85
75551;BME280;65071;53.082;18.218;2024-02-23T08:59:08;99301.00;;;11.43;65.67
75551;BME280;65071;53.082;18.218;2024-02-23T09:01:35;99301.39;;;11.45;66.28
75551;BME280;65071;53.082;18.218;2024-02-23T09:04:02;99303.44;;;11.47;65.18
75551;BME280;65071;53.082;18.218;2024-02-23T09:06:28;99307.15;;;11.49;64.32
75551;BME280;65071;53.082;18.218;2024-02-23T09:08:55;99307.90;;;11.53;63.70
75551;BME280;65071;53.082;18.218;2024-02-23T09:11:22;99299.26;;;11.58;65.29
75551;BME280;65071;53.082;18.218;2024-02-23T09:13:48;99307.79;;;11.64;64.80
75551;BME280;65071;53.082;18.218;2024-02-23T09:16:15;99311.41;;;11.68;64.74
75551;BME280;65071;53.082;18.218;2024-02-23T09:21:09;99316.21;;;11.80;64.02
75551;BME280;65071;53.082;18.218;2024-02-23T09:23:35;99317.80;;;11.85;61.52
75551;BME280;65071;53.082;18.218;2024-02-23T09:26:08;99321.15;;;11.94;63.29
75551;BME280;65071;53.082;18.218;2024-02-23T09:28:35;99321.43;;;12.03;62.69
75551;BME280;65071;53.082;18.218;2024-02-23T09:31:02;99328.00;;;12.09;60.60
75551;BME280;65071;53.082;18.218;2024-02-23T09:33:34;99336.52;;;12.16;62.66
75551;BME280;65071;53.082;18.218;2024-02-23T09:36:02;99338.27;;;12.20;61.27
75551;BME280;65071;53.082;18.218;2024-02-23T09:38:28;99345.05;;;12.25;62.18
75551;BME280;65071;53.082;18.218;2024-02-23T09:40:54;99354.23;;;12.31;63.01
75551;BME280;65071;53.082;18.218;2024-02-23T09:43:25;99365.48;;;12.33;61.37
75551;BME280;65071;53.082;18.218;2024-02-23T09:45:57;99369.77;;;12.36;61.83
75551;BME280;65071;53.082;18.218;2024-02-23T09:48:28;99373.08;;;12.39;61.54
75551;BME280;65071;53.082;18.218;2024-02-23T09:50:55;99375.80;;;12.40;60.48
75551;BME280;65071;53.082;18.218;2024-02-23T09:53:22;99380.21;;;12.40;60.62
75551;BME280;65071;53.082;18.218;2024-02-23T09:55:50;99390.84;;;12.42;60.65
75551;BME280;65071;53.082;18.218;2024-02-23T09:58:17;99397.09;;;12.44;60.70
75551;BME280;65071;53.082;18.218;2024-02-23T10:00:45;99404.23;;;12.47;60.38
75551;BME280;65071;53.082;18.218;2024-02-23T10:03:12;99411.23;;;12.50;61.04
75551;BME280;65071;53.082;18.218;2024-02-23T10:05:38;99416.13;;;12.52;60.96
75551;BME280;65071;53.082;18.218;2024-02-23T10:08:05;99420.91;;;12.56;60.08
75551;BME280;65071;53.082;18.218;2024-02-23T10:10:35;99426.15;;;12.62;60.55
75551;BME280;65071;53.082;18.218;2024-02-23T10:13:01;99441.41;;;12.67;59.20
75551;BME280;65071;53.082;18.218;2024-02-23T10:15:30;99447.89;;;12.71;59.09
75551;BME280;65071;53.082;18.218;2024-02-23T10:17:57;99449.83;;;12.81;58.87
75551;BME280;65071;53.082;18.218;2024-02-23T10:20:23;99451.88;;;12.84;56.62
75551;BME280;65071;53.082;18.218;2024-02-23T10:22:49;99458.96;;;12.83;55.93
75551;BME280;65071;53.082;18.218;2024-02-23T10:25:17;99457.67;;;12.83;54.36
75551;BME280;65071;53.082;18.218;2024-02-23T10:27:43;99464.25;;;12.79;53.02
75551;BME280;65071;53.082;18.218;2024-02-23T10:30:10;99473.58;;;12.85;53.40
75551;BME280;65071;53.082;18.218;2024-02-23T10:32:38;99473.91;;;12.89;53.33
75551;BME280;65071;53.082;18.218;2024-02-23T10:35:10;99470.63;;;12.97;53.59
75551;BME280;65071;53.082;18.218;2024-02-23T10:37:36;99482.13;;;12.99;52.28
75551;BME280;65071;53.082;18.218;2024-02-23T10:40:03;99483.35;;;13.04;53.76
75551;BME280;65071;53.082;18.218;2024-02-23T10:42:33;99486.13;;;13.07;53.17
75551;BME280;65071;53.082;18.218;2024-02-23T10:45:01;99484.98;;;13.02;51.55
75551;BME280;65071;53.082;18.218;2024-02-23T10:47:28;99490.17;;;13.04;52.31
75551;BME280;65071;53.082;18.218;2024-02-23T10:49:57;99499.66;;;13.03;51.84
75551;BME280;65071;53.082;18.218;2024-02-23T10:52:26;99503.67;;;13.05;51.22
75551;BME280;65071;53.082;18.218;2024-02-23T10:54:53;99504.10;;;13.07;51.50
75551;BME280;65071;53.082;18.218;2024-02-23T10:57:20;99502.80;;;13.04;51.32
75551;BME280;65071;53.082;18.218;2024-02-23T10:59:46;99506.40;;;13.07;52.22
75551;BME280;65071;53.082;18.218;2024-02-23T11:02:17;99511.60;;;13.17;53.35
75551;BME280;65071;53.082;18.218;2024-02-23T11:04:48;99515.11;;;13.26;53.36
75551;BME280;65071;53.082;18.218;2024-02-23T11:07:20;99519.33;;;13.30;52.71
75551;BME280;65071;53.082;18.218;2024-02-23T11:09:54;99517.13;;;13.31;52.29
75551;BME280;65071;53.082;18.218;2024-02-23T11:12:23;99516.98;;;13.34;52.79
75551;BME280;65071;53.082;18.218;2024-02-23T11:14:50;99519.66;;;13.37;52.23
75551;BME280;65071;53.082;18.218;2024-02-23T11:17:18;99516.86;;;13.36;52.83
75551;BME280;65071;53.082;18.218;2024-02-23T11:19:51;99516.61;;;13.35;52.39
75551;BME280;65071;53.082;18.218;2024-02-23T11:22:24;99522.88;;;13.38;52.18
75551;BME280;65071;53.082;18.218;2024-02-23T11:24:52;99520.83;;;13.44;52.49
75551;BME280;65071;53.082;18.218;2024-02-23T11:27:19;99529.46;;;13.39;50.57
75551;BME280;65071;53.082;18.218;2024-02-23T11:29:46;99533.84;;;13.32;50.24
75551;BME280;65071;53.082;18.218;2024-02-23T11:32:14;99530.11;;;13.26;50.38
75551;BME280;65071;53.082;18.218;2024-02-23T11:34:40;99529.88;;;13.16;49.26
75551;BME280;65071;53.082;18.218;2024-02-23T11:37:10;99530.99;;;13.10;48.26
75551;BME280;65071;53.082;18.218;2024-02-23T11:39:38;99533.17;;;13.11;49.11
75551;BME280;65071;53.082;18.218;2024-02-23T11:42:06;99538.65;;;13.13;50.24
75551;BME280;65071;53.082;18.218;2024-02-23T11:44:32;99541.14;;;13.12;50.20
75551;BME280;65071;53.082;18.218;2024-02-23T11:46:59;99543.10;;;13.13;50.67
75551;BME280;65071;53.082;18.218;2024-02-23T11:49:29;99545.29;;;13.15;51.26
75551;BME280;65071;53.082;18.218;2024-02-23T11:51:56;99547.81;;;13.18;50.25
75551;BME280;65071;53.082;18.218;2024-02-23T11:54:22;99549.19;;;13.12;48.95
75551;BME280;65071;53.082;18.218;2024-02-23T11:56:49;99549.08;;;13.14;50.09
75551;BME280;65071;53.082;18.218;2024-02-23T11:59:16;99549.20;;;13.17;49.82
75551;BME280;65071;53.082;18.218;2024-02-23T12:01:42;99552.20;;;13.16;49.56
75551;BME280;65071;53.082;18.218;2024-02-23T12:04:09;99554.63;;;13.22;50.25
75551;BME280;65071;53.082;18.218;2024-02-23T12:06:36;99556.75;;;13.28;50.48
75551;BME280;65071;53.082;18.218;2024-02-23T12:09:03;99559.55;;;13.29;49.39
75551;BME280;65071;53.082;18.218;2024-02-23T12:11:30;99566.07;;;13.34;49.59
75551;BME280;65071;53.082;18.218;2024-02-23T12:13:57;99565.87;;;13.36;48.71
75551;BME280;65071;53.082;18.218;2024-02-23T12:16:23;99567.44;;;13.31;47.51
75551;BME280;65071;53.082;18.218;2024-02-23T12:21:23;99577.30;;;13.30;48.29
75551;BME280;65071;53.082;18.218;2024-02-23T12:23:49;99577.30;;;13.31;48.11
75551;BME280;65071;53.082;18.218;2024-02-23T12:26:17;99579.98;;;13.31;48.57
75551;BME280;65071;53.082;18.218;2024-02-23T12:28:45;99580.83;;;13.26;48.74
75551;BME280;65071;53.082;18.218;2024-02-23T12:31:14;99588.20;;;13.21;47.79
75551;BME280;65071;53.082;18.218;2024-02-23T12:33:41;99576.58;;;13.28;49.35
75551;BME280;65071;53.082;18.218;2024-02-23T12:36:08;99574.86;;;13.33;48.50
75551;BME280;65071;53.082;18.218;2024-02-23T12:38:36;99578.39;;;13.31;48.82
75551;BME280;65071;53.082;18.218;2024-02-23T12:41:04;99589.46;;;13.22;49.14
75551;BME280;65071;53.082;18.218;2024-02-23T12:43:30;99585.93;;;13.12;49.01
75551;BME280;65071;53.082;18.218;2024-02-23T12:45:57;99589.95;;;13.05;49.18
75551;BME280;65071;53.082;18.218;2024-02-23T12:48:24;99596.02;;;12.99;49.26
75551;BME280;65071;53.082;18.218;2024-02-23T12:50:51;99596.92;;;12.98;49.71
75551;BME280;65071;53.082;18.218;2024-02-23T12:53:31;99602.88;;;12.98;49.83
75551;BME280;65071;53.082;18.218;2024-02-23T12:55:59;99610.02;;;13.00;49.75
75551;BME280;65071;53.082;18.218;2024-02-23T12:58:25;99616.09;;;12.95;49.39
75551;BME280;65071;53.082;18.218;2024-02-23T13:00:52;99621.45;;;12.91;49.75
75551;BME280;65071;53.082;18.218;2024-02-23T13:03:19;99627.62;;;12.89;49.89
75551;BME280;65071;53.082;18.218;2024-02-23T13:05:45;99640.77;;;12.85;49.97
75551;BME280;65071;53.082;18.218;2024-02-23T13:08:12;99648.73;;;12.80;49.89
75551;BME280;65071;53.082;18.218;2024-02-23T13:10:38;99659.35;;;12.70;50.00
75551;BME280;65071;53.082;18.218;2024-02-23T13:13:04;99670.61;;;12.65;50.66
75551;BME280;65071;53.082;18.218;2024-02-23T13:15:31;99678.23;;;12.61;50.38
75551;BME280;65071;53.082;18.218;2024-02-23T13:17:57;99681.27;;;12.57;50.39
75551;BME280;65071;53.082;18.218;2024-02-23T13:20:24;99685.45;;;12.51;49.76