sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51327;DHT22;37412;52.836;6.362;2023-04-28T00:01:09;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:03:55;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:06:43;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:09:29;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:12:16;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:15:02;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:17:48;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:20:35;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:23:21;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:26:07;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:28:53;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:31:39;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:34:26;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:37:12;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:39:58;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:42:44;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:45:31;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:48:17;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:51:03;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:53:51;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:56:37;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T00:59:22;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:02:08;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:05:02;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:07:48;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:10:34;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:13:20;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:16:06;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:18:53;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:21:38;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:24:24;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:27:10;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:29:56;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:32:43;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:35:29;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:38:15;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:41:01;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:43:47;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:46:34;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:49:20;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:52:05;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:54:51;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T01:57:37;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:00:23;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:03:09;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:05:55;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:08:41;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:11:27;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:14:13;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:16:59;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:19:45;6.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:22:31;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:25:16;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:28:03;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:30:49;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:33:36;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:36:22;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:39:08;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:41:54;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:44:41;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:47:27;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:50:13;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:52:59;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:55:45;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T02:58:31;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:01:17;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:04:03;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:06:49;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:09:35;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:12:21;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:15:07;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:17:53;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:20:39;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:23:25;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:26:11;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:29:00;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:31:46;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:34:32;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:37:18;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:40:04;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:42:50;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:45:37;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:48:23;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:51:09;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:53:55;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:56:41;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T03:59:27;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:02:13;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:04:58;6.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:07:44;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:10:30;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:13:16;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:16:02;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:18:48;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:21:34;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:24:20;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:27:06;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:29:52;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:32:38;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:35:27;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:38:12;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:40:58;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:43:44;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:46:30;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:49:17;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:52:03;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:54:51;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T04:57:37;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:00:23;6.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:03:09;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:05:55;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:08:41;6.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:11:27;6.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:14:13;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:16:59;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:19:45;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:22:31;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:25:17;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:28:03;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:30:52;6.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:33:38;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:36:24;6.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:39:10;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:41:56;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:44:44;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:47:30;7.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:50:16;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:53:03;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:55:49;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T05:58:35;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:01:21;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:04:07;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:06:53;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:09:39;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:12:25;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:15:11;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:17:57;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:20:43;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:23:29;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:26:16;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:29:02;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:31:48;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:34:35;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:37:21;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:40:08;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:42:54;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:45:40;7.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:48:26;7.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:51:13;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:53:59;7.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:56:45;7.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T06:59:31;7.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:02:17;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:05:03;7.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:07:49;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:10:35;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:13:21;7.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:16:07;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:18:55;7.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:21:41;7.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:24:27;7.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:27:13;8.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:29:59;8.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:32:45;8.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:35:31;8.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:38:17;8.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:41:05;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:43:51;8.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:46:36;8.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:49:22;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:52:08;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:54:54;8.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T07:57:40;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:00:27;8.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:03:13;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:06:00;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:08:46;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:11:32;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:14:19;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:17:05;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:19:51;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:22:37;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:25:23;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:28:09;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:30:55;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:33:41;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:36:29;9.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:39:17;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:42:05;9.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:44:52;9.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:47:44;9.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:50:34;9.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:53:23;9.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:56:11;9.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T08:59:02;10.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:01:49;10.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:04:36;10.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:07:22;10.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:13:03;10.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:15:49;10.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:18:35;10.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:21:21;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:24:07;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:26:53;10.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:29:51;11.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:32:37;11.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:35:44;11.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:38:31;11.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:41:17;11.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:46:55;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:50:02;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:52:56;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:55:43;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T09:58:30;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:01:17;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:04:04;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:06:51;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:09:37;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:12:24;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:15:12;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:17:58;13.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:21:08;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:27:04;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:29:51;13.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:32:37;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:38:16;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:41:03;14.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:43:49;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:47:03;14.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T10:55:33;14.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:04:08;14.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:07:09;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:09:56;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:16:06;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:18:54;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:21:41;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:24:28;14.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:27:23;14.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:30:21;14.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:33:08;13.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:35:54;13.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:38:44;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:41:30;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:44:19;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:47:05;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:49:51;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:52:48;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:55:34;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T11:58:21;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:01:09;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:03:56;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:06:42;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:09:28;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:12:27;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:15:16;13.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:18:09;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:21:01;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:23:47;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:26:33;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:29:38;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:32:37;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:35:25;13.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:38:11;13.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:40:59;13.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:43:45;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:46:31;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:49:17;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:52:03;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:54:50;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T12:57:35;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:00:21;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:03:09;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:05:55;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:08:44;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:11:30;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:14:16;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:17:02;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:19:48;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:22:34;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:25:20;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:28:07;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:30:52;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:33:38;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:36:24;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:39:13;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:41:59;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:44:46;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:47:33;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:50:19;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:53:05;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:55:52;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T13:58:42;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:01:28;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:04:14;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:07:00;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:09:46;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:12:32;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:15:17;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:18:04;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:20:51;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:23:38;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:26:24;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:29:12;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:31:57;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:34:47;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:37:34;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:40:20;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:43:06;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:45:52;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:48:38;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:51:24;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:54:10;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:56:56;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T14:59:43;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:02:29;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:05:15;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:08:01;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:10:47;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:13:33;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:16:19;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:19:05;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:21:51;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:24:37;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:27:23;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:30:09;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:32:55;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:35:42;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:38:28;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:41:16;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:44:02;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:46:49;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:49:37;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:52:23;12.90;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:55:09;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T15:57:55;13.00;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:00:41;13.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:03:29;12.80;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:06:15;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:09:01;13.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:11:48;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:14:34;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:17:22;12.70;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:20:08;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:22:55;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:25:41;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:28:27;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:31:13;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:33:58;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:36:45;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:39:31;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:42:17;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:45:05;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:47:51;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:50:37;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:53:28;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:56:14;13.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T16:59:00;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:01:46;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:04:32;12.60;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:07:18;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:10:05;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:12:54;12.50;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:15:40;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:18:26;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:21:13;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:23:59;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:26:46;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:29:32;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:32:18;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:35:04;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:37:50;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:40:36;12.20;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:43:22;12.30;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:46:10;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:48:56;12.40;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:51:44;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:54:30;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T17:57:16;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T18:00:03;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T18:02:49;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T18:05:37;12.10;99.90
51327;DHT22;37412;52.836;6.362;2023-04-28T18:08:23;12.00;99.90