sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8398;BME280;4236;54.504;9.588;2023-05-07T00:00:21;102247.13;;;7.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:02:50;102247.66;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:05:19;102252.28;;;7.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:07:47;102245.44;;;7.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:10:14;102245.16;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:12:42;102255.78;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:15:10;102255.78;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:17:38;102254.81;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:20:08;102259.28;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:22:36;102262.78;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:25:05;102261.50;;;7.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:27:33;102259.97;;;7.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:30:00;102263.03;;;7.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:32:28;102259.28;;;7.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:34:56;102254.66;;;7.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:37:25;102255.63;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:39:52;102252.16;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:42:20;102251.59;;;7.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:44:48;102244.75;;;7.70;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:47:16;102248.53;;;7.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:49:44;102249.63;;;7.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:52:14;102244.19;;;7.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:54:44;102251.59;;;7.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:57:12;102235.78;;;7.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T00:59:40;102236.34;;;7.84;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:02:08;102244.16;;;7.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:04:36;102242.22;;;7.78;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:07:05;102240.97;;;7.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:09:33;102232.72;;;7.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:12:04;102239.38;;;7.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:14:32;102226.28;;;7.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:17:00;102228.63;;;7.91;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:19:29;102240.22;;;7.90;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:22:02;102239.09;;;7.92;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:24:32;102231.84;;;7.94;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:27:00;102231.41;;;7.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:29:29;102235.19;;;7.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:31:58;102240.22;;;7.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:34:30;102240.06;;;8.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:37:00;102232.81;;;8.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:39:29;102236.03;;;8.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:41:59;102229.88;;;8.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:44:27;102229.88;;;8.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:46:56;102225.53;;;8.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:49:24;102226.06;;;8.08;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:51:52;102220.59;;;8.10;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:54:25;102228.28;;;8.13;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:56:55;102225.22;;;8.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T01:59:25;102225.03;;;8.19;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:01:53;102227.88;;;8.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:04:21;102224.38;;;8.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:06:50;102229.94;;;8.23;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:09:17;102231.88;;;8.21;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:11:45;102225.59;;;8.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:14:13;102236.91;;;8.24;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:16:43;102228.81;;;8.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:19:10;102240.28;;;8.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:21:38;102232.31;;;8.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:24:06;102236.38;;;8.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:26:34;102242.41;;;8.32;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:29:01;102241.38;;;8.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:31:29;102240.28;;;8.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:33:58;102233.41;;;8.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:36:26;102240.41;;;8.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:38:54;102233.28;;;8.35;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:41:22;102223.63;;;8.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:43:50;102235.78;;;8.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:46:17;102245.44;;;8.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:48:45;102243.63;;;8.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:51:14;102255.78;;;8.41;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:53:42;102259.41;;;8.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:56:09;102258.91;;;8.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T02:58:37;102249.78;;;8.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:01:06;102245.03;;;8.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:03:34;102252.72;;;8.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:06:02;102254.53;;;8.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:08:32;102238.88;;;8.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:10:59;102252.16;;;8.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:13:27;102249.22;;;8.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:15:55;102241.06;;;8.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:18:22;102243.88;;;8.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:20:51;102243.19;;;8.43;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:23:19;102237.03;;;8.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:25:51;102237.72;;;8.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:28:19;102235.50;;;8.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:30:46;102232.53;;;8.43;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:33:14;102238.31;;;8.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:35:41;102235.09;;;8.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:38:09;102242.94;;;8.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:40:37;102235.56;;;8.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:43:06;102247.72;;;8.32;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:45:34;102243.91;;;8.35;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:48:02;102247.56;;;8.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:50:30;102238.59;;;8.35;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:52:58;102244.59;;;8.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:55:25;102253.72;;;8.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T03:57:53;102253.28;;;8.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:00:22;102248.06;;;8.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:02:50;102255.88;;;8.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:05:17;102252.53;;;8.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:07:45;102257.03;;;8.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:10:13;102266.38;;;8.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:12:40;102260.06;;;8.51;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:15:09;102254.16;;;8.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:17:38;102253.19;;;8.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:20:08;102259.34;;;8.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:22:37;102257.66;;;8.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:25:05;102260.19;;;8.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:27:34;102258.09;;;8.63;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:30:02;102270.38;;;8.64;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:32:30;102264.66;;;8.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:34:59;102265.50;;;8.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:37:27;102272.34;;;8.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:39:54;102274.34;;;8.60;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:42:22;102275.28;;;8.68;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:44:52;102274.97;;;8.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:47:21;102272.88;;;8.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:49:48;102281.66;;;8.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:52:17;102276.22;;;8.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:54:45;102278.88;;;8.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:57:13;102277.91;;;8.78;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T04:59:41;102271.44;;;8.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:02:10;102261.63;;;8.81;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:04:38;102269.31;;;8.84;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:07:05;102267.72;;;8.91;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:09:34;102277.63;;;8.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:12:02;102270.16;;;9.02;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:14:30;102277.25;;;9.11;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:16:57;102271.63;;;9.14;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:19:25;102277.66;;;9.16;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:21:53;102278.50;;;9.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:24:21;102281.97;;;9.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:26:52;102281.84;;;9.19;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:29:20;102279.72;;;9.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:31:48;102285.72;;;9.24;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:34:16;102287.56;;;9.24;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:36:46;102289.38;;;9.23;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:39:13;102282.91;;;9.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:41:41;102287.94;;;9.29;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:44:10;102290.16;;;9.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:46:38;102300.25;;;9.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:49:06;102285.66;;;9.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:51:34;102293.91;;;9.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:54:02;102288.72;;;9.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:56:31;102284.91;;;9.41;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T05:58:58;102293.91;;;9.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:01:27;102291.97;;;9.51;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:03:55;102290.31;;;9.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:06:23;102292.03;;;9.41;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:08:52;102298.53;;;9.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:11:19;102303.16;;;9.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:13:47;102308.06;;;9.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:16:15;102304.38;;;9.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:18:44;102313.06;;;9.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:21:13;102306.38;;;9.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:23:41;102304.16;;;9.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:26:09;102288.84;;;9.90;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:28:37;102298.97;;;9.87;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:31:14;102299.03;;;9.95;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:33:44;102307.16;;;10.11;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:36:14;102301.06;;;10.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:38:41;102303.50;;;10.12;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:41:09;102307.78;;;10.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:43:37;102305.25;;;10.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:46:04;102301.06;;;10.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:48:32;102306.88;;;9.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:51:00;102308.41;;;9.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:53:29;102310.44;;;10.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:55:57;102311.19;;;9.97;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T06:58:24;102307.56;;;9.98;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:00:52;102308.66;;;9.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:03:20;102303.84;;;9.91;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:05:51;102307.63;;;9.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:08:18;102316.88;;;9.94;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:10:48;102312.13;;;10.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:13:16;102313.91;;;10.15;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:15:44;102322.56;;;10.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:18:12;102328.84;;;10.34;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:20:40;102312.38;;;10.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:23:07;102325.09;;;10.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:25:35;102314.78;;;10.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:28:05;102317.13;;;10.52;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:30:33;102308.03;;;10.63;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:33:00;102304.38;;;10.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:35:30;102314.09;;;10.81;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:37:58;102312.88;;;11.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:40:26;102314.38;;;11.12;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:42:53;102312.63;;;11.29;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:45:23;102324.50;;;11.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:47:50;102316.50;;;11.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:50:18;102318.53;;;11.64;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:53:06;102320.41;;;11.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:55:38;102311.56;;;11.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T07:58:06;102311.56;;;11.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:00:35;102298.84;;;11.98;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:03:03;102310.72;;;11.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:05:33;102309.03;;;11.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:08:01;102311.88;;;12.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:10:29;102309.00;;;12.18;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:13:01;102298.78;;;12.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:15:30;102306.53;;;12.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:18:01;102301.38;;;12.70;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:20:29;102291.63;;;12.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:22:57;102294.84;;;13.20;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:25:24;102298.19;;;13.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:27:52;102294.47;;;13.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:30:21;102288.31;;;13.68;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:32:48;102281.44;;;13.65;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:35:18;102296.13;;;14.15;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:37:45;102298.16;;;13.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:40:13;102294.88;;;13.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:42:41;102304.59;;;14.04;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:45:10;102292.59;;;14.14;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:47:42;102285.91;;;14.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:50:12;102303.41;;;14.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:52:41;102302.66;;;14.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:55:09;102298.97;;;14.65;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T08:57:38;102299.34;;;14.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:00:08;102297.97;;;14.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:02:36;102295.53;;;14.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:05:05;102291.06;;;15.08;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:07:33;102298.66;;;15.04;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:10:03;102304.97;;;14.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:12:32;102307.81;;;15.10;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:15:02;102304.47;;;15.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:17:31;102307.22;;;14.93;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:20:02;102306.59;;;15.12;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:22:32;102311.56;;;15.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:25:00;102302.31;;;15.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:27:30;102312.09;;;15.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:29:58;102312.09;;;15.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:32:26;102324.94;;;15.09;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:34:54;102327.56;;;14.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:37:22;102302.97;;;14.69;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:39:50;102321.28;;;14.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:42:23;102317.63;;;15.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:44:52;102311.56;;;15.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:47:20;102296.31;;;15.16;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:49:48;102301.13;;;15.20;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:52:17;102305.69;;;15.20;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:54:47;102315.19;;;15.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:57:16;102309.66;;;15.09;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T09:59:47;102318.69;;;15.02;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:02:19;102315.75;;;15.18;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:04:48;102309.13;;;15.14;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:07:16;102300.34;;;15.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:09:44;102298.19;;;15.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:12:15;102312.25;;;15.95;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:14:43;102302.53;;;16.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:17:11;102287.28;;;16.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:19:42;102304.63;;;15.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:22:13;102312.78;;;16.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:24:41;102309.78;;;15.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:27:13;102309.56;;;15.95;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:29:51;102310.78;;;15.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:32:33;102311.78;;;15.28;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:35:06;102306.84;;;14.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:37:38;102305.72;;;15.26;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:40:08;102308.28;;;15.13;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:42:37;102309.50;;;15.11;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:45:14;102313.06;;;15.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:48:09;102311.31;;;15.82;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:51:19;102312.03;;;15.90;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:53:47;102319.00;;;16.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:56:25;102306.31;;;16.28;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T10:59:33;102312.59;;;16.63;98.85
8398;BME280;4236;54.504;9.588;2023-05-07T11:02:07;102316.13;;;16.63;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T11:04:36;102328.09;;;16.54;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T11:07:24;102296.53;;;16.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T11:09:58;102308.25;;;16.40;97.34
8398;BME280;4236;54.504;9.588;2023-05-07T11:12:50;102304.31;;;16.36;98.58
8398;BME280;4236;54.504;9.588;2023-05-07T11:15:39;102300.66;;;16.78;97.12
8398;BME280;4236;54.504;9.588;2023-05-07T11:18:09;102298.16;;;17.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T11:20:54;102299.75;;;17.73;90.87
8398;BME280;4236;54.504;9.588;2023-05-07T11:23:56;102301.50;;;17.26;89.26
8398;BME280;4236;54.504;9.588;2023-05-07T11:26:26;102316.44;;;16.88;91.09
8398;BME280;4236;54.504;9.588;2023-05-07T11:28:55;102303.22;;;16.58;96.10
8398;BME280;4236;54.504;9.588;2023-05-07T11:31:26;102301.66;;;16.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T11:33:55;102301.41;;;16.66;94.16
8398;BME280;4236;54.504;9.588;2023-05-07T11:36:24;102297.16;;;16.50;97.47
8398;BME280;4236;54.504;9.588;2023-05-07T11:38:53;102305.78;;;16.39;96.38
8398;BME280;4236;54.504;9.588;2023-05-07T11:41:21;102301.31;;;16.25;98.38
8398;BME280;4236;54.504;9.588;2023-05-07T11:43:59;102296.59;;;16.27;98.46
8398;BME280;4236;54.504;9.588;2023-05-07T11:46:28;102304.09;;;16.38;99.12
8398;BME280;4236;54.504;9.588;2023-05-07T11:48:56;102291.31;;;16.46;96.99
8398;BME280;4236;54.504;9.588;2023-05-07T11:51:25;102300.97;;;16.62;96.18
8398;BME280;4236;54.504;9.588;2023-05-07T11:53:53;102296.31;;;16.49;97.79
8398;BME280;4236;54.504;9.588;2023-05-07T11:56:21;102279.66;;;16.33;95.34
8398;BME280;4236;54.504;9.588;2023-05-07T11:58:49;102291.94;;;16.14;98.08
8398;BME280;4236;54.504;9.588;2023-05-07T12:01:18;102292.44;;;16.93;96.86
8398;BME280;4236;54.504;9.588;2023-05-07T12:03:47;102300.84;;;16.77;91.28
8398;BME280;4236;54.504;9.588;2023-05-07T12:06:16;102291.66;;;16.65;95.87
8398;BME280;4236;54.504;9.588;2023-05-07T12:08:45;102295.28;;;16.50;95.45
8398;BME280;4236;54.504;9.588;2023-05-07T12:11:15;102287.94;;;16.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:13:44;102295.75;;;16.95;95.66
8398;BME280;4236;54.504;9.588;2023-05-07T12:16:12;102289.22;;;17.24;93.59
8398;BME280;4236;54.504;9.588;2023-05-07T12:18:40;102289.75;;;17.60;92.09
8398;BME280;4236;54.504;9.588;2023-05-07T12:21:09;102294.78;;;18.09;88.87
8398;BME280;4236;54.504;9.588;2023-05-07T12:23:38;102285.59;;;18.49;95.71
8398;BME280;4236;54.504;9.588;2023-05-07T12:26:06;102295.16;;;18.19;95.81
8398;BME280;4236;54.504;9.588;2023-05-07T12:28:37;102294.31;;;17.59;96.74
8398;BME280;4236;54.504;9.588;2023-05-07T12:31:06;102291.09;;;17.23;97.83
8398;BME280;4236;54.504;9.588;2023-05-07T12:33:34;102299.69;;;16.92;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:36:05;102297.63;;;16.94;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:38:36;102299.00;;;16.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:41:05;102290.19;;;16.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:43:34;102300.97;;;17.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:46:04;102292.47;;;17.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:48:32;102285.78;;;16.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:51:01;102296.97;;;16.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:53:29;102300.97;;;16.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:55:59;102310.31;;;16.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T12:58:28;102300.34;;;16.60;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:00:57;102299.66;;;16.86;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:03:27;102291.47;;;17.07;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:05:58;102293.47;;;16.92;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:08:30;102290.44;;;16.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:11:01;102295.91;;;16.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:13:30;102295.56;;;16.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:15:58;102286.47;;;17.04;100.00
8398;BME280;4236;54.504;9.588;2023-05-07T13:18:27;102286.66;;;17.02;100.00