sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7116;SDS011;3600;48.568;7.870;2023-10-08T00:02:10;7.03;;;4.57;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:04:37;5.72;;;4.68;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:07:04;6.32;;;4.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:09:34;7.10;;;4.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:12:04;6.07;;;4.57;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:14:31;5.13;;;4.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:16:58;6.38;;;4.07;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:19:26;6.40;;;4.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:22:00;6.50;;;4.88;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:24:32;6.00;;;4.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:26:59;6.50;;;4.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:29:26;6.18;;;4.63;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:31:54;6.22;;;4.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:34:23;6.43;;;4.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:36:51;7.10;;;4.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:39:18;7.32;;;4.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:41:51;7.55;;;4.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:44:26;7.10;;;4.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:46:56;5.47;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:49:28;4.97;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:52:04;4.60;;;3.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:54:35;6.40;;;4.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:57:18;5.40;;;4.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T00:59:48;6.22;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:02:22;6.72;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:04:55;8.18;;;4.03;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:07:22;4.07;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:09:51;4.50;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:12:25;4.60;;;3.55;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:14:52;5.75;;;3.55;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:17:20;5.38;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:19:52;6.93;;;4.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:22:42;5.07;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:25:09;4.78;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:27:37;4.35;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:30:04;8.57;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:32:44;4.85;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:35:11;5.03;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:37:51;5.35;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:40:18;5.63;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:42:45;6.70;;;4.15;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:45:12;6.40;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:47:44;5.70;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:50:11;5.35;;;3.55;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:52:48;5.72;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:55:15;4.50;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T01:57:46;4.97;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:00:13;4.18;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:02:54;4.82;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:05:21;5.13;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:07:48;5.70;;;4.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:10:15;3.72;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:12:42;4.75;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:15:09;4.35;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:17:37;5.13;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:20:05;5.57;;;3.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:22:32;8.30;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:24:59;5.70;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:27:30;4.90;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:29:59;4.40;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:32:28;7.47;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:34:56;3.97;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:37:23;5.97;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:39:50;5.07;;;3.75;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:42:17;4.65;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:44:44;6.72;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:47:12;4.70;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:49:40;5.78;;;4.07;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:52:07;6.00;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:54:37;4.20;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:57:04;5.93;;;3.88;;
7116;SDS011;3600;48.568;7.870;2023-10-08T02:59:36;5.47;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:02:07;5.93;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:04:49;6.07;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:07:19;5.00;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:09:52;5.75;;;4.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:12:33;6.10;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:15:00;6.38;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:17:54;4.50;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:20:23;6.03;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:23:10;4.35;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:25:50;5.43;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:28:29;4.78;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:31:01;6.85;;;4.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:33:31;4.80;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:36:04;5.85;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:38:47;4.07;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:41:22;6.38;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:43:55;5.90;;;3.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:46:29;4.30;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:48:57;6.45;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:51:31;6.53;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:54:06;5.22;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:56:36;4.97;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T03:59:03;3.95;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:01:43;3.65;;;2.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:04:10;5.40;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:06:40;5.07;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:09:18;5.80;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:11:51;4.38;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:14:24;5.15;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:16:51;5.43;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:19:19;4.85;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:21:47;4.75;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:24:24;4.90;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:26:56;5.28;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:29:24;5.15;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:31:52;4.13;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:34:34;4.55;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:37:02;4.95;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:39:30;5.20;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:42:00;4.40;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:44:40;5.45;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:47:07;6.20;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:49:35;4.50;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:52:11;4.00;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:54:41;4.68;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:57:18;4.03;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T04:59:49;4.72;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:02:24;5.20;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:05:03;4.72;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:07:35;5.30;;;4.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:10:12;7.65;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:12:52;5.22;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:15:32;5.25;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:18:16;4.85;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:20:50;5.00;;;2.92;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:23:18;5.80;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:25:52;6.75;;;3.55;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:28:40;3.83;;;3.03;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:31:26;4.72;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:34:13;6.78;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:36:43;5.38;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:39:37;5.15;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:42:09;4.82;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:44:41;7.38;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:47:27;4.10;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:50:01;5.10;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:53:04;4.47;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:55:45;5.43;;;3.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T05:58:27;6.32;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:01:11;5.50;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:03:55;4.85;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:06:47;5.57;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:09:34;3.97;;;3.08;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:12:06;5.25;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:14:36;4.05;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:17:21;5.25;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:20:11;3.88;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:22:43;6.32;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:25:10;4.80;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:27:50;4.30;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:30:22;6.60;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:32:51;6.75;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:35:20;4.70;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:37:51;5.00;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:40:21;7.45;;;5.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:43:04;7.45;;;5.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:46:03;8.40;;;4.43;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:48:34;6.25;;;4.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:51:01;6.63;;;4.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:53:42;5.40;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:56:15;5.32;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T06:58:44;4.10;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:01:19;3.95;;;3.08;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:03:51;4.95;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:06:18;4.63;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:08:58;5.70;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:11:33;3.95;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:14:05;7.18;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:16:36;4.07;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:19:03;5.72;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:21:42;4.97;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:24:15;4.82;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:26:43;4.75;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:29:14;4.80;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:31:46;4.88;;;3.55;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:34:18;5.50;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:36:53;4.38;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:39:21;6.85;;;3.63;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:41:49;4.82;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:44:16;6.05;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:46:50;9.75;;;4.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:49:18;6.32;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:51:45;5.80;;;3.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:54:18;5.30;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:56:54;6.60;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T07:59:35;5.90;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:02:23;5.18;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:04:53;7.30;;;4.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:07:20;7.22;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:09:50;7.13;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:12:19;5.88;;;3.75;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:14:48;4.93;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:17:17;7.40;;;4.07;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:19:44;6.97;;;4.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:22:16;4.95;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:24:57;6.80;;;3.88;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:27:42;4.85;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:30:15;6.65;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:32:46;5.10;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:35:18;7.55;;;3.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:37:46;5.78;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:40:18;5.78;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:42:46;5.75;;;3.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:45:18;4.28;;;3.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:47:51;6.85;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:50:18;6.85;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:52:47;5.90;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:55:14;6.05;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T08:57:44;5.18;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:00:14;5.10;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:02:45;3.78;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:05:15;5.93;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:07:58;5.13;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:10:30;5.53;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:13:04;6.15;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:15:31;4.53;;;3.03;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:18:01;5.38;;;3.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:20:32;7.28;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:23:14;5.47;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:25:44;4.38;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:28:12;4.30;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:30:40;6.65;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:33:08;4.15;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:35:36;3.70;;;3.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:38:04;5.60;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:40:42;5.57;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:43:11;4.80;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:45:40;5.18;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:48:14;5.97;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:50:46;7.25;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:53:14;3.88;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:55:49;3.88;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T09:58:22;5.30;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:00:51;5.40;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:03:26;5.13;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:05:55;6.03;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:08:26;5.43;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:10:59;3.92;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:13:27;4.07;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:15:56;7.63;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:20:52;5.63;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:23:40;4.20;;;2.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:26:25;6.13;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:31:35;3.40;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:34:11;4.57;;;2.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:36:39;4.85;;;2.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:39:10;4.47;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:41:46;6.13;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:44:15;5.93;;;3.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:46:42;5.00;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:49:19;4.50;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:51:57;7.07;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:54:24;5.55;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:56:52;3.97;;;2.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T10:59:44;5.28;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:02:19;5.85;;;2.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:04:57;5.03;;;3.08;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:07:35;5.78;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:10:07;6.10;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:12:36;6.32;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:15:13;4.53;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:17:44;5.28;;;2.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:20:26;4.78;;;3.25;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:22:54;5.03;;;2.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:25:21;4.22;;;2.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:27:57;6.45;;;2.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:30:35;3.95;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:33:02;4.95;;;2.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:35:32;4.38;;;2.67;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:38:00;5.07;;;2.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:40:28;4.85;;;2.75;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:42:57;4.05;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:45:30;6.22;;;3.28;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:48:05;7.50;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:50:38;4.65;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:53:07;5.78;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:55:34;5.85;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T11:58:03;4.78;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:00:38;5.93;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:03:12;6.32;;;2.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:05:42;4.25;;;3.03;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:08:17;4.13;;;2.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:10:47;3.97;;;2.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:13:14;7.70;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:15:55;5.65;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:18:40;7.28;;;3.15;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:21:09;6.43;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:23:41;4.40;;;3.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:26:09;5.47;;;3.15;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:28:42;3.75;;;2.88;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:31:11;7.25;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:33:39;6.60;;;2.92;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:36:06;6.30;;;2.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:38:40;9.02;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:41:11;10.55;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:43:39;7.03;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:46:12;4.00;;;3.15;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:48:45;5.60;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:51:15;6.43;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:53:42;7.05;;;3.13;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:56:17;6.38;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T12:58:47;4.95;;;3.47;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:01:15;5.00;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:03:46;5.53;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:06:20;7.32;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:08:58;6.30;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:11:28;4.90;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:14:03;5.53;;;2.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:16:33;7.35;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:19:07;6.50;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:21:37;3.47;;;2.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:24:04;9.00;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:26:35;5.60;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:29:04;4.78;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:31:36;5.60;;;2.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:34:03;7.40;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:36:36;5.03;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:39:05;6.47;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:41:36;6.43;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:44:05;6.05;;;2.65;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:46:32;6.00;;;3.78;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:49:03;3.70;;;2.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:51:32;4.55;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:54:01;8.10;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:56:36;6.93;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T13:59:04;4.53;;;2.92;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:01:41;10.63;;;3.72;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:04:12;5.20;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:06:44;7.28;;;3.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:09:19;5.43;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:11:58;5.47;;;3.58;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:14:26;6.18;;;4.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:16:57;5.68;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:19:35;5.22;;;3.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:22:18;5.30;;;3.10;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:24:49;6.35;;;3.38;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:27:25;8.15;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:29:58;4.45;;;3.05;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:32:32;6.22;;;3.53;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:34:59;7.30;;;3.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:37:44;5.05;;;3.33;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:40:30;6.97;;;3.17;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:43:16;5.18;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:45:46;6.20;;;3.40;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:48:13;8.35;;;3.35;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:50:40;6.20;;;2.97;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:53:09;7.55;;;3.70;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:55:36;9.68;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T14:58:07;7.38;;;3.60;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:00:35;6.90;;;3.50;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:03:03;9.95;;;3.75;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:05:33;6.20;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:08:05;6.90;;;3.85;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:10:37;7.88;;;3.88;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:13:04;6.60;;;3.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:15:31;6.32;;;3.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:18:01;7.95;;;3.95;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:20:28;7.72;;;3.42;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:22:58;7.63;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:25:26;3.80;;;3.20;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:27:53;5.22;;;3.30;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:30:19;6.90;;;4.22;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:32:48;7.43;;;4.75;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:35:16;8.18;;;4.57;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:37:47;6.70;;;4.90;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:40:14;6.70;;;3.80;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:42:52;5.07;;;3.45;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:45:21;7.72;;;4.07;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:47:49;7.07;;;4.00;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:50:20;8.27;;;3.83;;
7116;SDS011;3600;48.568;7.870;2023-10-08T15:52:52;5.47;;;3.83;;