sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65162;SDS011;51751;55.714;37.436;2023-02-24T00:02:00;8.75;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:04:38;5.90;;;3.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:07:08;8.35;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:09:37;8.50;;;3.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:12:04;6.97;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:14:51;10.73;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:17:20;6.55;;;3.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:19:48;12.43;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:22:16;10.40;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:24:43;8.73;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:27:09;10.55;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:29:56;11.57;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:32:31;7.93;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:35:15;8.02;;;3.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:37:42;10.00;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:40:34;10.88;;;4.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:43:04;8.00;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:45:34;10.63;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:48:02;9.35;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:50:29;15.98;;;5.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:52:55;14.18;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:55:40;9.18;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-02-24T00:58:06;12.10;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:03:26;9.48;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:05:54;9.77;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:08:21;9.05;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:10:54;6.07;;;2.72;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:13:42;11.55;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:16:08;6.95;;;3.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:18:34;10.88;;;3.83;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:21:00;10.15;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:23:46;9.98;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:26:13;8.90;;;4.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:28:40;10.02;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:31:06;7.63;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:33:33;5.93;;;3.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:36:11;8.88;;;4.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:38:38;9.30;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:41:11;9.82;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:46:39;11.45;;;4.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:51:43;9.43;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:54:12;13.32;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:56:40;11.07;;;5.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T01:59:08;11.25;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:01:34;12.10;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:04:11;18.88;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:06:45;9.85;;;4.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:09:12;10.82;;;4.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:11:42;9.63;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:14:16;8.23;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:25:21;8.70;;;3.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:39:20;9.43;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:41:53;6.50;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:44:30;10.20;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:52:02;6.60;;;3.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:54:34;9.05;;;3.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:57:08;8.15;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T02:59:39;10.75;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:02:08;8.40;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:04:41;6.88;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:07:16;6.35;;;3.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:09:45;9.27;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:12:18;8.82;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:14:47;8.07;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:17:17;6.32;;;3.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:19:49;7.43;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:25:01;8.07;;;3.77;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:27:36;7.25;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:30:13;6.72;;;3.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:32:44;6.50;;;3.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:35:20;8.13;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:38:01;5.53;;;2.83;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:40:28;9.65;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:43:09;7.57;;;2.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:45:41;10.43;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:48:08;9.00;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:50:37;8.55;;;3.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T03:56:20;5.75;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:01:31;7.97;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:07:38;7.63;;;3.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:10:37;7.75;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:16:05;7.22;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:18:35;8.60;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:21:03;8.32;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:23:32;7.13;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:26:03;8.88;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:28:30;8.95;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:31:02;8.75;;;3.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:33:32;8.82;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:35:58;6.03;;;2.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:38:26;9.13;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:40:52;8.20;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:43:18;6.57;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:45:44;8.85;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:48:28;6.65;;;3.42;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:50:54;8.52;;;3.33;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:53:20;7.47;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:55:51;7.60;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T04:58:18;6.88;;;3.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:00:46;6.65;;;3.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:03:13;7.90;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:05:47;10.00;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:08:16;7.72;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:10:43;8.60;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:13:14;10.23;;;3.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:15:44;10.30;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:18:11;8.98;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:20:54;9.55;;;3.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:23:40;8.15;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:26:13;8.13;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:28:44;7.97;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:31:18;8.70;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:33:46;8.23;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:36:15;12.75;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:38:46;13.10;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:41:14;8.02;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:43:46;9.73;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:46:41;10.85;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:49:13;9.23;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:51:40;14.52;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:54:19;11.40;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:56:47;9.90;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T05:59:13;8.35;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:01:42;11.95;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:04:11;11.90;;;4.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:06:46;9.50;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:09:18;9.52;;;4.47;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:11:47;8.43;;;3.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:14:13;7.70;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:16:40;9.15;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:19:08;8.15;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:21:36;10.70;;;3.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:24:06;8.15;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:26:41;11.98;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:29:11;12.30;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:31:39;9.85;;;5.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:34:06;8.25;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:36:35;11.43;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:39:09;9.65;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:41:38;8.88;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:44:23;7.70;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:46:49;9.57;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:49:15;10.15;;;5.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:51:41;9.70;;;4.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:54:07;12.70;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:56:34;11.80;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T06:59:03;10.35;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:01:31;10.60;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:03:58;12.52;;;5.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:06:49;13.63;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:09:19;12.48;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:11:46;12.63;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:14:20;13.18;;;5.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:16:48;10.40;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:19:19;12.02;;;4.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:21:50;13.60;;;5.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:24:24;11.15;;;5.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:27:01;12.60;;;4.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:29:31;15.05;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:32:02;9.98;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:34:30;11.32;;;4.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:36:58;18.98;;;6.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:39:27;9.55;;;5.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:41:53;14.15;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:44:20;16.25;;;6.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:46:47;12.30;;;5.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:49:22;11.05;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:51:54;11.88;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:54:22;13.38;;;4.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:56:50;12.75;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T07:59:27;11.70;;;6.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:01:54;10.20;;;4.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:04:22;12.43;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:06:51;11.00;;;5.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:09:21;12.50;;;5.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:12:12;16.20;;;6.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:14:43;11.70;;;6.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:17:15;16.27;;;6.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:19:48;10.82;;;5.38;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:22:15;14.15;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:27:26;13.57;;;5.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:29:56;13.90;;;6.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:34:58;13.55;;;6.28;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:37:30;14.27;;;7.18;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:39:59;12.40;;;6.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:42:25;12.02;;;5.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:45:01;12.35;;;5.38;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:47:28;11.68;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:50:00;17.65;;;5.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:52:28;17.13;;;6.18;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:54:54;15.00;;;7.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:57:25;13.20;;;5.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T08:59:51;21.85;;;6.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:02:22;17.88;;;6.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:07:40;16.02;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:10:08;12.98;;;5.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:12:42;11.15;;;5.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:15:10;7.00;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:17:40;8.40;;;4.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:20:11;14.98;;;6.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:23:01;35.80;;;7.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:25:31;10.88;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:28:17;12.48;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:30:56;11.38;;;5.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:36:00;6.80;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:38:56;13.13;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:52:12;12.70;;;6.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:54:44;11.73;;;5.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T09:57:53;13.98;;;6.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:06:20;20.33;;;5.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:12:15;11.52;;;6.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:14:55;15.38;;;6.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:17:50;12.68;;;5.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:20:39;13.88;;;6.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:23:19;16.25;;;6.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:26:20;13.88;;;5.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:35:02;10.65;;;5.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:37:30;14.65;;;6.35;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:39:57;21.00;;;6.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:42:25;14.35;;;5.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:45:21;18.88;;;7.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:47:49;15.85;;;6.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:52:59;12.43;;;6.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:55:32;12.02;;;5.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T10:58:29;16.23;;;7.07;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:01:14;15.82;;;6.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:03:46;12.68;;;6.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:06:29;12.45;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:14:50;15.85;;;6.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:17:58;13.77;;;6.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:20:41;14.57;;;6.40;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:23:13;17.60;;;7.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:26:02;15.60;;;7.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:31:51;18.80;;;6.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:42:29;12.43;;;7.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:47:59;14.48;;;7.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:53:03;19.75;;;7.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:55:41;22.52;;;7.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T11:58:12;20.50;;;7.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:00:50;18.58;;;7.60;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:06:10;16.88;;;7.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:08:43;17.13;;;6.40;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:11:13;17.05;;;7.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:14:26;16.30;;;6.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:22:41;17.00;;;8.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:25:31;16.70;;;6.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:28:14;17.55;;;7.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:33:31;16.85;;;7.40;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:36:25;12.38;;;6.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:41:28;21.58;;;8.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:47:31;18.40;;;7.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T12:50:06;22.60;;;7.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:09:04;18.10;;;8.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:11:56;15.70;;;7.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:14:40;19.08;;;9.02;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:19:37;18.10;;;8.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:27:31;13.70;;;7.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:30:01;15.18;;;8.02;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:32:34;13.95;;;6.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:35:49;25.20;;;7.38;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:37:50;15.45;;;7.45;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:43:19;20.05;;;7.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T13:45:58;20.10;;;7.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:02:34;13.32;;;6.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:05:07;12.20;;;7.03;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:07:38;19.83;;;7.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:10:04;17.48;;;7.47;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:12:41;15.15;;;7.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:15:26;15.75;;;6.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:17:56;15.95;;;6.22;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:20:41;19.15;;;7.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:23:23;17.73;;;6.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:25:57;18.98;;;8.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:28:27;16.98;;;8.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:30:55;14.60;;;7.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:33:42;15.50;;;7.80;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:36:15;17.25;;;7.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:38:43;17.40;;;7.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:41:18;13.70;;;7.72;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:44:10;14.55;;;7.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:47:02;15.52;;;7.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:49:31;16.55;;;8.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:52:04;19.25;;;7.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:57:11;17.08;;;7.78;;
65162;SDS011;51751;55.714;37.436;2023-02-24T14:59:39;13.95;;;7.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:02:14;15.88;;;7.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:04:42;15.52;;;8.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:09:48;16.48;;;7.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:15:02;18.50;;;8.98;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:17:32;18.95;;;8.48;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:20:22;17.65;;;8.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:22:52;19.08;;;8.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:25:22;22.45;;;8.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:30:29;19.25;;;8.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:35:36;16.30;;;8.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:38:03;21.55;;;8.77;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:40:30;16.73;;;7.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:43:06;18.13;;;9.02;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:45:34;17.83;;;8.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:48:03;17.77;;;8.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:50:43;16.90;;;7.88;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:53:09;18.33;;;8.40;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:55:37;16.30;;;7.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T15:58:05;17.42;;;8.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:00:43;14.80;;;7.43;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:03:10;16.02;;;8.23;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:05:36;19.63;;;8.30;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:08:02;21.33;;;8.23;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:10:28;18.42;;;8.48;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:13:00;19.65;;;8.57;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:15:27;16.75;;;8.40;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:17:56;19.75;;;8.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:20:24;18.98;;;8.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:22:56;16.35;;;7.97;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:25:23;17.10;;;8.23;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:28:12;15.52;;;8.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:30:39;17.17;;;6.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:33:08;17.98;;;8.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:35:36;16.33;;;7.53;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:38:03;15.35;;;7.95;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:40:32;15.50;;;8.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:43:20;18.55;;;7.70;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:45:46;16.60;;;8.63;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:48:13;10.82;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:50:43;19.13;;;9.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:53:16;20.60;;;9.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:55:44;17.45;;;8.52;;
65162;SDS011;51751;55.714;37.436;2023-02-24T16:58:10;21.50;;;8.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:00:38;20.75;;;8.98;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:03:06;22.20;;;9.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:05:41;17.73;;;8.55;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:08:08;20.60;;;8.68;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:10:35;18.73;;;9.25;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:13:04;19.00;;;9.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:15:49;22.67;;;9.13;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:18:20;16.25;;;9.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:20:47;15.50;;;8.00;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:23:13;16.02;;;8.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:25:39;17.15;;;8.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:28:05;20.00;;;9.20;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:30:32;14.27;;;7.65;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:32:59;18.40;;;8.50;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:35:25;17.23;;;9.05;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:37:52;20.00;;;9.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:40:18;18.73;;;8.32;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:43:03;19.75;;;8.93;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:45:29;16.92;;;8.90;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:47:55;20.88;;;9.18;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:50:21;20.98;;;9.75;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:52:47;17.90;;;9.15;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:55:13;20.05;;;8.82;;
65162;SDS011;51751;55.714;37.436;2023-02-24T17:57:38;16.83;;;8.10;;
65162;SDS011;51751;55.714;37.436;2023-02-24T18:00:05;19.90;;;9.25;;