sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14705;DHT22;7442;50.840;3.396;2023-10-19T00:02:04;21.20;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T00:04:34;21.20;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T00:07:05;21.20;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T00:09:36;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T00:12:07;21.20;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T00:14:39;21.20;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T00:17:09;21.20;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T00:19:40;21.20;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T00:22:11;21.20;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T00:24:43;21.20;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T00:27:14;21.20;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T00:29:48;21.20;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T00:32:18;21.20;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T00:34:48;21.20;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T00:37:22;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T00:39:59;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T00:42:31;21.30;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T00:45:01;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T00:47:35;21.20;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T00:50:07;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T00:52:40;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T00:55:16;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T00:57:48;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T01:00:19;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T01:02:53;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T01:05:26;21.20;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T01:07:57;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T01:10:29;21.20;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T01:13:00;21.20;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T01:15:31;21.20;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T01:18:03;21.10;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T01:20:35;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T01:23:19;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T01:25:55;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T01:28:28;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:31:20;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:34:01;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:36:33;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:39:12;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:41:42;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:44:12;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T01:46:43;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T01:49:15;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T01:51:47;21.10;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T01:54:17;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T01:56:55;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T01:59:28;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T02:01:59;21.10;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T02:04:31;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T02:07:02;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T02:09:32;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T02:12:03;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T02:14:35;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T02:17:06;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T02:19:37;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T02:22:07;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T02:24:39;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T02:27:09;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T02:29:39;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T02:32:10;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T02:34:40;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T02:37:10;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:39:40;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:42:12;21.10;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T02:44:42;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T02:47:12;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T02:49:42;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:52:13;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:54:45;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:57:15;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T02:59:45;21.10;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T03:02:15;21.10;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T03:04:46;21.10;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T03:07:17;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T03:09:48;21.10;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T03:12:18;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T03:14:53;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T03:17:23;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:22:19;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:24:49;20.90;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:27:21;20.90;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T03:29:52;21.00;62.30
14705;DHT22;7442;50.840;3.396;2023-10-19T03:32:24;21.00;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T03:34:59;21.00;62.30
14705;DHT22;7442;50.840;3.396;2023-10-19T03:37:30;20.90;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:40:00;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T03:42:32;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:45:02;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T03:47:34;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:50:04;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T03:52:39;21.10;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T03:55:09;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T03:57:44;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:00:19;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:02:51;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T04:05:24;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T04:07:56;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T04:10:29;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T04:13:07;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T04:15:38;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:18:10;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:20:40;21.10;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:23:22;21.10;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T04:26:00;21.00;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T04:28:32;21.00;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T04:31:10;21.00;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T04:33:43;21.00;62.20
14705;DHT22;7442;50.840;3.396;2023-10-19T04:36:15;21.00;62.30
14705;DHT22;7442;50.840;3.396;2023-10-19T04:38:47;20.90;62.40
14705;DHT22;7442;50.840;3.396;2023-10-19T04:41:17;20.90;62.40
14705;DHT22;7442;50.840;3.396;2023-10-19T04:43:47;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:46:19;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:48:49;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:51:19;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:53:49;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:56:19;20.90;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T04:58:49;20.90;62.70
14705;DHT22;7442;50.840;3.396;2023-10-19T05:01:19;20.80;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T05:03:50;20.80;62.70
14705;DHT22;7442;50.840;3.396;2023-10-19T05:06:20;20.80;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:08:51;20.80;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:11:26;20.80;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:13:56;20.80;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:16:26;20.80;62.90
14705;DHT22;7442;50.840;3.396;2023-10-19T05:18:56;20.80;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:21:26;20.80;62.90
14705;DHT22;7442;50.840;3.396;2023-10-19T05:23:56;20.80;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T05:26:28;20.90;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T05:28:58;21.00;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T05:31:28;21.10;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T05:33:59;21.10;62.50
14705;DHT22;7442;50.840;3.396;2023-10-19T05:36:29;21.10;62.40
14705;DHT22;7442;50.840;3.396;2023-10-19T05:39:01;21.10;62.40
14705;DHT22;7442;50.840;3.396;2023-10-19T05:41:36;21.10;62.50
14705;DHT22;7442;50.840;3.396;2023-10-19T05:44:08;21.20;62.50
14705;DHT22;7442;50.840;3.396;2023-10-19T05:46:38;21.20;62.70
14705;DHT22;7442;50.840;3.396;2023-10-19T05:49:09;21.20;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:51:39;21.20;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T05:54:13;21.20;62.90
14705;DHT22;7442;50.840;3.396;2023-10-19T05:56:43;21.20;62.90
14705;DHT22;7442;50.840;3.396;2023-10-19T05:59:14;21.20;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T06:01:44;21.20;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T06:04:17;21.20;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T06:06:47;21.20;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T06:09:18;21.20;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T06:11:48;21.20;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T06:14:19;21.20;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:16:49;21.20;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:19:19;21.20;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:21:50;21.20;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T06:24:20;21.20;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:26:50;21.20;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:29:21;21.30;62.70
14705;DHT22;7442;50.840;3.396;2023-10-19T06:31:53;21.30;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:34:23;21.30;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:36:53;21.30;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T06:39:24;21.30;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:41:54;21.30;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:44:24;21.30;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:46:54;21.30;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T06:49:25;21.20;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:51:55;21.30;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T06:54:25;21.30;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T06:56:56;21.20;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T06:59:28;21.20;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T07:01:58;21.20;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T07:04:30;21.20;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T07:07:00;21.20;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T07:09:31;21.20;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T07:12:01;21.20;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T07:14:33;21.20;64.30
14705;DHT22;7442;50.840;3.396;2023-10-19T07:17:03;21.20;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T07:19:33;21.20;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:22:03;21.20;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T07:24:33;21.20;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:27:05;21.30;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T07:29:36;21.20;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:32:08;21.30;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T07:34:40;21.30;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T07:37:11;21.30;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T07:39:47;21.30;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T07:42:18;21.30;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T07:44:50;21.30;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:47:20;21.30;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:49:50;21.30;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:52:21;21.40;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:54:51;21.40;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T07:57:22;21.40;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T07:59:52;21.30;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T08:02:23;21.30;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T08:04:54;21.30;64.80
14705;DHT22;7442;50.840;3.396;2023-10-19T08:07:24;21.30;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T08:09:56;21.40;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T08:12:27;21.30;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T08:14:58;21.40;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T08:17:29;21.40;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T08:19:59;21.40;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T08:22:31;21.50;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T08:25:01;21.50;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T08:27:32;21.40;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T08:30:03;21.50;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T08:32:33;21.50;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T08:35:03;21.60;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T08:37:34;21.60;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T08:40:10;21.60;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T08:42:36;21.60;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T08:45:07;21.70;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T08:47:37;21.70;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T08:50:09;21.80;62.90
14705;DHT22;7442;50.840;3.396;2023-10-19T08:52:41;21.80;62.70
14705;DHT22;7442;50.840;3.396;2023-10-19T08:55:11;21.70;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T08:57:42;21.70;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T09:00:13;21.70;63.10
14705;DHT22;7442;50.840;3.396;2023-10-19T09:02:46;21.70;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T09:05:16;21.60;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T09:07:53;21.60;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T09:10:29;21.60;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T09:13:03;21.60;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T09:15:34;21.60;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T09:18:15;21.60;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:20:50;21.60;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T09:23:26;21.60;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:25:59;21.60;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:28:34;21.60;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T09:31:04;21.60;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T09:33:34;21.60;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T09:36:04;21.60;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T09:38:36;21.60;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:41:06;21.70;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T09:43:41;21.70;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:46:12;21.60;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T09:48:45;21.60;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T09:51:18;21.60;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T09:53:58;21.60;64.10
14705;DHT22;7442;50.840;3.396;2023-10-19T09:56:34;21.50;64.80
14705;DHT22;7442;50.840;3.396;2023-10-19T09:59:44;21.50;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T10:02:03;21.50;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T10:04:35;21.50;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T10:07:09;21.50;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T10:09:40;21.50;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T10:12:23;21.50;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T10:15:06;21.50;64.80
14705;DHT22;7442;50.840;3.396;2023-10-19T10:17:41;21.50;64.70
14705;DHT22;7442;50.840;3.396;2023-10-19T10:25:39;21.60;64.70
14705;DHT22;7442;50.840;3.396;2023-10-19T10:28:12;21.60;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T10:31:08;21.70;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T10:33:52;21.70;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T10:36:24;21.80;66.40
14705;DHT22;7442;50.840;3.396;2023-10-19T10:39:01;21.80;66.10
14705;DHT22;7442;50.840;3.396;2023-10-19T10:41:28;21.80;66.40
14705;DHT22;7442;50.840;3.396;2023-10-19T10:43:59;21.90;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T10:46:28;22.00;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T10:48:59;22.10;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T10:51:30;22.20;65.40
14705;DHT22;7442;50.840;3.396;2023-10-19T10:54:01;22.30;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T10:56:39;22.30;65.10
14705;DHT22;7442;50.840;3.396;2023-10-19T10:59:12;22.30;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T11:01:43;22.30;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T11:04:13;22.30;65.10
14705;DHT22;7442;50.840;3.396;2023-10-19T11:06:53;22.20;65.40
14705;DHT22;7442;50.840;3.396;2023-10-19T11:09:24;22.20;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T11:11:54;22.10;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T11:14:24;22.10;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T11:16:55;22.10;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T11:19:38;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:22:00;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:24:31;22.20;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T11:27:03;22.20;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T11:29:34;22.10;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T11:32:04;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:34:35;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:37:06;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:39:37;22.20;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T11:42:07;22.20;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T11:44:39;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:47:09;22.20;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T11:49:39;22.20;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T11:52:09;22.20;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T11:54:39;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:57:09;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T11:59:39;22.20;65.60
14705;DHT22;7442;50.840;3.396;2023-10-19T12:02:09;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:04:40;22.20;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:07:11;22.20;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:09:42;22.10;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:12:15;22.10;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:14:45;22.10;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:17:15;22.10;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:19:46;22.10;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:22:16;22.10;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:24:47;22.10;66.00
14705;DHT22;7442;50.840;3.396;2023-10-19T12:27:17;22.10;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:29:47;22.10;65.90
14705;DHT22;7442;50.840;3.396;2023-10-19T12:32:17;22.10;65.70
14705;DHT22;7442;50.840;3.396;2023-10-19T12:34:47;22.20;65.80
14705;DHT22;7442;50.840;3.396;2023-10-19T12:37:22;22.20;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T12:39:53;22.20;65.40
14705;DHT22;7442;50.840;3.396;2023-10-19T12:42:24;22.20;65.40
14705;DHT22;7442;50.840;3.396;2023-10-19T12:44:54;22.30;65.50
14705;DHT22;7442;50.840;3.396;2023-10-19T12:47:24;22.30;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T12:49:54;22.30;65.10
14705;DHT22;7442;50.840;3.396;2023-10-19T12:52:24;22.30;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T12:54:54;22.30;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T12:57:25;22.40;64.90
14705;DHT22;7442;50.840;3.396;2023-10-19T13:00:02;22.50;64.50
14705;DHT22;7442;50.840;3.396;2023-10-19T13:02:33;22.60;64.30
14705;DHT22;7442;50.840;3.396;2023-10-19T13:05:05;22.70;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T13:07:35;22.80;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T13:10:07;22.90;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T13:12:37;22.80;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T13:15:08;22.80;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T13:17:40;22.80;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T13:20:11;22.80;63.80
14705;DHT22;7442;50.840;3.396;2023-10-19T13:22:47;23.00;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T13:25:17;23.20;62.80
14705;DHT22;7442;50.840;3.396;2023-10-19T13:27:49;23.20;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T13:30:19;23.30;62.60
14705;DHT22;7442;50.840;3.396;2023-10-19T13:32:50;23.30;62.40
14705;DHT22;7442;50.840;3.396;2023-10-19T13:35:20;23.40;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T13:37:50;23.50;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T13:40:20;23.50;61.90
14705;DHT22;7442;50.840;3.396;2023-10-19T13:42:50;23.40;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T13:45:21;23.60;62.00
14705;DHT22;7442;50.840;3.396;2023-10-19T13:47:52;23.60;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T13:50:24;23.60;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T13:52:55;23.70;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T13:55:29;23.70;61.20
14705;DHT22;7442;50.840;3.396;2023-10-19T13:57:59;23.80;61.30
14705;DHT22;7442;50.840;3.396;2023-10-19T14:00:30;23.80;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:03:03;23.70;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:05:45;23.80;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T14:08:15;23.80;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:10:45;23.80;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:13:15;23.80;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T14:15:45;23.90;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T14:18:15;23.90;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T14:20:45;23.80;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T14:23:15;23.80;61.80
14705;DHT22;7442;50.840;3.396;2023-10-19T14:25:47;23.90;61.70
14705;DHT22;7442;50.840;3.396;2023-10-19T14:28:19;23.90;61.40
14705;DHT22;7442;50.840;3.396;2023-10-19T14:30:49;24.00;61.30
14705;DHT22;7442;50.840;3.396;2023-10-19T14:33:19;24.00;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:35:49;24.00;61.40
14705;DHT22;7442;50.840;3.396;2023-10-19T14:38:19;24.00;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T14:40:49;24.10;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:43:24;24.10;61.30
14705;DHT22;7442;50.840;3.396;2023-10-19T14:45:58;24.10;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:48:28;24.10;61.40
14705;DHT22;7442;50.840;3.396;2023-10-19T14:50:58;24.10;61.30
14705;DHT22;7442;50.840;3.396;2023-10-19T14:53:29;24.10;61.40
14705;DHT22;7442;50.840;3.396;2023-10-19T14:55:59;24.10;61.50
14705;DHT22;7442;50.840;3.396;2023-10-19T14:58:30;24.00;61.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:01:00;23.80;62.10
14705;DHT22;7442;50.840;3.396;2023-10-19T15:03:30;23.70;62.50
14705;DHT22;7442;50.840;3.396;2023-10-19T15:06:00;23.70;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T15:08:32;23.60;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:11:02;23.60;63.00
14705;DHT22;7442;50.840;3.396;2023-10-19T15:13:32;23.50;63.20
14705;DHT22;7442;50.840;3.396;2023-10-19T15:16:09;23.40;63.30
14705;DHT22;7442;50.840;3.396;2023-10-19T15:18:41;23.40;63.50
14705;DHT22;7442;50.840;3.396;2023-10-19T15:21:11;23.40;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:23:43;23.30;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T15:26:17;23.40;64.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:28:47;23.40;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:31:17;23.40;63.40
14705;DHT22;7442;50.840;3.396;2023-10-19T15:33:48;23.40;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:36:18;23.40;64.00
14705;DHT22;7442;50.840;3.396;2023-10-19T15:38:48;23.40;63.70
14705;DHT22;7442;50.840;3.396;2023-10-19T15:41:21;23.30;63.60
14705;DHT22;7442;50.840;3.396;2023-10-19T15:43:51;23.30;63.90
14705;DHT22;7442;50.840;3.396;2023-10-19T15:46:21;23.30;64.20
14705;DHT22;7442;50.840;3.396;2023-10-19T15:48:53;23.30;64.50
14705;DHT22;7442;50.840;3.396;2023-10-19T15:51:23;23.30;64.70
14705;DHT22;7442;50.840;3.396;2023-10-19T15:53:54;23.30;65.00
14705;DHT22;7442;50.840;3.396;2023-10-19T15:56:24;23.20;65.10
14705;DHT22;7442;50.840;3.396;2023-10-19T15:58:56;23.20;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T16:01:26;23.20;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T16:03:58;23.10;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T16:06:28;23.10;66.00
14705;DHT22;7442;50.840;3.396;2023-10-19T16:08:58;23.10;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T16:11:28;23.10;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T16:13:58;23.00;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T16:16:28;23.00;65.20
14705;DHT22;7442;50.840;3.396;2023-10-19T16:18:58;23.00;65.30
14705;DHT22;7442;50.840;3.396;2023-10-19T16:21:28;23.00;66.10