sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67099;BME280;54288;53.046;5.668;2023-06-19T00:00:39;100913.38;;;21.59;69.07
67099;BME280;54288;53.046;5.668;2023-06-19T00:03:05;100913.38;;;21.59;69.10
67099;BME280;54288;53.046;5.668;2023-06-19T00:05:30;100901.75;;;21.60;69.32
67099;BME280;54288;53.046;5.668;2023-06-19T00:07:56;100904.69;;;21.55;69.33
67099;BME280;54288;53.046;5.668;2023-06-19T00:10:22;100906.31;;;21.58;69.30
67099;BME280;54288;53.046;5.668;2023-06-19T00:12:47;100900.31;;;21.54;69.83
67099;BME280;54288;53.046;5.668;2023-06-19T00:15:13;100891.50;;;21.54;70.43
67099;BME280;54288;53.046;5.668;2023-06-19T00:17:39;100884.44;;;21.53;70.89
67099;BME280;54288;53.046;5.668;2023-06-19T00:20:07;100885.59;;;21.49;71.43
67099;BME280;54288;53.046;5.668;2023-06-19T00:22:33;100886.66;;;21.46;71.65
67099;BME280;54288;53.046;5.668;2023-06-19T00:24:59;100880.56;;;21.44;72.07
67099;BME280;54288;53.046;5.668;2023-06-19T00:27:25;100879.78;;;21.42;72.54
67099;BME280;54288;53.046;5.668;2023-06-19T00:29:51;100876.28;;;21.42;72.59
67099;BME280;54288;53.046;5.668;2023-06-19T00:32:18;100875.59;;;21.38;72.95
67099;BME280;54288;53.046;5.668;2023-06-19T00:34:44;100881.06;;;21.37;73.32
67099;BME280;54288;53.046;5.668;2023-06-19T00:37:10;100882.94;;;21.35;73.44
67099;BME280;54288;53.046;5.668;2023-06-19T00:39:39;100886.38;;;21.37;73.69
67099;BME280;54288;53.046;5.668;2023-06-19T00:42:06;100886.38;;;21.37;72.98
67099;BME280;54288;53.046;5.668;2023-06-19T00:44:32;100895.13;;;21.39;73.14
67099;BME280;54288;53.046;5.668;2023-06-19T00:47:01;100869.59;;;21.49;71.99
67099;BME280;54288;53.046;5.668;2023-06-19T00:49:29;100870.59;;;21.60;71.16
67099;BME280;54288;53.046;5.668;2023-06-19T00:51:56;100868.50;;;21.65;71.10
67099;BME280;54288;53.046;5.668;2023-06-19T00:54:22;100859.66;;;21.65;71.06
67099;BME280;54288;53.046;5.668;2023-06-19T00:56:49;100867.47;;;21.68;71.14
67099;BME280;54288;53.046;5.668;2023-06-19T00:59:18;100863.84;;;21.69;71.03
67099;BME280;54288;53.046;5.668;2023-06-19T01:01:45;100868.34;;;21.68;70.53
67099;BME280;54288;53.046;5.668;2023-06-19T01:04:11;100866.97;;;21.75;70.10
67099;BME280;54288;53.046;5.668;2023-06-19T01:06:49;100862.28;;;21.79;69.95
67099;BME280;54288;53.046;5.668;2023-06-19T01:09:17;100863.91;;;21.81;69.69
67099;BME280;54288;53.046;5.668;2023-06-19T01:11:50;100862.94;;;21.82;69.48
67099;BME280;54288;53.046;5.668;2023-06-19T01:14:53;100853.69;;;21.88;69.17
67099;BME280;54288;53.046;5.668;2023-06-19T01:17:21;100845.47;;;21.91;69.32
67099;BME280;54288;53.046;5.668;2023-06-19T01:19:47;100842.91;;;21.89;69.33
67099;BME280;54288;53.046;5.668;2023-06-19T01:22:23;100840.25;;;21.89;68.92
67099;BME280;54288;53.046;5.668;2023-06-19T01:24:49;100842.81;;;21.91;68.90
67099;BME280;54288;53.046;5.668;2023-06-19T01:27:14;100836.50;;;21.92;68.52
67099;BME280;54288;53.046;5.668;2023-06-19T01:29:40;100832.16;;;21.91;68.21
67099;BME280;54288;53.046;5.668;2023-06-19T01:32:15;100821.56;;;21.89;67.55
67099;BME280;54288;53.046;5.668;2023-06-19T01:34:42;100819.88;;;21.88;67.28
67099;BME280;54288;53.046;5.668;2023-06-19T01:37:10;100818.81;;;21.91;67.19
67099;BME280;54288;53.046;5.668;2023-06-19T01:39:36;100821.47;;;21.91;66.60
67099;BME280;54288;53.046;5.668;2023-06-19T01:42:04;100831.19;;;21.92;66.27
67099;BME280;54288;53.046;5.668;2023-06-19T01:44:31;100827.78;;;21.90;66.32
67099;BME280;54288;53.046;5.668;2023-06-19T01:46:56;100835.03;;;21.88;65.83
67099;BME280;54288;53.046;5.668;2023-06-19T01:49:22;100823.41;;;21.89;65.32
67099;BME280;54288;53.046;5.668;2023-06-19T01:51:48;100821.78;;;21.86;65.16
67099;BME280;54288;53.046;5.668;2023-06-19T01:54:13;100822.66;;;21.87;64.49
67099;BME280;54288;53.046;5.668;2023-06-19T01:56:39;100827.03;;;21.88;64.22
67099;BME280;54288;53.046;5.668;2023-06-19T01:59:05;100828.75;;;21.89;64.29
67099;BME280;54288;53.046;5.668;2023-06-19T02:01:30;100818.16;;;21.87;64.23
67099;BME280;54288;53.046;5.668;2023-06-19T02:03:56;100823.50;;;21.87;63.42
67099;BME280;54288;53.046;5.668;2023-06-19T02:06:22;100813.78;;;21.86;62.94
67099;BME280;54288;53.046;5.668;2023-06-19T02:08:48;100815.59;;;21.86;62.51
67099;BME280;54288;53.046;5.668;2023-06-19T02:11:14;100812.94;;;21.86;62.00
67099;BME280;54288;53.046;5.668;2023-06-19T02:13:40;100824.25;;;21.89;61.70
67099;BME280;54288;53.046;5.668;2023-06-19T02:16:06;100825.09;;;21.90;61.48
67099;BME280;54288;53.046;5.668;2023-06-19T02:18:32;100821.28;;;21.94;60.91
67099;BME280;54288;53.046;5.668;2023-06-19T02:20:58;100822.25;;;21.93;61.06
67099;BME280;54288;53.046;5.668;2023-06-19T02:23:24;100823.53;;;22.00;61.06
67099;BME280;54288;53.046;5.668;2023-06-19T02:25:50;100830.47;;;22.02;62.31
67099;BME280;54288;53.046;5.668;2023-06-19T02:28:16;100826.63;;;21.94;65.99
67099;BME280;54288;53.046;5.668;2023-06-19T02:30:42;100822.53;;;21.76;68.24
67099;BME280;54288;53.046;5.668;2023-06-19T02:33:08;100819.97;;;21.60;70.81
67099;BME280;54288;53.046;5.668;2023-06-19T02:35:33;100823.16;;;21.53;73.21
67099;BME280;54288;53.046;5.668;2023-06-19T02:37:59;100820.69;;;21.50;72.40
67099;BME280;54288;53.046;5.668;2023-06-19T02:40:25;100821.63;;;21.49;73.11
67099;BME280;54288;53.046;5.668;2023-06-19T02:42:50;100832.28;;;21.49;72.74
67099;BME280;54288;53.046;5.668;2023-06-19T02:45:16;100824.50;;;21.46;72.22
67099;BME280;54288;53.046;5.668;2023-06-19T02:47:42;100823.53;;;21.47;72.07
67099;BME280;54288;53.046;5.668;2023-06-19T02:50:07;100830.38;;;21.51;71.77
67099;BME280;54288;53.046;5.668;2023-06-19T02:52:35;100828.03;;;21.46;72.34
67099;BME280;54288;53.046;5.668;2023-06-19T02:55:01;100832.88;;;21.40;72.61
67099;BME280;54288;53.046;5.668;2023-06-19T02:57:28;100832.13;;;21.38;73.33
67099;BME280;54288;53.046;5.668;2023-06-19T02:59:54;100834.16;;;21.34;74.37
67099;BME280;54288;53.046;5.668;2023-06-19T03:02:20;100830.06;;;21.29;75.47
67099;BME280;54288;53.046;5.668;2023-06-19T03:04:46;100837.47;;;21.24;77.67
67099;BME280;54288;53.046;5.668;2023-06-19T03:07:11;100842.06;;;21.22;80.43
67099;BME280;54288;53.046;5.668;2023-06-19T03:09:39;100844.06;;;21.18;82.27
67099;BME280;54288;53.046;5.668;2023-06-19T03:12:06;100841.59;;;21.15;84.06
67099;BME280;54288;53.046;5.668;2023-06-19T03:14:32;100845.44;;;21.11;85.44
67099;BME280;54288;53.046;5.668;2023-06-19T03:16:58;100843.81;;;21.09;86.48
67099;BME280;54288;53.046;5.668;2023-06-19T03:19:24;100853.97;;;21.02;87.22
67099;BME280;54288;53.046;5.668;2023-06-19T03:21:50;100859.53;;;20.99;88.11
67099;BME280;54288;53.046;5.668;2023-06-19T03:24:16;100858.09;;;20.94;89.04
67099;BME280;54288;53.046;5.668;2023-06-19T03:26:42;100860.94;;;20.91;89.95
67099;BME280;54288;53.046;5.668;2023-06-19T03:29:08;100857.50;;;20.89;90.67
67099;BME280;54288;53.046;5.668;2023-06-19T03:32:06;100858.72;;;20.83;91.48
67099;BME280;54288;53.046;5.668;2023-06-19T03:34:33;100856.34;;;20.79;91.67
67099;BME280;54288;53.046;5.668;2023-06-19T03:37:01;100856.72;;;20.73;92.03
67099;BME280;54288;53.046;5.668;2023-06-19T03:39:27;100860.31;;;20.72;92.44
67099;BME280;54288;53.046;5.668;2023-06-19T03:41:58;100865.84;;;20.69;93.08
67099;BME280;54288;53.046;5.668;2023-06-19T03:44:24;100865.19;;;20.65;93.86
67099;BME280;54288;53.046;5.668;2023-06-19T03:46:49;100868.78;;;20.64;94.20
67099;BME280;54288;53.046;5.668;2023-06-19T03:49:16;100876.66;;;20.66;94.69
67099;BME280;54288;53.046;5.668;2023-06-19T03:51:43;100860.03;;;20.62;95.77
67099;BME280;54288;53.046;5.668;2023-06-19T03:54:09;100866.13;;;20.64;96.58
67099;BME280;54288;53.046;5.668;2023-06-19T03:56:35;100862.63;;;20.64;97.17
67099;BME280;54288;53.046;5.668;2023-06-19T03:59:00;100868.78;;;20.64;97.60
67099;BME280;54288;53.046;5.668;2023-06-19T04:01:26;100864.16;;;20.68;97.79
67099;BME280;54288;53.046;5.668;2023-06-19T04:03:53;100867.94;;;20.64;98.60
67099;BME280;54288;53.046;5.668;2023-06-19T04:06:18;100862.63;;;20.64;99.31
67099;BME280;54288;53.046;5.668;2023-06-19T04:08:44;100872.22;;;20.66;99.76
67099;BME280;54288;53.046;5.668;2023-06-19T04:11:11;100864.16;;;20.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:13:37;100869.34;;;20.69;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:16:05;100865.00;;;20.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:18:30;100859.66;;;20.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:20:56;100865.84;;;20.69;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:23:22;100862.25;;;20.70;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:25:47;100866.22;;;20.77;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:28:13;100876.88;;;20.77;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:30:39;100877.84;;;20.76;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:33:04;100876.13;;;20.75;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:35:31;100875.00;;;20.79;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:37:57;100886.19;;;20.84;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:40:27;100883.28;;;20.88;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:42:53;100879.16;;;20.83;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:45:19;100886.31;;;20.82;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:47:45;100888.09;;;20.82;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:50:11;100884.69;;;20.80;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:52:37;100892.94;;;20.75;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:55:05;100890.75;;;20.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T04:57:35;100899.97;;;20.62;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:00:05;100903.66;;;20.60;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:02:35;100899.28;;;20.59;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:05:01;100897.88;;;20.53;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:07:32;100901.19;;;20.57;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:09:58;100906.03;;;20.64;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:12:24;100908.81;;;20.77;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:14:50;100900.19;;;20.87;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:17:16;100906.50;;;21.00;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:19:41;100911.72;;;21.02;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:22:07;100910.38;;;20.95;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:24:33;100908.66;;;20.94;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:26:59;100922.06;;;20.92;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:29:25;100922.94;;;20.93;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:31:51;100915.81;;;20.93;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:34:16;100916.75;;;20.92;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:36:42;100920.38;;;20.91;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:39:10;100937.28;;;20.90;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:41:36;100932.06;;;20.89;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:44:02;100951.63;;;20.88;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:46:27;100950.59;;;20.90;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:48:53;100953.94;;;20.94;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:51:20;100962.88;;;20.93;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:53:46;100961.75;;;20.97;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:56:12;100966.28;;;20.95;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T05:58:38;100973.81;;;20.88;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:01:04;100981.34;;;20.80;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:03:30;100984.47;;;20.73;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:05:57;100975.06;;;20.67;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:08:29;100977.41;;;20.58;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:10:55;100982.53;;;20.61;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:13:21;100989.69;;;20.60;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:15:46;100994.34;;;20.57;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:18:12;101003.59;;;20.50;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:20:38;101004.84;;;20.44;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:23:03;101000.38;;;20.29;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:25:29;101008.72;;;20.23;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:27:55;101012.00;;;20.13;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:30:21;101022.69;;;19.96;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:32:48;101028.03;;;19.96;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:35:13;101032.81;;;19.89;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:37:39;101040.03;;;19.87;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:40:07;101028.84;;;19.81;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:42:37;101039.75;;;19.76;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:45:06;101037.25;;;19.73;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:47:34;101048.75;;;19.74;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:50:00;101053.31;;;19.72;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:52:26;101055.16;;;19.70;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:54:53;101059.44;;;19.72;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:57:19;101061.63;;;19.81;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T06:59:44;101069.53;;;19.83;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:02:10;101075.00;;;19.80;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:04:36;101077.66;;;19.80;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:07:02;101081.25;;;19.79;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:09:29;101090.78;;;19.83;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:11:55;101090.78;;;19.83;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:14:22;101091.47;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:16:48;101104.84;;;19.85;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:19:14;101111.72;;;19.89;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:21:40;101109.22;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:24:06;101114.53;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:26:32;101119.91;;;19.84;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:28:57;101115.63;;;19.82;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:31:23;101124.41;;;19.84;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:33:49;101123.38;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:36:14;101126.09;;;19.85;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:38:45;101130.19;;;19.75;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:41:11;101140.63;;;19.62;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:43:38;101133.13;;;19.53;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:46:03;101143.75;;;19.53;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:48:29;101144.00;;;19.49;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:50:56;101141.97;;;19.54;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:53:22;101146.41;;;19.53;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:55:47;101148.69;;;19.44;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T07:58:13;101155.09;;;19.40;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:00:39;101154.16;;;19.41;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:03:05;101157.69;;;19.41;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:05:31;101169.88;;;19.45;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:07:58;101169.56;;;19.51;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:10:24;101179.25;;;19.52;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:12:50;101172.66;;;19.59;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:15:16;101173.72;;;19.72;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:17:42;101173.84;;;19.71;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:20:08;101181.63;;;19.74;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:22:35;101177.41;;;19.70;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:25:02;101187.97;;;19.71;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:27:28;101190.91;;;19.82;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:29:53;101197.81;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:32:19;101206.19;;;19.79;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:34:45;101211.81;;;19.73;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:37:11;101209.16;;;19.73;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:39:37;101228.00;;;19.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:42:08;101221.97;;;19.65;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:44:35;101224.72;;;19.63;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:47:02;101233.84;;;19.58;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:49:34;101237.13;;;19.63;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:52:02;101251.03;;;19.68;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:54:28;101241.88;;;19.73;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:56:53;101244.94;;;19.83;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T08:59:20;101245.09;;;19.80;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:01:54;101244.78;;;19.86;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:04:28;101244.13;;;19.98;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:06:56;101246.91;;;19.96;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:09:24;101248.22;;;20.05;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:12:03;101248.84;;;20.10;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:17:05;101257.75;;;19.92;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:19:32;101257.53;;;19.96;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:22:01;101260.09;;;20.15;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:24:39;101270.66;;;20.16;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:27:15;101268.50;;;20.40;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:29:48;101277.94;;;20.61;100.00
67099;BME280;54288;53.046;5.668;2023-06-19T09:34:40;101286.44;;;21.00;98.51
67099;BME280;54288;53.046;5.668;2023-06-19T09:37:07;101279.31;;;21.00;96.78
67099;BME280;54288;53.046;5.668;2023-06-19T09:39:37;101292.09;;;20.94;96.82
67099;BME280;54288;53.046;5.668;2023-06-19T09:42:03;101294.31;;;20.86;98.33
67099;BME280;54288;53.046;5.668;2023-06-19T09:44:41;101296.06;;;21.02;97.61
67099;BME280;54288;53.046;5.668;2023-06-19T09:47:22;101304.13;;;21.01;96.33
67099;BME280;54288;53.046;5.668;2023-06-19T09:49:54;101306.44;;;21.07;96.63
67099;BME280;54288;53.046;5.668;2023-06-19T09:52:21;101307.03;;;21.12;95.13
67099;BME280;54288;53.046;5.668;2023-06-19T09:55:02;101290.50;;;21.52;94.58
67099;BME280;54288;53.046;5.668;2023-06-19T09:57:29;101296.75;;;21.96;90.79
67099;BME280;54288;53.046;5.668;2023-06-19T09:59:56;101306.25;;;21.86;89.32
67099;BME280;54288;53.046;5.668;2023-06-19T10:02:26;101296.41;;;21.57;90.43
67099;BME280;54288;53.046;5.668;2023-06-19T10:04:54;101323.03;;;21.43;91.10
67099;BME280;54288;53.046;5.668;2023-06-19T10:07:23;101310.06;;;21.66;89.44
67099;BME280;54288;53.046;5.668;2023-06-19T10:10:10;101306.69;;;21.49;89.75
67099;BME280;54288;53.046;5.668;2023-06-19T10:12:44;101312.69;;;21.52;89.67
67099;BME280;54288;53.046;5.668;2023-06-19T10:15:40;101308.22;;;22.12;88.86
67099;BME280;54288;53.046;5.668;2023-06-19T10:18:07;101311.69;;;22.42;85.21
67099;BME280;54288;53.046;5.668;2023-06-19T10:20:34;101308.53;;;22.21;84.17
67099;BME280;54288;53.046;5.668;2023-06-19T10:23:11;101308.81;;;22.17;84.96
67099;BME280;54288;53.046;5.668;2023-06-19T10:25:41;101321.84;;;22.07;86.29
67099;BME280;54288;53.046;5.668;2023-06-19T10:28:31;101323.88;;;22.18;87.16
67099;BME280;54288;53.046;5.668;2023-06-19T10:31:06;101332.47;;;22.23;85.16
67099;BME280;54288;53.046;5.668;2023-06-19T10:33:34;101335.00;;;22.10;86.05
67099;BME280;54288;53.046;5.668;2023-06-19T10:36:01;101323.66;;;22.21;85.34
67099;BME280;54288;53.046;5.668;2023-06-19T10:38:28;101318.69;;;22.15;83.91
67099;BME280;54288;53.046;5.668;2023-06-19T10:40:55;101345.00;;;22.21;84.62
67099;BME280;54288;53.046;5.668;2023-06-19T10:43:23;101337.97;;;22.20;83.90
67099;BME280;54288;53.046;5.668;2023-06-19T10:45:53;101342.19;;;21.94;84.19
67099;BME280;54288;53.046;5.668;2023-06-19T10:48:24;101356.69;;;21.75;85.57
67099;BME280;54288;53.046;5.668;2023-06-19T10:50:50;101355.22;;;21.85;84.25
67099;BME280;54288;53.046;5.668;2023-06-19T10:53:32;101357.50;;;21.91;83.05
67099;BME280;54288;53.046;5.668;2023-06-19T10:56:00;101357.28;;;21.80;83.09
67099;BME280;54288;53.046;5.668;2023-06-19T10:58:27;101364.13;;;21.99;81.97
67099;BME280;54288;53.046;5.668;2023-06-19T11:00:53;101354.09;;;22.18;81.20
67099;BME280;54288;53.046;5.668;2023-06-19T11:03:20;101362.78;;;22.36;80.95
67099;BME280;54288;53.046;5.668;2023-06-19T11:05:47;101361.31;;;22.46;77.85
67099;BME280;54288;53.046;5.668;2023-06-19T11:08:19;101362.00;;;22.77;75.38
67099;BME280;54288;53.046;5.668;2023-06-19T11:10:45;101357.13;;;22.70;76.09
67099;BME280;54288;53.046;5.668;2023-06-19T11:13:19;101349.97;;;22.70;76.48
67099;BME280;54288;53.046;5.668;2023-06-19T11:15:47;101345.56;;;22.55;77.40
67099;BME280;54288;53.046;5.668;2023-06-19T11:18:16;101367.50;;;23.02;76.70
67099;BME280;54288;53.046;5.668;2023-06-19T11:20:47;101358.28;;;22.80;76.19
67099;BME280;54288;53.046;5.668;2023-06-19T11:23:13;101360.03;;;23.07;74.81
67099;BME280;54288;53.046;5.668;2023-06-19T11:25:41;101359.69;;;23.54;71.75
67099;BME280;54288;53.046;5.668;2023-06-19T11:28:14;101368.13;;;23.74;71.36
67099;BME280;54288;53.046;5.668;2023-06-19T11:30:41;101361.88;;;23.74;72.07
67099;BME280;54288;53.046;5.668;2023-06-19T11:33:20;101359.91;;;23.77;69.68
67099;BME280;54288;53.046;5.668;2023-06-19T11:35:50;101360.81;;;23.64;70.26
67099;BME280;54288;53.046;5.668;2023-06-19T11:38:24;101353.88;;;23.47;70.52
67099;BME280;54288;53.046;5.668;2023-06-19T11:40:52;101353.22;;;23.44;70.90
67099;BME280;54288;53.046;5.668;2023-06-19T11:43:26;101353.38;;;23.28;71.91
67099;BME280;54288;53.046;5.668;2023-06-19T11:45:54;101353.47;;;23.53;71.25
67099;BME280;54288;53.046;5.668;2023-06-19T11:48:25;101350.78;;;23.80;70.20
67099;BME280;54288;53.046;5.668;2023-06-19T11:50:53;101347.03;;;23.70;69.02
67099;BME280;54288;53.046;5.668;2023-06-19T11:53:20;101337.72;;;24.02;68.68
67099;BME280;54288;53.046;5.668;2023-06-19T11:55:46;101349.19;;;24.04;68.57
67099;BME280;54288;53.046;5.668;2023-06-19T11:58:12;101347.06;;;24.09;67.52
67099;BME280;54288;53.046;5.668;2023-06-19T12:00:41;101360.78;;;24.42;66.72
67099;BME280;54288;53.046;5.668;2023-06-19T12:03:07;101362.09;;;24.74;65.18
67099;BME280;54288;53.046;5.668;2023-06-19T12:05:33;101355.16;;;25.20;62.92
67099;BME280;54288;53.046;5.668;2023-06-19T12:07:59;101349.78;;;25.20;61.27
67099;BME280;54288;53.046;5.668;2023-06-19T12:10:28;101366.56;;;25.59;62.37
67099;BME280;54288;53.046;5.668;2023-06-19T12:12:54;101358.22;;;25.75;59.21
67099;BME280;54288;53.046;5.668;2023-06-19T12:15:20;101353.75;;;25.63;58.40
67099;BME280;54288;53.046;5.668;2023-06-19T12:17:46;101361.19;;;25.59;59.94
67099;BME280;54288;53.046;5.668;2023-06-19T12:20:12;101355.41;;;25.53;59.29
67099;BME280;54288;53.046;5.668;2023-06-19T12:22:40;101349.75;;;25.68;59.18
67099;BME280;54288;53.046;5.668;2023-06-19T12:25:06;101359.09;;;26.10;59.41
67099;BME280;54288;53.046;5.668;2023-06-19T12:27:32;101354.81;;;26.42;56.21
67099;BME280;54288;53.046;5.668;2023-06-19T12:29:58;101358.06;;;26.34;57.67
67099;BME280;54288;53.046;5.668;2023-06-19T12:32:24;101357.53;;;26.64;55.34
67099;BME280;54288;53.046;5.668;2023-06-19T12:34:50;101360.50;;;26.83;55.05
67099;BME280;54288;53.046;5.668;2023-06-19T12:37:20;101363.09;;;26.50;53.33
67099;BME280;54288;53.046;5.668;2023-06-19T12:39:50;101372.97;;;26.38;55.43
67099;BME280;54288;53.046;5.668;2023-06-19T12:42:16;101372.34;;;26.35;55.83
67099;BME280;54288;53.046;5.668;2023-06-19T12:44:42;101376.22;;;26.20;56.46
67099;BME280;54288;53.046;5.668;2023-06-19T12:47:09;101387.84;;;26.31;55.27
67099;BME280;54288;53.046;5.668;2023-06-19T12:49:35;101385.41;;;26.28;54.66
67099;BME280;54288;53.046;5.668;2023-06-19T12:52:01;101373.56;;;26.31;56.75