sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-04-05T00:00:11;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:02:57;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:05:27;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:07:57;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:10:28;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:12:57;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:15:27;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:17:57;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:20:26;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:22:55;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:25:23;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:27:52;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:30:37;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:33:06;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:35:35;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:38:04;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:40:32;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:43:01;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:45:30;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:48:00;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:50:29;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:52:57;1.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:55:26;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T00:57:55;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:00:24;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:02:56;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:05:35;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:08:16;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:10:54;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:13:24;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:15:56;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:18:25;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:21:06;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:23:56;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:27:01;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:29:59;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:32:53;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:35:31;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:38:08;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:40:40;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:43:13;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:45:47;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:48:16;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:51:09;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:53:38;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:56:32;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T01:59:01;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:01:56;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:04:24;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:07:18;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:09:47;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:12:15;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:14:44;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:17:13;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:19:43;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:22:13;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:24:41;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:27:10;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:29:39;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:32:33;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:35:02;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:37:30;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:39:59;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:42:28;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:44:56;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:47:25;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:49:55;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:52:23;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:54:51;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:57:26;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T02:59:54;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:02:23;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:04:51;1.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:07:22;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:09:51;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:12:20;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:14:48;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:17:17;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:19:45;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:22:14;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:24:44;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:27:13;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:29:41;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:32:10;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:34:39;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:37:08;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:39:37;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:42:07;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:44:35;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:47:04;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:49:32;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:52:01;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:54:30;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:56:58;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T03:59:28;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:01:57;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:04:25;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:06:54;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:09:23;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:11:55;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:14:23;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:16:53;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:19:22;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:21:50;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:24:19;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:26:48;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:29:16;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:31:45;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:34:17;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:36:47;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:39:27;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:41:57;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:44:27;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:47:22;1.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:49:52;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:52:23;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:54:51;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:57:20;1.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T04:59:48;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:02:17;1.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:04:51;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:07:20;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:09:49;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:12:54;1.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:15:23;1.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:17:51;1.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:20:23;2.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:22:54;2.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:25:23;2.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:27:51;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:30:20;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:32:48;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:35:18;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:37:48;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:40:18;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:42:47;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:45:15;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:47:44;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:50:12;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:52:43;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:55:13;2.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T05:57:41;2.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:00:10;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:02:40;2.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:05:09;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:07:37;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:10:08;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:12:39;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:15:09;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:17:37;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:20:09;2.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:22:38;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:25:32;2.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:28:04;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:30:33;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:33:01;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:35:31;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:37:59;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:40:28;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:42:57;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:45:27;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:47:55;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:50:24;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:52:52;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:55:21;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T06:57:50;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:00:18;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:02:49;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:05:17;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:07:46;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:10:15;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:12:44;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:15:13;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:17:42;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:20:12;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:22:42;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:25:10;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:27:58;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:30:27;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:33:06;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:35:36;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:38:05;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:40:59;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:43:29;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:46:01;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:48:30;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:51:04;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:53:35;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:56:05;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T07:58:51;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:01:21;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:03:54;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:06:25;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:08:54;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:11:22;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:14:00;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:16:28;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:18:57;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:24:45;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:27:13;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:29:42;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:32:11;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:34:40;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:37:08;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:39:38;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:42:14;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:44:46;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:47:20;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:49:50;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:52:19;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:54:49;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:57:24;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T08:59:56;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:02:53;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:05:25;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:07:56;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:10:27;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:12:57;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:16:04;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:18:34;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:21:04;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:23:33;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:26:33;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:29:02;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:31:32;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:34:02;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:36:32;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:39:06;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:41:37;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:44:05;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:46:35;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:49:04;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:51:37;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:54:07;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:56:39;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T09:59:20;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:01:50;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:04:19;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:06:49;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:09:18;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:11:48;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:14:17;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:16:52;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:19:36;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:22:22;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:25:01;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:27:38;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:30:14;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:33:00;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:35:59;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:39:00;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:42:06;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:44:42;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:47:48;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:50:22;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:56:15;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T10:58:46;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:01:19;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:03:52;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:06:23;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:08:59;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:11:41;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:14:18;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:16:50;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:19:47;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:22:25;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:24:57;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:27:29;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:30:00;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:32:40;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:35:13;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:37:54;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:40:26;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:43:01;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:45:32;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:48:05;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:50:36;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:53:09;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:55:39;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T11:58:13;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:00:44;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:03:15;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:05:45;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:08:15;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:10:44;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:13:25;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:15:56;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:18:29;5.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:20:59;5.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:23:33;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:26:05;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:28:50;5.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:31:36;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:34:08;5.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:36:37;6.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:39:10;6.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:41:39;6.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:44:11;5.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:46:43;5.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:49:14;5.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:51:45;5.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:54:14;4.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:56:49;4.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T12:59:19;4.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:01:48;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:04:18;4.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:06:49;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:09:17;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:11:46;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:14:14;4.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:16:43;4.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:19:12;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:21:42;4.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:24:10;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:26:58;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:29:28;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:31:59;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:34:27;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:36:57;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:39:25;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:41:54;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:44:23;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:46:51;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:49:45;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:52:15;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:54:43;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:57:12;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T13:59:41;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:02:09;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:04:38;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:07:07;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:12:58;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:15:27;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:17:55;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:20:24;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:22:53;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:25:22;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:27:51;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:30:21;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:32:50;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:35:18;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:37:47;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:40:15;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:42:44;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:45:17;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:47:46;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:50:14;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:52:43;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:55:12;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T14:57:42;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:00:12;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:02:47;4.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:05:17;4.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:07:45;3.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:10:14;3.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:12:44;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:15:16;3.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:17:44;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:20:14;3.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:23:14;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:25:42;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:28:14;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:30:42;3.50;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:33:11;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:35:41;3.40;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:38:10;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:40:38;3.30;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:43:08;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:45:37;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:48:05;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:50:37;3.20;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:53:07;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:56:04;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T15:58:33;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:01:03;3.10;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:03:32;3.00;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:06:01;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:08:31;2.90;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:10:59;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:13:29;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:15:58;2.80;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:18:27;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:20:57;2.70;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:23:26;2.60;99.90
15700;DHT22;7950;42.744;23.174;2023-04-05T16:25:56;2.60;99.90