sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52450;SDS011;38366;53.176;6.540;2023-04-03T00:01:35;3.58;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:04:03;1.52;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:06:30;3.53;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:08:56;2.40;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:11:22;1.90;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:13:47;2.87;;;1.03;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:16:13;2.15;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:18:39;1.58;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:21:05;4.15;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:25:57;1.52;;;0.77;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:28:23;2.97;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:30:49;2.97;;;0.88;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:33:16;3.08;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:35:42;2.20;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:38:07;2.30;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:40:34;3.17;;;1.27;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:43:05;2.55;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:45:40;2.00;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:48:08;1.42;;;0.88;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:50:38;3.20;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:53:06;2.05;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:55:36;4.05;;;1.25;;
52450;SDS011;38366;53.176;6.540;2023-04-03T00:58:03;6.63;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:00:32;1.55;;;0.93;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:02:58;1.55;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:05:25;3.40;;;0.88;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:07:51;2.95;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:10:18;2.88;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:12:46;5.07;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:15:18;3.45;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:17:49;5.55;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:22:59;3.72;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:25:33;2.10;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:28:01;6.40;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:30:30;2.67;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:32:58;2.22;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:35:24;4.10;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:37:50;3.33;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:40:16;3.50;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:45:08;4.25;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:47:34;2.67;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:50:00;3.50;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:52:26;3.28;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:54:51;2.38;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:57:17;3.65;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T01:59:43;3.13;;;1.53;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:02:09;3.67;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:04:34;2.75;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:07:00;2.50;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:09:26;2.83;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:11:52;3.20;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:14:18;3.60;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:16:43;4.23;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:19:09;3.97;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:21:35;2.75;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:24:00;4.40;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:26:26;5.03;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:28:52;4.10;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:31:18;6.90;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:33:43;3.55;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:36:09;2.55;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:38:35;5.97;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:41:03;3.53;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:43:30;5.57;;;1.33;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:45:56;2.75;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:48:22;5.18;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:50:48;2.55;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:53:14;3.55;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:55:40;2.75;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T02:58:06;4.20;;;2.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:00:32;2.97;;;1.48;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:05:24;2.53;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:07:51;3.83;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:10:17;6.57;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:12:43;4.13;;;1.42;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:15:08;3.33;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:17:35;4.40;;;1.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:20:01;2.97;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:22:28;2.53;;;1.23;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:24:54;3.95;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:27:20;8.20;;;1.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:29:46;4.53;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:32:11;6.10;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:34:37;7.75;;;1.92;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:37:03;5.13;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:39:29;3.78;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:41:55;6.25;;;1.95;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:44:21;4.38;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:46:46;4.43;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:49:12;6.15;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:51:38;8.52;;;3.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:54:05;6.47;;;2.22;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:56:31;6.00;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T03:58:57;7.50;;;2.97;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:01:23;4.95;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:03:49;5.20;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:06:15;4.47;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:08:41;6.72;;;1.95;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:11:08;6.07;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:15:59;5.35;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:18:25;6.55;;;2.03;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:20:51;7.20;;;2.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:23:17;5.22;;;2.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:25:47;3.60;;;1.92;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:28:14;9.63;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:30:40;6.43;;;1.95;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:33:06;8.15;;;2.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:35:32;5.50;;;2.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:37:58;6.47;;;2.53;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:40:25;10.10;;;2.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:45:17;5.38;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:47:43;6.40;;;2.25;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:50:09;6.32;;;1.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:55:00;6.03;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:57:26;5.25;;;2.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T04:59:52;5.93;;;2.03;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:02:17;4.80;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:04:43;7.30;;;2.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:07:09;4.03;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:09:35;6.63;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:12:01;5.15;;;2.30;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:14:28;8.35;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:16:54;5.90;;;1.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:19:20;8.23;;;2.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:21:46;7.43;;;2.22;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:24:12;8.35;;;2.58;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:26:38;14.57;;;2.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:29:04;7.22;;;2.58;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:31:30;6.03;;;2.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:33:56;7.83;;;2.33;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:36:22;4.35;;;2.33;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:38:49;5.68;;;2.92;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:41:15;5.47;;;2.55;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:43:41;5.95;;;2.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:46:11;7.65;;;2.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:48:37;6.25;;;2.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:51:04;4.97;;;2.28;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:53:31;5.68;;;2.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:56:00;9.32;;;2.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T05:58:26;4.32;;;2.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:00:52;7.60;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:03:17;5.82;;;2.42;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:05:43;7.60;;;2.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:08:09;3.33;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:10:35;7.47;;;2.65;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:13:01;6.18;;;2.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:15:27;9.32;;;2.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:17:53;6.75;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:20:19;5.80;;;1.83;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:22:44;7.20;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:25:11;5.75;;;2.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:27:37;4.55;;;2.25;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:30:03;5.30;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:32:31;6.25;;;1.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:34:57;8.35;;;1.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:37:23;6.20;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:39:53;5.22;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:42:19;11.23;;;2.25;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:44:46;7.78;;;2.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:47:16;4.65;;;1.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:49:42;3.83;;;1.73;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:52:09;5.55;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:54:35;3.85;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:57:01;5.88;;;2.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T06:59:27;4.40;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:01:53;7.90;;;2.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:04:19;5.00;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:06:47;5.03;;;1.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:09:13;4.73;;;1.77;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:14:08;3.83;;;1.58;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:16:34;3.80;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:19:00;7.63;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:21:26;4.35;;;1.92;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:23:53;3.53;;;1.58;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:26:19;4.45;;;1.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:28:46;5.00;;;1.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:31:13;4.72;;;1.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:33:40;4.43;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:36:06;3.92;;;2.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:38:33;5.22;;;1.83;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:41:00;5.03;;;1.58;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:43:26;5.18;;;1.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:45:51;4.15;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:48:19;4.68;;;1.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:50:46;6.32;;;1.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:53:13;3.60;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:55:39;4.55;;;1.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T07:58:12;3.67;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:00:39;4.15;;;1.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:03:06;3.80;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:05:36;3.05;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:08:03;2.42;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:10:30;2.92;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:12:55;3.17;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:15:21;5.45;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:17:47;2.83;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:20:13;3.22;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:22:39;4.93;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:25:05;3.22;;;1.15;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:27:31;1.90;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:29:57;4.03;;;1.13;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:32:23;2.50;;;0.98;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:34:49;3.63;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:37:15;3.33;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:39:41;2.88;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:45:05;2.65;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:47:47;5.10;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:50:19;3.47;;;1.20;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:52:49;6.63;;;1.10;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:55:21;4.80;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T08:57:51;3.38;;;1.08;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:03:34;2.30;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:06:04;2.50;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:08:45;2.17;;;0.95;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:11:24;3.50;;;1.17;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:17:21;4.57;;;1.02;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:22:53;3.70;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:25:25;4.35;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:27:57;2.17;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:30:26;3.30;;;0.93;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:32:53;2.85;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:35:25;1.67;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:38:00;2.95;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:40:40;3.15;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:45:50;3.83;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:48:18;3.83;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:53:33;2.55;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:56:02;3.28;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T09:58:40;3.30;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:01:25;2.60;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:04:10;2.38;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:06:37;2.67;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:09:28;1.75;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:12:00;1.50;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:14:30;2.83;;;0.75;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:17:46;2.63;;;0.73;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:19:56;3.33;;;1.00;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:28:22;1.30;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:30:59;3.03;;;1.05;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:33:52;1.55;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:42:31;2.03;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:45:15;2.05;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T10:59:18;1.63;;;0.43;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:01:45;1.30;;;0.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:04:17;1.23;;;0.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:06:54;1.42;;;0.57;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:09:37;2.08;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:12:18;1.33;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:14:47;1.10;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:19:45;1.42;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:22:32;1.10;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:27:43;1.33;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:30:13;2.72;;;0.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:32:50;2.50;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:35:42;2.45;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:38:10;1.33;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:40:43;1.90;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T11:50:59;1.52;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:04:10;2.35;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:09:25;1.35;;;0.47;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:11:54;1.80;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:14:22;1.95;;;0.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:16:50;1.23;;;0.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:19:37;1.98;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:22:12;1.58;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:24:44;1.10;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:29:53;1.25;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:43:37;1.60;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:46:36;2.00;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:51:56;1.70;;;0.35;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:54:23;1.65;;;0.55;;
52450;SDS011;38366;53.176;6.540;2023-04-03T12:59:43;1.05;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:04:43;1.90;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:12:45;2.00;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:15:25;2.55;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:17:56;2.58;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:25:28;1.70;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:27:58;2.00;;;0.38;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:30:30;1.05;;;0.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:33:03;0.93;;;0.43;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:38:01;1.10;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:40:30;2.75;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:43:04;1.20;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:45:33;2.63;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:48:07;2.22;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:50:53;2.65;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:53:27;2.15;;;0.43;;
52450;SDS011;38366;53.176;6.540;2023-04-03T13:58:30;2.22;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:01:06;2.25;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:06:18;1.98;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:11:21;1.75;;;0.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:13:49;2.30;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:16:17;1.20;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:18:45;1.95;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:21:13;2.05;;;0.73;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:23:43;1.10;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:26:17;1.90;;;0.90;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:28:46;2.60;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:31:15;1.92;;;0.65;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:33:43;3.75;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:36:13;2.80;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:38:40;1.92;;;0.65;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:41:07;1.63;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:43:35;3.33;;;0.82;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:46:01;2.55;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:48:27;2.00;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:50:55;1.17;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:53:20;4.38;;;0.68;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:55:51;1.83;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T14:58:18;1.35;;;0.45;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:00:45;1.30;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:03:15;2.17;;;0.47;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:05:43;1.85;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:08:17;4.10;;;0.57;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:10:48;1.88;;;0.77;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:13:14;1.08;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:15:40;2.55;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:18:06;2.92;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:20:35;2.50;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:23:01;2.83;;;0.85;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:25:27;2.25;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:27:53;1.48;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:30:20;1.70;;;0.80;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:32:46;3.55;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:35:12;1.90;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:37:38;1.98;;;0.65;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:40:04;1.30;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:42:31;2.38;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:44:57;2.70;;;0.68;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:47:23;2.63;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:49:50;2.38;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:52:16;3.13;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:54:41;1.85;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:57:07;2.83;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T15:59:33;1.92;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:01:59;1.77;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:04:26;2.33;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:06:52;1.95;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:09:18;2.58;;;0.73;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:11:44;2.88;;;0.55;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:14:10;2.47;;;0.65;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:16:36;1.40;;;0.63;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:19:03;2.28;;;0.68;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:21:30;0.93;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:23:57;2.25;;;0.40;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:26:23;1.20;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:28:50;1.45;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:31:16;1.00;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:33:42;1.67;;;0.55;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:36:07;3.58;;;0.75;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:38:33;2.47;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:40:59;1.98;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:43:29;1.83;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:45:55;1.33;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:48:21;1.80;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:50:47;1.05;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:53:14;1.35;;;0.50;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:55:40;1.67;;;0.60;;
52450;SDS011;38366;53.176;6.540;2023-04-03T16:58:06;1.80;;;0.70;;
52450;SDS011;38366;53.176;6.540;2023-04-03T17:00:32;2.75;;;0.75;;
52450;SDS011;38366;53.176;6.540;2023-04-03T17:02:59;1.35;;;0.52;;
52450;SDS011;38366;53.176;6.540;2023-04-03T17:05:25;3.58;;;0.80;;