sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40828;DHT22;26549;50.918;5.338;2022-08-19T00:01:42;21.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:04:10;21.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:06:38;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:09:06;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:11:32;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:13:58;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:16:25;21.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:18:51;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:21:17;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:23:43;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:26:10;21.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:28:36;21.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:31:04;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:33:31;21.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:35:58;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:38:25;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:40:52;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:43:23;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:45:49;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:48:17;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:50:44;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:53:12;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:55:42;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T00:58:15;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:00:42;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:03:12;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:05:40;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:08:07;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:10:42;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:13:09;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:16:00;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:18:28;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:21:02;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:23:30;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:26:17;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:28:44;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:31:17;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:33:44;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:36:12;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:38:41;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:41:09;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:43:36;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:46:02;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:48:37;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:51:04;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:53:30;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:55:56;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T01:58:27;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:00:56;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:03:22;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:05:52;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:08:18;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:10:44;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:13:12;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:15:40;20.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:18:06;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:20:32;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:22:59;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:25:25;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:27:51;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:30:17;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:32:44;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:35:11;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:37:36;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:40:20;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:42:46;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:45:13;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:47:39;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:50:06;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:52:33;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:54:59;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:57:26;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T02:59:52;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:02:19;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:04:45;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:07:16;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:09:42;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:12:08;20.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:14:34;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:17:01;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:19:27;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:21:54;20.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:24:21;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:26:53;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:29:22;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:31:48;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:34:28;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:36:57;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:39:24;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:41:52;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:44:22;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:46:51;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:49:18;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:51:46;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:54:14;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:56:42;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T03:59:11;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:01:39;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:04:05;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:06:33;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:09:02;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:11:39;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:14:14;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:16:40;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:19:08;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:21:34;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:24:00;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:26:30;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:29:01;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:31:29;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:33:56;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:36:28;19.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:38:56;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:41:23;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:44:07;19.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:46:33;19.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:49:01;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:51:27;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:53:53;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:56:20;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T04:58:52;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:01:22;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:03:49;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:06:16;19.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:08:44;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:11:16;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:13:43;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:16:09;19.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:18:36;19.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:21:21;19.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:24:06;19.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:26:41;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:29:08;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:31:34;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:34:01;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:36:28;19.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:38:54;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:41:22;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:44:01;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:46:28;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:48:54;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:51:23;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:53:49;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:56:16;19.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T05:58:44;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:01:15;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:03:42;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:06:10;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:08:37;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:11:31;19.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:14:01;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:16:27;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:18:55;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:21:25;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:23:53;19.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:26:20;19.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:28:47;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:31:19;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:33:47;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:36:44;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:39:13;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:41:43;19.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:44:10;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:46:37;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:49:03;19.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:51:29;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:53:57;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:56:27;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T06:59:08;20.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:01:38;20.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:04:05;20.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:06:31;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:08:57;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:11:24;20.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:13:50;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:16:18;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:18:46;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:21:18;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:23:46;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:26:18;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:28:46;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:31:14;21.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:33:41;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:36:09;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:38:40;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:41:09;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:43:38;20.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:46:05;20.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:48:30;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:51:00;20.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:53:30;20.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:55:56;21.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T07:58:30;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:00:57;21.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:03:23;21.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:06:08;21.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:08:53;21.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:11:38;21.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:14:05;21.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:16:35;21.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:19:01;21.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:21:26;21.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:23:52;21.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:26:20;21.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:28:46;21.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:31:14;21.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:33:42;22.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:36:12;21.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:38:45;21.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:44:13;22.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:46:46;22.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:49:39;22.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:52:24;22.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:54:54;22.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T08:59:54;22.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:02:22;22.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:04:48;22.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:07:53;22.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:10:45;22.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:13:27;23.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:16:07;23.10;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:18:46;23.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:21:14;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:23:40;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:26:12;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:28:44;23.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:31:11;23.80;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:33:37;23.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:36:09;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:38:36;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:41:07;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:43:33;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:46:05;23.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:48:32;23.70;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:51:15;23.90;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:53:43;24.00;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:56:09;24.20;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T09:58:35;24.30;99.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:01:02;24.50;98.80
40828;DHT22;26549;50.918;5.338;2022-08-19T10:03:30;24.50;98.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:05:59;24.50;99.10
40828;DHT22;26549;50.918;5.338;2022-08-19T10:08:29;24.40;98.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:10:56;24.40;97.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:13:24;24.40;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:15:56;24.50;97.30
40828;DHT22;26549;50.918;5.338;2022-08-19T10:18:24;24.60;97.90
40828;DHT22;26549;50.918;5.338;2022-08-19T10:20:51;24.80;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T10:23:21;24.90;97.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:25:47;25.00;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:28:13;25.10;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T10:30:39;25.10;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:33:06;25.20;96.90
40828;DHT22;26549;50.918;5.338;2022-08-19T10:35:32;25.00;96.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:37:58;24.80;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T10:40:26;25.00;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T10:42:53;25.00;97.80
40828;DHT22;26549;50.918;5.338;2022-08-19T10:45:22;25.00;97.50
40828;DHT22;26549;50.918;5.338;2022-08-19T10:47:50;25.00;97.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:50:16;25.30;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T10:53:05;25.50;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T10:55:35;25.50;96.70
40828;DHT22;26549;50.918;5.338;2022-08-19T10:58:21;25.50;96.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:00:52;25.20;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:03:19;25.20;96.90
40828;DHT22;26549;50.918;5.338;2022-08-19T11:05:44;25.30;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:08:10;25.30;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:10:41;25.30;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:13:08;25.50;97.00
40828;DHT22;26549;50.918;5.338;2022-08-19T11:15:33;25.50;97.30
40828;DHT22;26549;50.918;5.338;2022-08-19T11:18:00;25.50;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T11:20:27;25.50;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T11:22:55;25.50;96.50
40828;DHT22;26549;50.918;5.338;2022-08-19T11:25:20;25.40;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T11:27:47;25.60;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T11:30:16;25.70;96.50
40828;DHT22;26549;50.918;5.338;2022-08-19T11:32:42;25.70;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T11:35:08;25.70;96.60
40828;DHT22;26549;50.918;5.338;2022-08-19T11:37:34;25.90;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T11:40:04;26.00;96.40
40828;DHT22;26549;50.918;5.338;2022-08-19T11:42:30;26.00;96.30
40828;DHT22;26549;50.918;5.338;2022-08-19T11:45:14;26.10;96.40
40828;DHT22;26549;50.918;5.338;2022-08-19T11:47:40;26.10;96.40
40828;DHT22;26549;50.918;5.338;2022-08-19T11:50:06;26.10;96.20
40828;DHT22;26549;50.918;5.338;2022-08-19T11:52:31;25.90;96.60
40828;DHT22;26549;50.918;5.338;2022-08-19T11:54:57;25.80;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T11:57:23;25.70;96.90
40828;DHT22;26549;50.918;5.338;2022-08-19T11:59:52;25.60;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T12:02:18;25.80;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T12:04:44;25.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T12:07:10;25.90;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T12:09:36;25.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T12:12:05;25.90;97.30
40828;DHT22;26549;50.918;5.338;2022-08-19T12:14:30;25.70;97.90
40828;DHT22;26549;50.918;5.338;2022-08-19T12:16:57;25.70;97.50
40828;DHT22;26549;50.918;5.338;2022-08-19T12:19:23;25.90;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T12:21:51;25.60;97.70
40828;DHT22;26549;50.918;5.338;2022-08-19T12:24:19;25.80;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T12:26:48;25.80;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T12:29:14;25.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T12:31:40;25.80;97.50
40828;DHT22;26549;50.918;5.338;2022-08-19T12:34:06;25.90;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T12:36:33;25.90;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T12:38:59;25.90;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T12:41:25;25.90;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T12:43:51;25.90;97.90
40828;DHT22;26549;50.918;5.338;2022-08-19T12:46:18;25.90;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T12:48:45;25.70;98.10
40828;DHT22;26549;50.918;5.338;2022-08-19T12:51:14;25.70;98.10
40828;DHT22;26549;50.918;5.338;2022-08-19T12:53:41;25.60;98.20
40828;DHT22;26549;50.918;5.338;2022-08-19T12:56:08;25.40;98.60
40828;DHT22;26549;50.918;5.338;2022-08-19T12:58:34;25.40;99.00
40828;DHT22;26549;50.918;5.338;2022-08-19T13:01:07;25.40;98.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:03:33;25.40;99.10
40828;DHT22;26549;50.918;5.338;2022-08-19T13:05:58;25.50;98.80
40828;DHT22;26549;50.918;5.338;2022-08-19T13:08:24;25.40;98.80
40828;DHT22;26549;50.918;5.338;2022-08-19T13:10:50;25.60;98.80
40828;DHT22;26549;50.918;5.338;2022-08-19T13:13:16;25.60;98.80
40828;DHT22;26549;50.918;5.338;2022-08-19T13:15:42;25.70;98.60
40828;DHT22;26549;50.918;5.338;2022-08-19T13:18:11;25.80;98.40
40828;DHT22;26549;50.918;5.338;2022-08-19T13:20:38;25.70;98.70
40828;DHT22;26549;50.918;5.338;2022-08-19T13:23:06;25.80;98.70
40828;DHT22;26549;50.918;5.338;2022-08-19T13:25:32;26.00;98.60
40828;DHT22;26549;50.918;5.338;2022-08-19T13:27:59;25.70;98.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:30:25;25.70;99.30
40828;DHT22;26549;50.918;5.338;2022-08-19T13:33:09;25.50;99.40
40828;DHT22;26549;50.918;5.338;2022-08-19T13:35:47;25.50;99.60
40828;DHT22;26549;50.918;5.338;2022-08-19T13:38:17;25.50;99.50
40828;DHT22;26549;50.918;5.338;2022-08-19T13:40:43;25.40;99.30
40828;DHT22;26549;50.918;5.338;2022-08-19T13:43:09;25.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:45:35;25.30;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:48:03;25.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:50:42;25.60;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:53:12;25.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:55:39;25.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T13:58:05;25.40;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T14:00:35;25.50;99.90
40828;DHT22;26549;50.918;5.338;2022-08-19T14:03:01;25.70;99.30
40828;DHT22;26549;50.918;5.338;2022-08-19T14:05:28;25.90;99.50
40828;DHT22;26549;50.918;5.338;2022-08-19T14:07:56;26.00;99.60
40828;DHT22;26549;50.918;5.338;2022-08-19T14:10:24;25.90;99.30
40828;DHT22;26549;50.918;5.338;2022-08-19T14:12:55;26.00;98.90
40828;DHT22;26549;50.918;5.338;2022-08-19T14:15:21;26.10;99.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:17:48;26.10;99.20
40828;DHT22;26549;50.918;5.338;2022-08-19T14:20:15;26.30;99.20
40828;DHT22;26549;50.918;5.338;2022-08-19T14:22:43;26.50;98.50
40828;DHT22;26549;50.918;5.338;2022-08-19T14:25:11;26.60;98.40
40828;DHT22;26549;50.918;5.338;2022-08-19T14:27:39;26.50;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:30:07;26.40;98.10
40828;DHT22;26549;50.918;5.338;2022-08-19T14:32:34;26.40;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:35:01;26.40;98.40
40828;DHT22;26549;50.918;5.338;2022-08-19T14:37:27;26.50;98.40
40828;DHT22;26549;50.918;5.338;2022-08-19T14:39:53;26.50;98.10
40828;DHT22;26549;50.918;5.338;2022-08-19T14:42:19;26.50;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:44:44;26.50;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:47:10;26.50;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T14:49:36;26.50;98.00
40828;DHT22;26549;50.918;5.338;2022-08-19T14:52:03;26.50;97.90
40828;DHT22;26549;50.918;5.338;2022-08-19T14:54:29;26.60;98.10
40828;DHT22;26549;50.918;5.338;2022-08-19T14:56:55;26.60;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T14:59:21;26.60;97.60
40828;DHT22;26549;50.918;5.338;2022-08-19T15:01:47;26.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T15:04:13;26.80;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T15:06:39;26.70;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T15:09:05;26.80;96.80
40828;DHT22;26549;50.918;5.338;2022-08-19T15:11:31;26.80;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T15:13:58;27.00;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T15:16:32;26.90;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T15:18:59;27.00;97.30
40828;DHT22;26549;50.918;5.338;2022-08-19T15:21:28;26.90;97.10
40828;DHT22;26549;50.918;5.338;2022-08-19T15:23:57;26.80;96.70
40828;DHT22;26549;50.918;5.338;2022-08-19T15:26:25;26.40;97.20
40828;DHT22;26549;50.918;5.338;2022-08-19T15:28:56;26.30;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T15:31:23;26.20;97.50
40828;DHT22;26549;50.918;5.338;2022-08-19T15:33:52;26.20;97.40
40828;DHT22;26549;50.918;5.338;2022-08-19T15:36:21;26.00;97.90
40828;DHT22;26549;50.918;5.338;2022-08-19T15:38:47;25.80;98.30
40828;DHT22;26549;50.918;5.338;2022-08-19T15:41:21;25.80;98.50
40828;DHT22;26549;50.918;5.338;2022-08-19T15:43:59;25.90;98.20
40828;DHT22;26549;50.918;5.338;2022-08-19T15:46:29;25.90;98.20