sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18581;DHT22;9420;50.876;7.012;2024-02-14T00:00:13;9.39;76.98
18581;DHT22;9420;50.876;7.012;2024-02-14T00:02:40;9.43;76.92
18581;DHT22;9420;50.876;7.012;2024-02-14T00:05:07;9.40;76.98
18581;DHT22;9420;50.876;7.012;2024-02-14T00:07:35;9.37;77.11
18581;DHT22;9420;50.876;7.012;2024-02-14T00:10:02;9.47;76.55
18581;DHT22;9420;50.876;7.012;2024-02-14T00:12:31;9.40;77.12
18581;DHT22;9420;50.876;7.012;2024-02-14T00:14:59;9.44;76.51
18581;DHT22;9420;50.876;7.012;2024-02-14T00:17:26;9.50;76.32
18581;DHT22;9420;50.876;7.012;2024-02-14T00:19:53;9.48;76.67
18581;DHT22;9420;50.876;7.012;2024-02-14T00:22:19;9.52;76.69
18581;DHT22;9420;50.876;7.012;2024-02-14T00:24:46;9.51;76.88
18581;DHT22;9420;50.876;7.012;2024-02-14T00:27:13;9.43;77.17
18581;DHT22;9420;50.876;7.012;2024-02-14T00:29:39;9.46;77.35
18581;DHT22;9420;50.876;7.012;2024-02-14T00:32:07;9.41;77.86
18581;DHT22;9420;50.876;7.012;2024-02-14T00:34:34;9.37;77.85
18581;DHT22;9420;50.876;7.012;2024-02-14T00:37:03;9.36;78.27
18581;DHT22;9420;50.876;7.012;2024-02-14T00:39:29;9.39;78.17
18581;DHT22;9420;50.876;7.012;2024-02-14T00:41:56;9.36;78.37
18581;DHT22;9420;50.876;7.012;2024-02-14T00:44:23;9.33;78.91
18581;DHT22;9420;50.876;7.012;2024-02-14T00:46:49;9.34;78.40
18581;DHT22;9420;50.876;7.012;2024-02-14T00:49:24;9.27;78.94
18581;DHT22;9420;50.876;7.012;2024-02-14T00:51:50;9.33;79.07
18581;DHT22;9420;50.876;7.012;2024-02-14T00:54:17;9.16;80.36
18581;DHT22;9420;50.876;7.012;2024-02-14T00:56:44;9.06;80.67
18581;DHT22;9420;50.876;7.012;2024-02-14T00:59:10;9.09;80.37
18581;DHT22;9420;50.876;7.012;2024-02-14T01:01:37;9.19;80.03
18581;DHT22;9420;50.876;7.012;2024-02-14T01:04:04;9.27;79.61
18581;DHT22;9420;50.876;7.012;2024-02-14T01:06:32;9.18;80.27
18581;DHT22;9420;50.876;7.012;2024-02-14T01:08:59;9.22;79.99
18581;DHT22;9420;50.876;7.012;2024-02-14T01:11:25;9.30;79.71
18581;DHT22;9420;50.876;7.012;2024-02-14T01:13:52;9.23;80.40
18581;DHT22;9420;50.876;7.012;2024-02-14T01:16:18;9.22;80.23
18581;DHT22;9420;50.876;7.012;2024-02-14T01:18:45;9.20;80.50
18581;DHT22;9420;50.876;7.012;2024-02-14T01:21:12;9.19;80.75
18581;DHT22;9420;50.876;7.012;2024-02-14T01:23:40;9.23;80.35
18581;DHT22;9420;50.876;7.012;2024-02-14T01:26:06;9.15;80.62
18581;DHT22;9420;50.876;7.012;2024-02-14T01:28:33;9.31;80.36
18581;DHT22;9420;50.876;7.012;2024-02-14T01:30:59;9.23;80.72
18581;DHT22;9420;50.876;7.012;2024-02-14T01:33:26;9.31;80.60
18581;DHT22;9420;50.876;7.012;2024-02-14T01:35:53;9.16;81.16
18581;DHT22;9420;50.876;7.012;2024-02-14T01:38:21;9.09;81.62
18581;DHT22;9420;50.876;7.012;2024-02-14T01:40:49;9.10;81.62
18581;DHT22;9420;50.876;7.012;2024-02-14T01:43:17;9.15;81.36
18581;DHT22;9420;50.876;7.012;2024-02-14T01:45:44;9.20;81.06
18581;DHT22;9420;50.876;7.012;2024-02-14T01:48:10;9.22;81.24
18581;DHT22;9420;50.876;7.012;2024-02-14T01:50:38;9.24;81.19
18581;DHT22;9420;50.876;7.012;2024-02-14T01:53:06;9.29;81.05
18581;DHT22;9420;50.876;7.012;2024-02-14T01:55:33;9.27;81.27
18581;DHT22;9420;50.876;7.012;2024-02-14T01:58:01;9.29;81.29
18581;DHT22;9420;50.876;7.012;2024-02-14T02:00:29;9.29;81.21
18581;DHT22;9420;50.876;7.012;2024-02-14T02:02:57;9.22;81.71
18581;DHT22;9420;50.876;7.012;2024-02-14T02:05:24;9.27;81.69
18581;DHT22;9420;50.876;7.012;2024-02-14T02:07:50;9.13;81.92
18581;DHT22;9420;50.876;7.012;2024-02-14T02:10:17;9.02;82.46
18581;DHT22;9420;50.876;7.012;2024-02-14T02:12:43;9.02;82.28
18581;DHT22;9420;50.876;7.012;2024-02-14T02:15:11;8.93;82.94
18581;DHT22;9420;50.876;7.012;2024-02-14T02:17:39;9.02;82.56
18581;DHT22;9420;50.876;7.012;2024-02-14T02:20:07;9.10;82.28
18581;DHT22;9420;50.876;7.012;2024-02-14T02:22:34;9.06;82.56
18581;DHT22;9420;50.876;7.012;2024-02-14T02:25:02;9.06;82.66
18581;DHT22;9420;50.876;7.012;2024-02-14T02:27:32;9.18;82.12
18581;DHT22;9420;50.876;7.012;2024-02-14T02:30:00;9.03;82.73
18581;DHT22;9420;50.876;7.012;2024-02-14T02:32:26;8.96;83.15
18581;DHT22;9420;50.876;7.012;2024-02-14T02:34:53;8.85;83.80
18581;DHT22;9420;50.876;7.012;2024-02-14T02:37:19;8.89;83.74
18581;DHT22;9420;50.876;7.012;2024-02-14T02:39:46;9.00;83.35
18581;DHT22;9420;50.876;7.012;2024-02-14T02:42:14;9.06;83.08
18581;DHT22;9420;50.876;7.012;2024-02-14T02:44:40;9.02;83.79
18581;DHT22;9420;50.876;7.012;2024-02-14T02:47:07;9.00;83.40
18581;DHT22;9420;50.876;7.012;2024-02-14T02:49:36;8.92;84.06
18581;DHT22;9420;50.876;7.012;2024-02-14T02:52:03;9.09;83.42
18581;DHT22;9420;50.876;7.012;2024-02-14T02:54:30;9.18;83.29
18581;DHT22;9420;50.876;7.012;2024-02-14T02:56:56;9.27;82.89
18581;DHT22;9420;50.876;7.012;2024-02-14T02:59:25;9.22;83.25
18581;DHT22;9420;50.876;7.012;2024-02-14T03:01:52;9.23;83.23
18581;DHT22;9420;50.876;7.012;2024-02-14T03:04:18;9.18;83.50
18581;DHT22;9420;50.876;7.012;2024-02-14T03:06:45;9.12;84.15
18581;DHT22;9420;50.876;7.012;2024-02-14T03:09:11;9.20;83.32
18581;DHT22;9420;50.876;7.012;2024-02-14T03:11:39;9.39;82.81
18581;DHT22;9420;50.876;7.012;2024-02-14T03:14:06;9.40;82.89
18581;DHT22;9420;50.876;7.012;2024-02-14T03:16:35;9.57;82.53
18581;DHT22;9420;50.876;7.012;2024-02-14T03:19:02;9.51;82.93
18581;DHT22;9420;50.876;7.012;2024-02-14T03:21:30;9.51;82.86
18581;DHT22;9420;50.876;7.012;2024-02-14T03:23:57;9.34;83.61
18581;DHT22;9420;50.876;7.012;2024-02-14T03:26:24;9.50;83.02
18581;DHT22;9420;50.876;7.012;2024-02-14T03:28:52;9.52;83.20
18581;DHT22;9420;50.876;7.012;2024-02-14T03:31:19;9.50;83.35
18581;DHT22;9420;50.876;7.012;2024-02-14T03:33:47;9.52;83.23
18581;DHT22;9420;50.876;7.012;2024-02-14T03:36:14;9.48;83.40
18581;DHT22;9420;50.876;7.012;2024-02-14T03:38:40;9.41;83.74
18581;DHT22;9420;50.876;7.012;2024-02-14T03:41:07;9.47;83.43
18581;DHT22;9420;50.876;7.012;2024-02-14T03:43:34;9.51;83.21
18581;DHT22;9420;50.876;7.012;2024-02-14T03:46:01;9.54;83.27
18581;DHT22;9420;50.876;7.012;2024-02-14T03:48:28;9.47;83.44
18581;DHT22;9420;50.876;7.012;2024-02-14T03:50:56;9.48;83.30
18581;DHT22;9420;50.876;7.012;2024-02-14T03:53:23;9.46;83.46
18581;DHT22;9420;50.876;7.012;2024-02-14T03:55:50;9.48;83.41
18581;DHT22;9420;50.876;7.012;2024-02-14T03:58:18;9.41;83.83
18581;DHT22;9420;50.876;7.012;2024-02-14T04:00:47;9.36;83.86
18581;DHT22;9420;50.876;7.012;2024-02-14T04:03:14;9.43;83.69
18581;DHT22;9420;50.876;7.012;2024-02-14T04:05:41;9.41;83.81
18581;DHT22;9420;50.876;7.012;2024-02-14T04:08:09;9.37;83.69
18581;DHT22;9420;50.876;7.012;2024-02-14T04:10:35;9.44;83.61
18581;DHT22;9420;50.876;7.012;2024-02-14T04:13:03;9.51;83.45
18581;DHT22;9420;50.876;7.012;2024-02-14T04:15:29;9.44;83.67
18581;DHT22;9420;50.876;7.012;2024-02-14T04:17:56;9.41;83.76
18581;DHT22;9420;50.876;7.012;2024-02-14T04:20:23;9.48;83.75
18581;DHT22;9420;50.876;7.012;2024-02-14T04:22:50;9.54;83.61
18581;DHT22;9420;50.876;7.012;2024-02-14T04:25:18;9.57;83.39
18581;DHT22;9420;50.876;7.012;2024-02-14T04:27:45;9.54;83.58
18581;DHT22;9420;50.876;7.012;2024-02-14T04:30:12;9.57;83.38
18581;DHT22;9420;50.876;7.012;2024-02-14T04:32:38;9.57;83.55
18581;DHT22;9420;50.876;7.012;2024-02-14T04:35:06;9.50;83.72
18581;DHT22;9420;50.876;7.012;2024-02-14T04:37:34;9.61;83.41
18581;DHT22;9420;50.876;7.012;2024-02-14T04:40:00;9.61;83.48
18581;DHT22;9420;50.876;7.012;2024-02-14T04:42:30;9.61;83.43
18581;DHT22;9420;50.876;7.012;2024-02-14T04:44:57;9.64;83.45
18581;DHT22;9420;50.876;7.012;2024-02-14T04:47:24;9.52;83.86
18581;DHT22;9420;50.876;7.012;2024-02-14T04:49:50;9.52;83.61
18581;DHT22;9420;50.876;7.012;2024-02-14T04:52:18;9.47;84.04
18581;DHT22;9420;50.876;7.012;2024-02-14T04:54:44;9.40;84.21
18581;DHT22;9420;50.876;7.012;2024-02-14T04:57:12;9.33;84.48
18581;DHT22;9420;50.876;7.012;2024-02-14T04:59:40;9.29;84.63
18581;DHT22;9420;50.876;7.012;2024-02-14T05:02:08;9.26;84.53
18581;DHT22;9420;50.876;7.012;2024-02-14T05:04:35;9.31;84.66
18581;DHT22;9420;50.876;7.012;2024-02-14T05:07:03;9.39;84.33
18581;DHT22;9420;50.876;7.012;2024-02-14T05:09:30;9.36;84.28
18581;DHT22;9420;50.876;7.012;2024-02-14T05:11:57;9.33;84.58
18581;DHT22;9420;50.876;7.012;2024-02-14T05:14:23;9.26;84.71
18581;DHT22;9420;50.876;7.012;2024-02-14T05:16:51;9.23;84.90
18581;DHT22;9420;50.876;7.012;2024-02-14T05:19:18;9.22;84.77
18581;DHT22;9420;50.876;7.012;2024-02-14T05:21:47;9.22;84.50
18581;DHT22;9420;50.876;7.012;2024-02-14T05:24:13;9.24;84.75
18581;DHT22;9420;50.876;7.012;2024-02-14T05:26:40;9.29;84.57
18581;DHT22;9420;50.876;7.012;2024-02-14T05:29:06;9.50;83.92
18581;DHT22;9420;50.876;7.012;2024-02-14T05:31:43;9.33;84.62
18581;DHT22;9420;50.876;7.012;2024-02-14T05:34:11;9.31;84.49
18581;DHT22;9420;50.876;7.012;2024-02-14T05:36:38;9.41;84.13
18581;DHT22;9420;50.876;7.012;2024-02-14T05:39:05;9.57;83.78
18581;DHT22;9420;50.876;7.012;2024-02-14T05:41:33;9.54;83.74
18581;DHT22;9420;50.876;7.012;2024-02-14T05:44:00;9.50;84.10
18581;DHT22;9420;50.876;7.012;2024-02-14T05:46:26;9.55;84.01
18581;DHT22;9420;50.876;7.012;2024-02-14T05:48:53;9.47;84.05
18581;DHT22;9420;50.876;7.012;2024-02-14T05:51:22;9.54;83.98
18581;DHT22;9420;50.876;7.012;2024-02-14T05:53:48;9.58;84.06
18581;DHT22;9420;50.876;7.012;2024-02-14T05:56:15;9.55;84.18
18581;DHT22;9420;50.876;7.012;2024-02-14T05:58:42;9.60;84.30
18581;DHT22;9420;50.876;7.012;2024-02-14T06:01:09;9.64;84.35
18581;DHT22;9420;50.876;7.012;2024-02-14T06:03:35;9.64;84.43
18581;DHT22;9420;50.876;7.012;2024-02-14T06:06:02;9.65;84.39
18581;DHT22;9420;50.876;7.012;2024-02-14T06:08:30;9.74;84.49
18581;DHT22;9420;50.876;7.012;2024-02-14T06:10:57;9.70;85.02
18581;DHT22;9420;50.876;7.012;2024-02-14T06:13:24;9.68;85.05
18581;DHT22;9420;50.876;7.012;2024-02-14T06:15:50;9.73;84.77
18581;DHT22;9420;50.876;7.012;2024-02-14T06:18:17;9.81;84.24
18581;DHT22;9420;50.876;7.012;2024-02-14T06:20:44;9.75;84.61
18581;DHT22;9420;50.876;7.012;2024-02-14T06:23:12;9.70;84.37
18581;DHT22;9420;50.876;7.012;2024-02-14T06:25:43;9.84;84.17
18581;DHT22;9420;50.876;7.012;2024-02-14T06:28:11;9.88;83.91
18581;DHT22;9420;50.876;7.012;2024-02-14T06:30:37;9.82;84.24
18581;DHT22;9420;50.876;7.012;2024-02-14T06:33:04;9.81;84.27
18581;DHT22;9420;50.876;7.012;2024-02-14T06:35:32;9.95;83.86
18581;DHT22;9420;50.876;7.012;2024-02-14T06:37:59;9.94;83.80
18581;DHT22;9420;50.876;7.012;2024-02-14T06:40:25;9.78;84.35
18581;DHT22;9420;50.876;7.012;2024-02-14T06:42:54;9.84;84.23
18581;DHT22;9420;50.876;7.012;2024-02-14T06:45:20;9.97;83.72
18581;DHT22;9420;50.876;7.012;2024-02-14T06:47:47;9.97;83.70
18581;DHT22;9420;50.876;7.012;2024-02-14T06:50:14;9.95;83.93
18581;DHT22;9420;50.876;7.012;2024-02-14T06:52:40;10.06;83.41
18581;DHT22;9420;50.876;7.012;2024-02-14T06:55:07;9.95;83.82
18581;DHT22;9420;50.876;7.012;2024-02-14T06:57:34;9.88;84.14
18581;DHT22;9420;50.876;7.012;2024-02-14T07:00:02;9.79;84.26
18581;DHT22;9420;50.876;7.012;2024-02-14T07:02:32;9.85;83.91
18581;DHT22;9420;50.876;7.012;2024-02-14T07:04:58;9.97;83.65
18581;DHT22;9420;50.876;7.012;2024-02-14T07:07:25;9.95;83.83
18581;DHT22;9420;50.876;7.012;2024-02-14T07:09:53;9.85;84.16
18581;DHT22;9420;50.876;7.012;2024-02-14T07:12:19;9.85;84.15
18581;DHT22;9420;50.876;7.012;2024-02-14T07:14:46;9.95;83.94
18581;DHT22;9420;50.876;7.012;2024-02-14T07:17:14;9.92;83.90
18581;DHT22;9420;50.876;7.012;2024-02-14T07:19:41;9.84;84.14
18581;DHT22;9420;50.876;7.012;2024-02-14T07:22:13;9.92;83.88
18581;DHT22;9420;50.876;7.012;2024-02-14T07:24:41;9.85;84.30
18581;DHT22;9420;50.876;7.012;2024-02-14T07:27:07;9.73;84.53
18581;DHT22;9420;50.876;7.012;2024-02-14T07:29:34;9.78;84.29
18581;DHT22;9420;50.876;7.012;2024-02-14T07:32:02;9.82;84.25
18581;DHT22;9420;50.876;7.012;2024-02-14T07:34:30;9.71;84.98
18581;DHT22;9420;50.876;7.012;2024-02-14T07:36:56;9.74;84.60
18581;DHT22;9420;50.876;7.012;2024-02-14T07:39:23;9.81;84.57
18581;DHT22;9420;50.876;7.012;2024-02-14T07:41:50;10.01;83.74
18581;DHT22;9420;50.876;7.012;2024-02-14T07:44:17;9.99;83.83
18581;DHT22;9420;50.876;7.012;2024-02-14T07:46:46;10.08;83.79
18581;DHT22;9420;50.876;7.012;2024-02-14T07:49:12;10.19;83.45
18581;DHT22;9420;50.876;7.012;2024-02-14T07:51:42;10.25;83.44
18581;DHT22;9420;50.876;7.012;2024-02-14T07:54:08;10.25;83.61
18581;DHT22;9420;50.876;7.012;2024-02-14T07:56:35;10.35;83.11
18581;DHT22;9420;50.876;7.012;2024-02-14T07:59:01;10.23;84.51
18581;DHT22;9420;50.876;7.012;2024-02-14T08:01:30;10.36;83.74
18581;DHT22;9420;50.876;7.012;2024-02-14T08:03:57;10.52;82.99
18581;DHT22;9420;50.876;7.012;2024-02-14T08:06:24;10.49;83.16
18581;DHT22;9420;50.876;7.012;2024-02-14T08:08:52;10.49;83.40
18581;DHT22;9420;50.876;7.012;2024-02-14T08:11:22;10.45;83.43
18581;DHT22;9420;50.876;7.012;2024-02-14T08:13:49;10.64;83.01
18581;DHT22;9420;50.876;7.012;2024-02-14T08:16:16;10.59;83.20
18581;DHT22;9420;50.876;7.012;2024-02-14T08:18:43;10.59;83.05
18581;DHT22;9420;50.876;7.012;2024-02-14T08:21:10;10.80;82.33
18581;DHT22;9420;50.876;7.012;2024-02-14T08:23:37;10.87;82.85
18581;DHT22;9420;50.876;7.012;2024-02-14T08:26:06;10.85;83.07
18581;DHT22;9420;50.876;7.012;2024-02-14T08:28:35;11.05;82.58
18581;DHT22;9420;50.876;7.012;2024-02-14T08:31:02;11.03;82.47
18581;DHT22;9420;50.876;7.012;2024-02-14T08:33:29;11.10;82.26
18581;DHT22;9420;50.876;7.012;2024-02-14T08:35:55;11.15;82.47
18581;DHT22;9420;50.876;7.012;2024-02-14T08:38:22;11.29;82.40
18581;DHT22;9420;50.876;7.012;2024-02-14T08:40:49;11.38;82.28
18581;DHT22;9420;50.876;7.012;2024-02-14T08:43:17;11.49;81.85
18581;DHT22;9420;50.876;7.012;2024-02-14T08:45:44;11.39;82.39
18581;DHT22;9420;50.876;7.012;2024-02-14T08:48:10;11.35;82.15
18581;DHT22;9420;50.876;7.012;2024-02-14T08:50:37;11.33;82.21
18581;DHT22;9420;50.876;7.012;2024-02-14T08:53:04;11.31;81.98
18581;DHT22;9420;50.876;7.012;2024-02-14T08:55:30;11.40;81.95
18581;DHT22;9420;50.876;7.012;2024-02-14T08:57:58;11.40;82.22
18581;DHT22;9420;50.876;7.012;2024-02-14T09:00:26;11.47;81.66
18581;DHT22;9420;50.876;7.012;2024-02-14T09:02:53;11.59;82.09
18581;DHT22;9420;50.876;7.012;2024-02-14T09:05:20;11.66;81.39
18581;DHT22;9420;50.876;7.012;2024-02-14T09:07:49;11.79;81.28
18581;DHT22;9420;50.876;7.012;2024-02-14T09:10:16;11.76;81.06
18581;DHT22;9420;50.876;7.012;2024-02-14T09:12:42;11.89;81.15
18581;DHT22;9420;50.876;7.012;2024-02-14T09:15:09;12.07;81.41
18581;DHT22;9420;50.876;7.012;2024-02-14T09:17:38;12.25;80.74
18581;DHT22;9420;50.876;7.012;2024-02-14T09:20:07;12.25;80.51
18581;DHT22;9420;50.876;7.012;2024-02-14T09:22:35;12.24;80.71
18581;DHT22;9420;50.876;7.012;2024-02-14T09:25:01;12.45;80.45
18581;DHT22;9420;50.876;7.012;2024-02-14T09:27:29;12.59;79.61
18581;DHT22;9420;50.876;7.012;2024-02-14T09:29:58;12.55;79.25
18581;DHT22;9420;50.876;7.012;2024-02-14T09:32:25;12.59;79.58
18581;DHT22;9420;50.876;7.012;2024-02-14T09:34:53;12.78;79.93
18581;DHT22;9420;50.876;7.012;2024-02-14T09:37:20;12.92;78.79
18581;DHT22;9420;50.876;7.012;2024-02-14T09:39:47;13.07;78.40
18581;DHT22;9420;50.876;7.012;2024-02-14T09:42:16;13.21;77.89
18581;DHT22;9420;50.876;7.012;2024-02-14T09:44:43;13.11;79.22
18581;DHT22;9420;50.876;7.012;2024-02-14T09:47:12;13.14;78.64
18581;DHT22;9420;50.876;7.012;2024-02-14T09:49:40;13.06;78.25
18581;DHT22;9420;50.876;7.012;2024-02-14T09:52:11;13.26;77.61
18581;DHT22;9420;50.876;7.012;2024-02-14T09:54:39;13.16;77.85
18581;DHT22;9420;50.876;7.012;2024-02-14T09:57:06;13.03;78.28
18581;DHT22;9420;50.876;7.012;2024-02-14T09:59:35;13.20;77.99
18581;DHT22;9420;50.876;7.012;2024-02-14T10:02:02;13.17;77.76
18581;DHT22;9420;50.876;7.012;2024-02-14T10:04:28;13.13;78.05
18581;DHT22;9420;50.876;7.012;2024-02-14T10:06:55;13.14;77.92
18581;DHT22;9420;50.876;7.012;2024-02-14T10:09:25;13.18;77.80
18581;DHT22;9420;50.876;7.012;2024-02-14T10:11:52;13.16;77.61
18581;DHT22;9420;50.876;7.012;2024-02-14T10:14:23;13.17;77.72
18581;DHT22;9420;50.876;7.012;2024-02-14T10:16:49;13.03;78.04
18581;DHT22;9420;50.876;7.012;2024-02-14T10:19:17;13.14;77.68
18581;DHT22;9420;50.876;7.012;2024-02-14T10:21:44;13.07;77.92
18581;DHT22;9420;50.876;7.012;2024-02-14T10:24:21;12.95;77.94
18581;DHT22;9420;50.876;7.012;2024-02-14T10:26:49;12.86;78.07
18581;DHT22;9420;50.876;7.012;2024-02-14T10:29:15;12.62;80.15
18581;DHT22;9420;50.876;7.012;2024-02-14T10:31:42;12.18;82.44
18581;DHT22;9420;50.876;7.012;2024-02-14T10:34:09;12.11;83.09
18581;DHT22;9420;50.876;7.012;2024-02-14T10:36:36;12.11;82.93
18581;DHT22;9420;50.876;7.012;2024-02-14T10:39:05;12.34;81.51
18581;DHT22;9420;50.876;7.012;2024-02-14T10:41:33;12.51;80.83
18581;DHT22;9420;50.876;7.012;2024-02-14T10:44:03;12.72;80.13
18581;DHT22;9420;50.876;7.012;2024-02-14T10:46:32;12.97;78.61
18581;DHT22;9420;50.876;7.012;2024-02-14T10:49:03;13.16;78.02
18581;DHT22;9420;50.876;7.012;2024-02-14T10:51:31;13.41;77.69
18581;DHT22;9420;50.876;7.012;2024-02-14T10:53:58;13.40;77.17
18581;DHT22;9420;50.876;7.012;2024-02-14T10:56:28;13.45;77.57
18581;DHT22;9420;50.876;7.012;2024-02-14T10:58:56;13.53;78.37
18581;DHT22;9420;50.876;7.012;2024-02-14T11:01:26;13.76;77.27
18581;DHT22;9420;50.876;7.012;2024-02-14T11:03:56;13.74;77.46
18581;DHT22;9420;50.876;7.012;2024-02-14T11:06:23;13.90;76.23
18581;DHT22;9420;50.876;7.012;2024-02-14T11:08:56;13.81;75.98
18581;DHT22;9420;50.876;7.012;2024-02-14T11:11:24;13.98;76.26
18581;DHT22;9420;50.876;7.012;2024-02-14T11:13:52;14.14;76.33
18581;DHT22;9420;50.876;7.012;2024-02-14T11:16:23;13.95;76.00
18581;DHT22;9420;50.876;7.012;2024-02-14T11:19:05;13.85;75.85
18581;DHT22;9420;50.876;7.012;2024-02-14T11:21:35;13.93;75.62
18581;DHT22;9420;50.876;7.012;2024-02-14T11:24:04;13.89;75.79
18581;DHT22;9420;50.876;7.012;2024-02-14T11:26:38;13.82;76.35
18581;DHT22;9420;50.876;7.012;2024-02-14T11:29:05;13.78;76.23
18581;DHT22;9420;50.876;7.012;2024-02-14T11:31:33;13.48;76.77
18581;DHT22;9420;50.876;7.012;2024-02-14T11:34:04;13.50;77.81
18581;DHT22;9420;50.876;7.012;2024-02-14T11:36:32;13.59;78.14
18581;DHT22;9420;50.876;7.012;2024-02-14T11:39:02;13.62;77.14
18581;DHT22;9420;50.876;7.012;2024-02-14T11:41:29;13.58;76.99
18581;DHT22;9420;50.876;7.012;2024-02-14T11:43:55;13.57;76.90
18581;DHT22;9420;50.876;7.012;2024-02-14T11:46:24;13.61;77.07
18581;DHT22;9420;50.876;7.012;2024-02-14T11:48:54;13.93;77.14
18581;DHT22;9420;50.876;7.012;2024-02-14T11:51:22;13.87;76.57
18581;DHT22;9420;50.876;7.012;2024-02-14T11:53:49;13.76;76.99
18581;DHT22;9420;50.876;7.012;2024-02-14T11:56:15;13.61;76.66
18581;DHT22;9420;50.876;7.012;2024-02-14T11:58:42;13.37;77.22
18581;DHT22;9420;50.876;7.012;2024-02-14T12:01:09;13.51;77.40
18581;DHT22;9420;50.876;7.012;2024-02-14T12:03:36;13.59;77.04
18581;DHT22;9420;50.876;7.012;2024-02-14T12:06:04;13.72;77.57
18581;DHT22;9420;50.876;7.012;2024-02-14T12:08:33;13.85;76.57
18581;DHT22;9420;50.876;7.012;2024-02-14T12:10:59;13.76;76.69
18581;DHT22;9420;50.876;7.012;2024-02-14T12:13:26;13.74;76.83
18581;DHT22;9420;50.876;7.012;2024-02-14T12:15:57;13.58;78.00
18581;DHT22;9420;50.876;7.012;2024-02-14T12:18:24;13.44;78.52
18581;DHT22;9420;50.876;7.012;2024-02-14T12:20:51;13.30;80.31
18581;DHT22;9420;50.876;7.012;2024-02-14T12:23:19;13.27;80.19
18581;DHT22;9420;50.876;7.012;2024-02-14T12:25:47;13.28;79.01
18581;DHT22;9420;50.876;7.012;2024-02-14T12:28:15;13.34;79.08
18581;DHT22;9420;50.876;7.012;2024-02-14T12:30:43;13.36;78.33
18581;DHT22;9420;50.876;7.012;2024-02-14T12:33:15;13.45;78.84
18581;DHT22;9420;50.876;7.012;2024-02-14T12:35:42;13.47;78.33
18581;DHT22;9420;50.876;7.012;2024-02-14T12:38:11;13.51;78.50
18581;DHT22;9420;50.876;7.012;2024-02-14T12:40:39;13.54;77.86
18581;DHT22;9420;50.876;7.012;2024-02-14T12:43:09;13.55;77.92
18581;DHT22;9420;50.876;7.012;2024-02-14T12:45:36;13.43;77.71
18581;DHT22;9420;50.876;7.012;2024-02-14T12:48:03;13.40;78.73
18581;DHT22;9420;50.876;7.012;2024-02-14T12:50:30;13.37;78.72
18581;DHT22;9420;50.876;7.012;2024-02-14T12:52:57;13.38;78.77
18581;DHT22;9420;50.876;7.012;2024-02-14T12:55:24;13.40;79.04
18581;DHT22;9420;50.876;7.012;2024-02-14T12:57:51;13.40;79.31
18581;DHT22;9420;50.876;7.012;2024-02-14T13:00:20;13.40;79.26
18581;DHT22;9420;50.876;7.012;2024-02-14T13:02:47;13.41;78.93
18581;DHT22;9420;50.876;7.012;2024-02-14T13:05:14;13.41;78.89
18581;DHT22;9420;50.876;7.012;2024-02-14T13:07:41;13.31;79.87
18581;DHT22;9420;50.876;7.012;2024-02-14T13:10:08;13.31;79.83
18581;DHT22;9420;50.876;7.012;2024-02-14T13:12:35;13.31;79.72
18581;DHT22;9420;50.876;7.012;2024-02-14T13:15:03;13.21;80.65
18581;DHT22;9420;50.876;7.012;2024-02-14T13:17:31;13.24;80.20
18581;DHT22;9420;50.876;7.012;2024-02-14T13:19:58;13.33;79.87
18581;DHT22;9420;50.876;7.012;2024-02-14T13:22:25;13.24;80.67
18581;DHT22;9420;50.876;7.012;2024-02-14T13:24:51;12.95;82.49
18581;DHT22;9420;50.876;7.012;2024-02-14T13:27:18;12.86;82.61
18581;DHT22;9420;50.876;7.012;2024-02-14T13:29:46;12.78;83.13
18581;DHT22;9420;50.876;7.012;2024-02-14T13:32:13;12.76;82.97
18581;DHT22;9420;50.876;7.012;2024-02-14T13:34:44;12.80;82.72
18581;DHT22;9420;50.876;7.012;2024-02-14T13:37:11;12.79;83.05
18581;DHT22;9420;50.876;7.012;2024-02-14T13:39:38;12.79;82.74
18581;DHT22;9420;50.876;7.012;2024-02-14T13:42:05;12.69;83.37
18581;DHT22;9420;50.876;7.012;2024-02-14T13:44:33;12.52;84.14
18581;DHT22;9420;50.876;7.012;2024-02-14T13:47:00;12.48;84.55
18581;DHT22;9420;50.876;7.012;2024-02-14T13:49:26;12.28;85.22
18581;DHT22;9420;50.876;7.012;2024-02-14T13:51:54;12.13;85.78
18581;DHT22;9420;50.876;7.012;2024-02-14T13:54:21;12.02;85.91
18581;DHT22;9420;50.876;7.012;2024-02-14T13:56:49;11.94;86.28
18581;DHT22;9420;50.876;7.012;2024-02-14T13:59:17;11.90;86.34
18581;DHT22;9420;50.876;7.012;2024-02-14T14:01:45;11.83;86.28
18581;DHT22;9420;50.876;7.012;2024-02-14T14:04:12;11.77;86.34
18581;DHT22;9420;50.876;7.012;2024-02-14T14:06:39;11.80;86.12
18581;DHT22;9420;50.876;7.012;2024-02-14T14:09:07;11.77;86.70
18581;DHT22;9420;50.876;7.012;2024-02-14T14:11:36;11.72;86.92
18581;DHT22;9420;50.876;7.012;2024-02-14T14:14:03;11.69;87.25
18581;DHT22;9420;50.876;7.012;2024-02-14T14:16:30;11.62;87.52
18581;DHT22;9420;50.876;7.012;2024-02-14T14:18:58;11.49;88.16
18581;DHT22;9420;50.876;7.012;2024-02-14T14:21:24;11.45;88.39
18581;DHT22;9420;50.876;7.012;2024-02-14T14:23:51;11.42;88.54
18581;DHT22;9420;50.876;7.012;2024-02-14T14:26:20;11.32;88.78
18581;DHT22;9420;50.876;7.012;2024-02-14T14:28:46;11.28;89.23
18581;DHT22;9420;50.876;7.012;2024-02-14T14:31:13;11.24;89.51
18581;DHT22;9420;50.876;7.012;2024-02-14T14:33:39;11.18;89.60
18581;DHT22;9420;50.876;7.012;2024-02-14T14:36:07;11.15;89.99
18581;DHT22;9420;50.876;7.012;2024-02-14T14:38:35;11.19;89.84
18581;DHT22;9420;50.876;7.012;2024-02-14T14:41:01;11.19;89.97
18581;DHT22;9420;50.876;7.012;2024-02-14T14:43:29;11.22;90.04
18581;DHT22;9420;50.876;7.012;2024-02-14T14:45:56;11.15;90.26
18581;DHT22;9420;50.876;7.012;2024-02-14T14:48:23;11.16;90.30
18581;DHT22;9420;50.876;7.012;2024-02-14T14:50:49;11.15;90.50
18581;DHT22;9420;50.876;7.012;2024-02-14T14:53:16;11.15;90.82
18581;DHT22;9420;50.876;7.012;2024-02-14T14:55:50;11.19;91.01
18581;DHT22;9420;50.876;7.012;2024-02-14T14:58:17;11.14;91.36
18581;DHT22;9420;50.876;7.012;2024-02-14T15:00:45;11.19;91.25
18581;DHT22;9420;50.876;7.012;2024-02-14T15:03:11;11.15;91.34
18581;DHT22;9420;50.876;7.012;2024-02-14T15:05:38;11.12;91.53
18581;DHT22;9420;50.876;7.012;2024-02-14T15:08:05;11.14;91.51
18581;DHT22;9420;50.876;7.012;2024-02-14T15:10:33;11.03;91.69
18581;DHT22;9420;50.876;7.012;2024-02-14T15:12:59;11.04;91.72
18581;DHT22;9420;50.876;7.012;2024-02-14T15:15:26;11.08;91.57
18581;DHT22;9420;50.876;7.012;2024-02-14T15:17:55;10.95;91.63
18581;DHT22;9420;50.876;7.012;2024-02-14T15:20:22;11.00;91.80
18581;DHT22;9420;50.876;7.012;2024-02-14T15:22:49;10.95;91.68
18581;DHT22;9420;50.876;7.012;2024-02-14T15:25:15;11.00;91.59
18581;DHT22;9420;50.876;7.012;2024-02-14T15:27:42;10.95;91.69
18581;DHT22;9420;50.876;7.012;2024-02-14T15:30:19;10.93;91.67
18581;DHT22;9420;50.876;7.012;2024-02-14T15:33:05;10.87;91.84
18581;DHT22;9420;50.876;7.012;2024-02-14T15:35:52;10.93;91.89
18581;DHT22;9420;50.876;7.012;2024-02-14T15:38:20;10.98;91.69
18581;DHT22;9420;50.876;7.012;2024-02-14T15:40:47;10.93;91.62
18581;DHT22;9420;50.876;7.012;2024-02-14T15:43:15;10.95;91.82
18581;DHT22;9420;50.876;7.012;2024-02-14T15:45:42;10.98;91.73
18581;DHT22;9420;50.876;7.012;2024-02-14T15:48:10;10.88;91.72
18581;DHT22;9420;50.876;7.012;2024-02-14T15:50:38;10.84;91.84
18581;DHT22;9420;50.876;7.012;2024-02-14T15:53:05;10.84;91.87
18581;DHT22;9420;50.876;7.012;2024-02-14T15:55:34;10.81;91.80