sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41706;BME280;27385;51.096;17.190;2023-05-09T00:02:23;101402.82;;;4.37;69.24
41706;BME280;27385;51.096;17.190;2023-05-09T00:04:54;101403.08;;;4.34;69.42
41706;BME280;27385;51.096;17.190;2023-05-09T00:07:25;101403.98;;;4.30;69.43
41706;BME280;27385;51.096;17.190;2023-05-09T00:09:56;101404.33;;;4.27;69.67
41706;BME280;27385;51.096;17.190;2023-05-09T00:12:27;101406.58;;;4.24;69.75
41706;BME280;27385;51.096;17.190;2023-05-09T00:14:58;101400.81;;;4.23;69.83
41706;BME280;27385;51.096;17.190;2023-05-09T00:17:29;101398.60;;;4.21;69.91
41706;BME280;27385;51.096;17.190;2023-05-09T00:20:01;101396.66;;;4.18;70.10
41706;BME280;27385;51.096;17.190;2023-05-09T00:22:36;101393.38;;;4.13;70.19
41706;BME280;27385;51.096;17.190;2023-05-09T00:25:09;101393.81;;;4.09;70.44
41706;BME280;27385;51.096;17.190;2023-05-09T00:27:40;101395.34;;;4.06;70.50
41706;BME280;27385;51.096;17.190;2023-05-09T00:30:12;101395.91;;;4.03;70.61
41706;BME280;27385;51.096;17.190;2023-05-09T00:32:42;101393.73;;;4.01;70.64
41706;BME280;27385;51.096;17.190;2023-05-09T00:35:13;101389.33;;;3.98;70.80
41706;BME280;27385;51.096;17.190;2023-05-09T00:37:44;101393.52;;;3.95;70.91
41706;BME280;27385;51.096;17.190;2023-05-09T00:40:15;101387.71;;;3.91;71.06
41706;BME280;27385;51.096;17.190;2023-05-09T00:42:46;101380.64;;;3.88;71.24
41706;BME280;27385;51.096;17.190;2023-05-09T00:45:17;101377.17;;;3.85;71.30
41706;BME280;27385;51.096;17.190;2023-05-09T00:47:47;101376.11;;;3.81;71.41
41706;BME280;27385;51.096;17.190;2023-05-09T00:50:18;101373.75;;;3.79;71.52
41706;BME280;27385;51.096;17.190;2023-05-09T00:52:50;101372.19;;;3.78;71.62
41706;BME280;27385;51.096;17.190;2023-05-09T00:55:21;101373.75;;;3.79;71.73
41706;BME280;27385;51.096;17.190;2023-05-09T00:57:52;101370.35;;;3.81;71.85
41706;BME280;27385;51.096;17.190;2023-05-09T01:00:23;101369.33;;;3.81;72.00
41706;BME280;27385;51.096;17.190;2023-05-09T01:02:55;101368.12;;;3.82;72.03
41706;BME280;27385;51.096;17.190;2023-05-09T01:05:32;101366.52;;;3.86;72.10
41706;BME280;27385;51.096;17.190;2023-05-09T01:08:12;101370.52;;;3.90;72.15
41706;BME280;27385;51.096;17.190;2023-05-09T01:10:58;101365.85;;;3.92;72.38
41706;BME280;27385;51.096;17.190;2023-05-09T01:13:34;101365.77;;;3.93;72.51
41706;BME280;27385;51.096;17.190;2023-05-09T01:16:11;101364.08;;;3.95;72.58
41706;BME280;27385;51.096;17.190;2023-05-09T01:18:51;101359.50;;;3.96;72.74
41706;BME280;27385;51.096;17.190;2023-05-09T01:21:29;101359.98;;;3.95;72.84
41706;BME280;27385;51.096;17.190;2023-05-09T01:24:16;101352.02;;;3.94;72.83
41706;BME280;27385;51.096;17.190;2023-05-09T01:27:04;101348.01;;;3.92;72.87
41706;BME280;27385;51.096;17.190;2023-05-09T01:29:43;101342.19;;;3.89;73.00
41706;BME280;27385;51.096;17.190;2023-05-09T01:32:16;101342.37;;;3.87;73.10
41706;BME280;27385;51.096;17.190;2023-05-09T01:34:50;101343.16;;;3.85;73.12
41706;BME280;27385;51.096;17.190;2023-05-09T01:37:27;101341.67;;;3.84;73.23
41706;BME280;27385;51.096;17.190;2023-05-09T01:40:02;101340.17;;;3.84;73.36
41706;BME280;27385;51.096;17.190;2023-05-09T01:42:39;101337.98;;;3.82;73.47
41706;BME280;27385;51.096;17.190;2023-05-09T01:45:13;101338.48;;;3.80;73.51
41706;BME280;27385;51.096;17.190;2023-05-09T01:47:45;101337.77;;;3.80;73.60
41706;BME280;27385;51.096;17.190;2023-05-09T01:50:19;101338.34;;;3.77;73.71
41706;BME280;27385;51.096;17.190;2023-05-09T01:52:54;101336.95;;;3.74;73.71
41706;BME280;27385;51.096;17.190;2023-05-09T01:55:27;101338.93;;;3.72;73.80
41706;BME280;27385;51.096;17.190;2023-05-09T01:57:59;101333.59;;;3.68;73.90
41706;BME280;27385;51.096;17.190;2023-05-09T02:00:32;101335.33;;;3.65;73.94
41706;BME280;27385;51.096;17.190;2023-05-09T02:03:04;101335.06;;;3.61;73.99
41706;BME280;27385;51.096;17.190;2023-05-09T02:05:35;101334.22;;;3.58;73.99
41706;BME280;27385;51.096;17.190;2023-05-09T02:08:06;101330.46;;;3.54;74.14
41706;BME280;27385;51.096;17.190;2023-05-09T02:10:38;101333.48;;;3.51;74.33
41706;BME280;27385;51.096;17.190;2023-05-09T02:13:09;101334.54;;;3.47;74.31
41706;BME280;27385;51.096;17.190;2023-05-09T02:15:40;101334.32;;;3.43;74.42
41706;BME280;27385;51.096;17.190;2023-05-09T02:18:12;101333.16;;;3.40;74.50
41706;BME280;27385;51.096;17.190;2023-05-09T02:20:43;101329.09;;;3.35;74.55
41706;BME280;27385;51.096;17.190;2023-05-09T02:23:14;101330.21;;;3.30;74.61
41706;BME280;27385;51.096;17.190;2023-05-09T02:25:47;101336.07;;;3.27;74.64
41706;BME280;27385;51.096;17.190;2023-05-09T02:28:18;101332.78;;;3.23;74.76
41706;BME280;27385;51.096;17.190;2023-05-09T02:30:51;101333.50;;;3.21;74.83
41706;BME280;27385;51.096;17.190;2023-05-09T02:33:23;101332.58;;;3.17;74.79
41706;BME280;27385;51.096;17.190;2023-05-09T02:35:55;101329.13;;;3.14;74.86
41706;BME280;27385;51.096;17.190;2023-05-09T02:38:26;101325.05;;;3.09;74.88
41706;BME280;27385;51.096;17.190;2023-05-09T02:40:57;101326.80;;;3.06;74.87
41706;BME280;27385;51.096;17.190;2023-05-09T02:43:28;101328.16;;;3.01;75.03
41706;BME280;27385;51.096;17.190;2023-05-09T02:45:58;101325.44;;;2.96;75.06
41706;BME280;27385;51.096;17.190;2023-05-09T02:48:29;101326.14;;;2.94;75.19
41706;BME280;27385;51.096;17.190;2023-05-09T02:51:00;101324.73;;;2.91;75.20
41706;BME280;27385;51.096;17.190;2023-05-09T02:53:30;101320.12;;;2.87;75.24
41706;BME280;27385;51.096;17.190;2023-05-09T02:56:01;101319.73;;;2.84;75.29
41706;BME280;27385;51.096;17.190;2023-05-09T02:58:32;101319.19;;;2.81;75.37
41706;BME280;27385;51.096;17.190;2023-05-09T03:01:03;101316.54;;;2.78;75.52
41706;BME280;27385;51.096;17.190;2023-05-09T03:03:37;101312.75;;;2.76;75.62
41706;BME280;27385;51.096;17.190;2023-05-09T03:06:09;101308.59;;;2.74;75.62
41706;BME280;27385;51.096;17.190;2023-05-09T03:08:39;101306.60;;;2.76;75.72
41706;BME280;27385;51.096;17.190;2023-05-09T03:11:10;101303.63;;;2.77;75.77
41706;BME280;27385;51.096;17.190;2023-05-09T03:13:42;101308.82;;;2.77;75.89
41706;BME280;27385;51.096;17.190;2023-05-09T03:16:16;101307.16;;;2.75;75.93
41706;BME280;27385;51.096;17.190;2023-05-09T03:18:47;101310.63;;;2.73;76.17
41706;BME280;27385;51.096;17.190;2023-05-09T03:21:18;101307.48;;;2.71;76.24
41706;BME280;27385;51.096;17.190;2023-05-09T03:23:50;101301.44;;;2.69;76.31
41706;BME280;27385;51.096;17.190;2023-05-09T03:26:20;101296.25;;;2.67;76.34
41706;BME280;27385;51.096;17.190;2023-05-09T03:28:51;101300.58;;;2.68;76.49
41706;BME280;27385;51.096;17.190;2023-05-09T03:31:22;101300.80;;;2.67;76.63
41706;BME280;27385;51.096;17.190;2023-05-09T03:33:53;101303.10;;;2.68;76.78
41706;BME280;27385;51.096;17.190;2023-05-09T03:36:25;101301.11;;;2.70;76.91
41706;BME280;27385;51.096;17.190;2023-05-09T03:38:55;101296.16;;;2.70;77.00
41706;BME280;27385;51.096;17.190;2023-05-09T03:41:26;101301.59;;;2.69;77.12
41706;BME280;27385;51.096;17.190;2023-05-09T03:43:58;101301.11;;;2.70;77.25
41706;BME280;27385;51.096;17.190;2023-05-09T03:46:28;101300.48;;;2.71;77.44
41706;BME280;27385;51.096;17.190;2023-05-09T03:48:59;101298.98;;;2.72;77.50
41706;BME280;27385;51.096;17.190;2023-05-09T03:51:30;101300.86;;;2.75;77.62
41706;BME280;27385;51.096;17.190;2023-05-09T03:54:01;101298.96;;;2.77;77.92
41706;BME280;27385;51.096;17.190;2023-05-09T03:56:32;101297.30;;;2.81;78.08
41706;BME280;27385;51.096;17.190;2023-05-09T03:59:04;101300.25;;;2.87;78.20
41706;BME280;27385;51.096;17.190;2023-05-09T04:01:35;101301.26;;;2.92;78.33
41706;BME280;27385;51.096;17.190;2023-05-09T04:04:06;101299.56;;;2.99;78.53
41706;BME280;27385;51.096;17.190;2023-05-09T04:06:37;101300.23;;;3.07;78.82
41706;BME280;27385;51.096;17.190;2023-05-09T04:09:08;101301.61;;;3.14;78.74
41706;BME280;27385;51.096;17.190;2023-05-09T04:11:53;101303.93;;;3.22;78.97
41706;BME280;27385;51.096;17.190;2023-05-09T04:14:23;101303.09;;;3.31;79.22
41706;BME280;27385;51.096;17.190;2023-05-09T04:16:55;101303.20;;;3.39;79.13
41706;BME280;27385;51.096;17.190;2023-05-09T04:19:25;101306.20;;;3.49;79.23
41706;BME280;27385;51.096;17.190;2023-05-09T04:21:56;101305.27;;;3.59;79.40
41706;BME280;27385;51.096;17.190;2023-05-09T04:24:29;101303.84;;;3.69;79.29
41706;BME280;27385;51.096;17.190;2023-05-09T04:27:00;101302.26;;;3.79;79.31
41706;BME280;27385;51.096;17.190;2023-05-09T04:29:31;101300.60;;;3.89;79.29
41706;BME280;27385;51.096;17.190;2023-05-09T04:32:04;101303.89;;;4.00;79.32
41706;BME280;27385;51.096;17.190;2023-05-09T04:34:37;101302.27;;;4.14;79.38
41706;BME280;27385;51.096;17.190;2023-05-09T04:37:07;101304.02;;;4.27;79.37
41706;BME280;27385;51.096;17.190;2023-05-09T04:39:40;101302.08;;;4.39;79.33
41706;BME280;27385;51.096;17.190;2023-05-09T04:42:10;101305.62;;;4.48;79.36
41706;BME280;27385;51.096;17.190;2023-05-09T04:44:41;101302.04;;;4.57;79.40
41706;BME280;27385;51.096;17.190;2023-05-09T04:47:12;101306.63;;;4.70;79.35
41706;BME280;27385;51.096;17.190;2023-05-09T04:49:42;101303.15;;;4.82;79.32
41706;BME280;27385;51.096;17.190;2023-05-09T04:52:15;101302.59;;;4.96;79.18
41706;BME280;27385;51.096;17.190;2023-05-09T04:54:54;101305.42;;;5.09;79.09
41706;BME280;27385;51.096;17.190;2023-05-09T04:57:25;101301.23;;;5.21;79.14
41706;BME280;27385;51.096;17.190;2023-05-09T04:59:56;101306.02;;;5.34;79.03
41706;BME280;27385;51.096;17.190;2023-05-09T05:02:27;101306.28;;;5.48;79.01
41706;BME280;27385;51.096;17.190;2023-05-09T05:05:00;101303.55;;;5.61;78.98
41706;BME280;27385;51.096;17.190;2023-05-09T05:07:37;101295.91;;;5.78;79.06
41706;BME280;27385;51.096;17.190;2023-05-09T05:10:09;101293.96;;;5.97;78.95
41706;BME280;27385;51.096;17.190;2023-05-09T05:12:42;101296.38;;;6.13;78.83
41706;BME280;27385;51.096;17.190;2023-05-09T05:15:14;101296.30;;;6.30;78.71
41706;BME280;27385;51.096;17.190;2023-05-09T05:17:50;101293.55;;;6.45;78.38
41706;BME280;27385;51.096;17.190;2023-05-09T05:20:21;101292.15;;;6.60;78.28
41706;BME280;27385;51.096;17.190;2023-05-09T05:22:52;101294.02;;;6.74;78.23
41706;BME280;27385;51.096;17.190;2023-05-09T05:25:23;101292.11;;;6.89;78.17
41706;BME280;27385;51.096;17.190;2023-05-09T05:27:54;101288.11;;;7.02;78.00
41706;BME280;27385;51.096;17.190;2023-05-09T05:30:26;101288.94;;;7.14;78.00
41706;BME280;27385;51.096;17.190;2023-05-09T05:32:59;101290.45;;;7.31;77.64
41706;BME280;27385;51.096;17.190;2023-05-09T05:35:29;101291.73;;;7.49;77.37
41706;BME280;27385;51.096;17.190;2023-05-09T05:38:01;101296.04;;;7.64;76.94
41706;BME280;27385;51.096;17.190;2023-05-09T05:40:32;101294.85;;;7.77;76.92
41706;BME280;27385;51.096;17.190;2023-05-09T05:43:03;101295.35;;;7.89;76.46
41706;BME280;27385;51.096;17.190;2023-05-09T05:45:34;101285.46;;;8.02;76.28
41706;BME280;27385;51.096;17.190;2023-05-09T05:48:06;101286.85;;;8.16;76.24
41706;BME280;27385;51.096;17.190;2023-05-09T05:50:37;101285.71;;;8.30;75.98
41706;BME280;27385;51.096;17.190;2023-05-09T05:53:08;101284.06;;;8.42;75.35
41706;BME280;27385;51.096;17.190;2023-05-09T05:55:39;101280.58;;;8.53;75.33
41706;BME280;27385;51.096;17.190;2023-05-09T05:58:11;101281.41;;;8.65;75.07
41706;BME280;27385;51.096;17.190;2023-05-09T06:00:42;101278.73;;;8.77;74.45
41706;BME280;27385;51.096;17.190;2023-05-09T06:03:13;101275.86;;;8.86;74.11
41706;BME280;27385;51.096;17.190;2023-05-09T06:05:47;101272.52;;;8.98;73.90
41706;BME280;27385;51.096;17.190;2023-05-09T06:08:18;101271.50;;;9.10;73.56
41706;BME280;27385;51.096;17.190;2023-05-09T06:10:49;101272.86;;;9.20;73.32
41706;BME280;27385;51.096;17.190;2023-05-09T06:13:20;101267.27;;;9.28;72.79
41706;BME280;27385;51.096;17.190;2023-05-09T06:15:51;101267.23;;;9.34;72.58
41706;BME280;27385;51.096;17.190;2023-05-09T06:18:26;101264.77;;;9.41;72.92
41706;BME280;27385;51.096;17.190;2023-05-09T06:20:59;101263.70;;;9.53;72.69
41706;BME280;27385;51.096;17.190;2023-05-09T06:23:35;101259.67;;;9.64;72.59
41706;BME280;27385;51.096;17.190;2023-05-09T06:26:06;101256.71;;;9.74;72.22
41706;BME280;27385;51.096;17.190;2023-05-09T06:28:46;101256.80;;;9.86;71.48
41706;BME280;27385;51.096;17.190;2023-05-09T06:31:17;101253.82;;;9.93;71.20
41706;BME280;27385;51.096;17.190;2023-05-09T06:33:48;101252.88;;;10.00;70.85
41706;BME280;27385;51.096;17.190;2023-05-09T06:36:19;101253.02;;;10.07;70.53
41706;BME280;27385;51.096;17.190;2023-05-09T06:38:51;101254.30;;;10.15;70.34
41706;BME280;27385;51.096;17.190;2023-05-09T06:41:21;101254.03;;;10.23;69.71
41706;BME280;27385;51.096;17.190;2023-05-09T06:43:52;101251.71;;;10.29;69.14
41706;BME280;27385;51.096;17.190;2023-05-09T06:46:23;101248.89;;;10.35;69.35
41706;BME280;27385;51.096;17.190;2023-05-09T06:49:15;101244.61;;;10.43;69.16
41706;BME280;27385;51.096;17.190;2023-05-09T06:54:37;101234.23;;;10.58;68.24
41706;BME280;27385;51.096;17.190;2023-05-09T06:57:08;101233.36;;;10.64;67.96
41706;BME280;27385;51.096;17.190;2023-05-09T06:59:39;101232.89;;;10.71;68.22
41706;BME280;27385;51.096;17.190;2023-05-09T07:02:11;101228.92;;;10.78;67.62
41706;BME280;27385;51.096;17.190;2023-05-09T07:04:43;101227.91;;;10.86;66.92
41706;BME280;27385;51.096;17.190;2023-05-09T07:07:20;101219.91;;;10.93;66.90
41706;BME280;27385;51.096;17.190;2023-05-09T07:10:18;101220.16;;;10.98;66.20
41706;BME280;27385;51.096;17.190;2023-05-09T07:12:53;101217.27;;;11.05;66.31
41706;BME280;27385;51.096;17.190;2023-05-09T07:15:26;101218.95;;;11.15;66.11
41706;BME280;27385;51.096;17.190;2023-05-09T07:18:18;101226.69;;;11.23;65.65
41706;BME280;27385;51.096;17.190;2023-05-09T07:20:49;101224.86;;;11.31;65.43
41706;BME280;27385;51.096;17.190;2023-05-09T07:23:20;101225.90;;;11.38;64.75
41706;BME280;27385;51.096;17.190;2023-05-09T07:25:56;101224.42;;;11.46;64.69
41706;BME280;27385;51.096;17.190;2023-05-09T07:28:28;101225.58;;;11.52;64.17
41706;BME280;27385;51.096;17.190;2023-05-09T07:30:59;101225.25;;;11.58;64.06
41706;BME280;27385;51.096;17.190;2023-05-09T07:33:30;101218.71;;;11.68;63.81
41706;BME280;27385;51.096;17.190;2023-05-09T07:36:01;101209.91;;;11.78;63.18
41706;BME280;27385;51.096;17.190;2023-05-09T07:38:33;101209.20;;;11.82;62.92
41706;BME280;27385;51.096;17.190;2023-05-09T07:41:07;101202.19;;;11.85;62.50
41706;BME280;27385;51.096;17.190;2023-05-09T07:43:38;101193.79;;;11.90;62.40
41706;BME280;27385;51.096;17.190;2023-05-09T07:46:09;101186.95;;;12.00;62.46
41706;BME280;27385;51.096;17.190;2023-05-09T07:48:41;101182.34;;;12.09;61.93
41706;BME280;27385;51.096;17.190;2023-05-09T07:51:12;101176.45;;;12.11;61.54
41706;BME280;27385;51.096;17.190;2023-05-09T07:53:44;101169.23;;;12.18;61.49
41706;BME280;27385;51.096;17.190;2023-05-09T07:56:15;101165.98;;;12.24;61.29
41706;BME280;27385;51.096;17.190;2023-05-09T07:58:47;101164.91;;;12.34;61.37
41706;BME280;27385;51.096;17.190;2023-05-09T08:01:18;101162.49;;;12.44;60.66
41706;BME280;27385;51.096;17.190;2023-05-09T08:03:49;101155.58;;;12.50;60.57
41706;BME280;27385;51.096;17.190;2023-05-09T08:06:20;101160.77;;;12.60;60.67
41706;BME280;27385;51.096;17.190;2023-05-09T08:08:52;101152.70;;;12.66;59.50
41706;BME280;27385;51.096;17.190;2023-05-09T08:11:22;101143.91;;;12.68;59.17
41706;BME280;27385;51.096;17.190;2023-05-09T08:13:54;101149.74;;;12.76;59.20
41706;BME280;27385;51.096;17.190;2023-05-09T08:16:25;101154.35;;;12.85;58.83
41706;BME280;27385;51.096;17.190;2023-05-09T08:18:56;101154.77;;;12.89;58.42
41706;BME280;27385;51.096;17.190;2023-05-09T08:21:50;101152.72;;;12.97;58.11
41706;BME280;27385;51.096;17.190;2023-05-09T08:24:21;101148.38;;;13.07;57.29
41706;BME280;27385;51.096;17.190;2023-05-09T08:26:52;101150.45;;;13.08;56.99
41706;BME280;27385;51.096;17.190;2023-05-09T08:29:24;101145.49;;;13.08;56.83
41706;BME280;27385;51.096;17.190;2023-05-09T08:31:56;101149.52;;;13.12;57.19
41706;BME280;27385;51.096;17.190;2023-05-09T08:34:27;101143.38;;;13.20;56.88
41706;BME280;27385;51.096;17.190;2023-05-09T08:37:00;101140.63;;;13.27;56.56
41706;BME280;27385;51.096;17.190;2023-05-09T08:39:31;101135.92;;;13.33;56.31
41706;BME280;27385;51.096;17.190;2023-05-09T08:42:03;101129.46;;;13.38;55.63
41706;BME280;27385;51.096;17.190;2023-05-09T08:44:35;101122.08;;;13.43;55.31
41706;BME280;27385;51.096;17.190;2023-05-09T08:47:06;101117.45;;;13.48;54.92
41706;BME280;27385;51.096;17.190;2023-05-09T08:49:38;101113.56;;;13.48;54.73
41706;BME280;27385;51.096;17.190;2023-05-09T08:52:10;101110.68;;;13.52;54.37
41706;BME280;27385;51.096;17.190;2023-05-09T08:54:42;101109.81;;;13.54;54.16
41706;BME280;27385;51.096;17.190;2023-05-09T08:57:14;101105.02;;;13.59;54.12
41706;BME280;27385;51.096;17.190;2023-05-09T08:59:46;101101.06;;;13.62;53.66
41706;BME280;27385;51.096;17.190;2023-05-09T09:02:18;101098.91;;;13.65;53.51
41706;BME280;27385;51.096;17.190;2023-05-09T09:04:50;101102.15;;;13.71;53.76
41706;BME280;27385;51.096;17.190;2023-05-09T09:07:22;101092.38;;;13.83;53.65
41706;BME280;27385;51.096;17.190;2023-05-09T09:09:54;101090.55;;;13.92;53.15
41706;BME280;27385;51.096;17.190;2023-05-09T09:12:26;101090.61;;;13.98;53.27
41706;BME280;27385;51.096;17.190;2023-05-09T09:15:03;101091.80;;;14.07;53.51
41706;BME280;27385;51.096;17.190;2023-05-09T09:17:38;101089.68;;;14.14;52.57
41706;BME280;27385;51.096;17.190;2023-05-09T09:20:13;101088.42;;;14.19;52.59
41706;BME280;27385;51.096;17.190;2023-05-09T09:22:48;101084.20;;;14.24;52.37
41706;BME280;27385;51.096;17.190;2023-05-09T09:25:21;101080.86;;;14.28;51.46
41706;BME280;27385;51.096;17.190;2023-05-09T09:27:52;101079.00;;;14.29;51.50
41706;BME280;27385;51.096;17.190;2023-05-09T09:30:25;101079.26;;;14.32;51.34
41706;BME280;27385;51.096;17.190;2023-05-09T09:32:56;101073.70;;;14.38;51.16
41706;BME280;27385;51.096;17.190;2023-05-09T09:35:28;101066.89;;;14.43;51.23
41706;BME280;27385;51.096;17.190;2023-05-09T09:38:00;101064.52;;;14.50;51.56
41706;BME280;27385;51.096;17.190;2023-05-09T09:40:31;101061.96;;;14.58;50.92
41706;BME280;27385;51.096;17.190;2023-05-09T09:43:08;101065.13;;;14.63;51.04
41706;BME280;27385;51.096;17.190;2023-05-09T09:45:42;101063.94;;;14.73;51.28
41706;BME280;27385;51.096;17.190;2023-05-09T09:48:13;101062.52;;;14.84;51.29
41706;BME280;27385;51.096;17.190;2023-05-09T09:50:48;101057.39;;;14.96;50.97
41706;BME280;27385;51.096;17.190;2023-05-09T09:53:21;101058.48;;;15.05;50.47
41706;BME280;27385;51.096;17.190;2023-05-09T09:55:55;101052.49;;;15.08;50.28
41706;BME280;27385;51.096;17.190;2023-05-09T09:58:26;101055.79;;;15.13;50.24
41706;BME280;27385;51.096;17.190;2023-05-09T10:01:08;101046.19;;;15.15;49.47
41706;BME280;27385;51.096;17.190;2023-05-09T10:03:42;101041.38;;;15.07;49.05
41706;BME280;27385;51.096;17.190;2023-05-09T10:06:16;101036.75;;;15.05;48.66
41706;BME280;27385;51.096;17.190;2023-05-09T10:08:48;101037.45;;;15.08;49.27
41706;BME280;27385;51.096;17.190;2023-05-09T10:11:19;101034.23;;;15.11;48.66
41706;BME280;27385;51.096;17.190;2023-05-09T10:13:51;101029.88;;;15.11;48.41
41706;BME280;27385;51.096;17.190;2023-05-09T10:16:39;101030.77;;;15.12;48.53
41706;BME280;27385;51.096;17.190;2023-05-09T10:19:12;101025.41;;;15.13;48.03
41706;BME280;27385;51.096;17.190;2023-05-09T10:21:50;101021.09;;;15.16;48.42
41706;BME280;27385;51.096;17.190;2023-05-09T10:24:29;101015.36;;;15.19;48.12
41706;BME280;27385;51.096;17.190;2023-05-09T10:27:09;101014.09;;;15.24;48.30
41706;BME280;27385;51.096;17.190;2023-05-09T10:29:45;101015.88;;;15.33;48.31
41706;BME280;27385;51.096;17.190;2023-05-09T10:32:25;101017.12;;;15.38;48.51
41706;BME280;27385;51.096;17.190;2023-05-09T10:35:03;101010.30;;;15.53;48.48
41706;BME280;27385;51.096;17.190;2023-05-09T10:37:36;101012.77;;;15.67;48.59
41706;BME280;27385;51.096;17.190;2023-05-09T10:40:10;101012.15;;;15.77;48.14
41706;BME280;27385;51.096;17.190;2023-05-09T10:42:44;101001.04;;;15.86;47.71
41706;BME280;27385;51.096;17.190;2023-05-09T10:45:15;101002.48;;;15.92;47.35
41706;BME280;27385;51.096;17.190;2023-05-09T10:47:50;100998.96;;;15.93;46.92
41706;BME280;27385;51.096;17.190;2023-05-09T10:50:22;100990.13;;;15.92;47.22
41706;BME280;27385;51.096;17.190;2023-05-09T10:53:11;100989.45;;;15.95;46.92
41706;BME280;27385;51.096;17.190;2023-05-09T10:55:54;100978.25;;;15.97;47.18
41706;BME280;27385;51.096;17.190;2023-05-09T10:58:29;100969.92;;;16.05;47.07
41706;BME280;27385;51.096;17.190;2023-05-09T11:01:03;100971.16;;;16.12;47.12
41706;BME280;27385;51.096;17.190;2023-05-09T11:03:56;100970.87;;;16.20;46.66
41706;BME280;27385;51.096;17.190;2023-05-09T11:06:51;100968.95;;;16.24;46.06
41706;BME280;27385;51.096;17.190;2023-05-09T11:09:33;100962.57;;;16.28;46.23
41706;BME280;27385;51.096;17.190;2023-05-09T11:12:11;100961.61;;;16.31;45.79
41706;BME280;27385;51.096;17.190;2023-05-09T11:15:20;100956.53;;;16.29;45.41
41706;BME280;27385;51.096;17.190;2023-05-09T11:18:15;100957.29;;;16.26;45.77
41706;BME280;27385;51.096;17.190;2023-05-09T11:22:00;100948.84;;;16.36;46.02
41706;BME280;27385;51.096;17.190;2023-05-09T11:28:29;100937.71;;;16.54;45.07
41706;BME280;27385;51.096;17.190;2023-05-09T11:31:29;100939.27;;;16.65;44.92
41706;BME280;27385;51.096;17.190;2023-05-09T11:34:23;100937.08;;;16.69;44.73
41706;BME280;27385;51.096;17.190;2023-05-09T11:45:43;100913.45;;;16.59;44.07
41706;BME280;27385;51.096;17.190;2023-05-09T11:48:54;100905.95;;;16.63;43.74
41706;BME280;27385;51.096;17.190;2023-05-09T11:52:32;100894.06;;;16.67;43.89
41706;BME280;27385;51.096;17.190;2023-05-09T12:06:23;100867.98;;;16.95;43.10
41706;BME280;27385;51.096;17.190;2023-05-09T12:09:20;100870.59;;;16.95;42.94
41706;BME280;27385;51.096;17.190;2023-05-09T12:15:34;100852.15;;;17.04;43.24
41706;BME280;27385;51.096;17.190;2023-05-09T12:18:06;100848.52;;;17.08;42.72
41706;BME280;27385;51.096;17.190;2023-05-09T12:20:46;100846.52;;;17.11;42.59
41706;BME280;27385;51.096;17.190;2023-05-09T12:23:19;100854.69;;;17.10;42.08
41706;BME280;27385;51.096;17.190;2023-05-09T12:25:53;100854.13;;;17.13;42.37
41706;BME280;27385;51.096;17.190;2023-05-09T12:28:25;100853.00;;;17.17;42.13
41706;BME280;27385;51.096;17.190;2023-05-09T12:30:57;100846.09;;;17.17;41.75
41706;BME280;27385;51.096;17.190;2023-05-09T12:33:28;100835.56;;;17.15;41.38
41706;BME280;27385;51.096;17.190;2023-05-09T12:36:05;100831.30;;;17.14;41.18
41706;BME280;27385;51.096;17.190;2023-05-09T12:38:36;100830.02;;;17.15;41.46
41706;BME280;27385;51.096;17.190;2023-05-09T12:41:08;100825.92;;;17.15;40.94
41706;BME280;27385;51.096;17.190;2023-05-09T12:43:40;100823.91;;;17.16;41.22
41706;BME280;27385;51.096;17.190;2023-05-09T12:46:12;100819.61;;;17.17;41.45
41706;BME280;27385;51.096;17.190;2023-05-09T12:48:47;100816.65;;;17.20;40.84
41706;BME280;27385;51.096;17.190;2023-05-09T12:51:20;100808.27;;;17.23;41.22
41706;BME280;27385;51.096;17.190;2023-05-09T12:53:51;100806.50;;;17.27;41.41
41706;BME280;27385;51.096;17.190;2023-05-09T12:56:23;100795.66;;;17.30;41.03
41706;BME280;27385;51.096;17.190;2023-05-09T12:58:55;100794.80;;;17.34;41.21
41706;BME280;27385;51.096;17.190;2023-05-09T13:01:29;100796.99;;;17.39;41.30
41706;BME280;27385;51.096;17.190;2023-05-09T13:04:05;100800.09;;;17.43;40.94
41706;BME280;27385;51.096;17.190;2023-05-09T13:06:48;100797.45;;;17.44;40.41
41706;BME280;27385;51.096;17.190;2023-05-09T13:09:19;100787.66;;;17.42;40.27
41706;BME280;27385;51.096;17.190;2023-05-09T13:11:51;100782.43;;;17.40;40.31
41706;BME280;27385;51.096;17.190;2023-05-09T13:14:23;100779.48;;;17.42;40.46
41706;BME280;27385;51.096;17.190;2023-05-09T13:16:55;100773.45;;;17.46;40.38
41706;BME280;27385;51.096;17.190;2023-05-09T13:19:26;100773.34;;;17.46;40.03
41706;BME280;27385;51.096;17.190;2023-05-09T13:21:57;100776.01;;;17.45;39.96
41706;BME280;27385;51.096;17.190;2023-05-09T13:24:28;100765.13;;;17.46;40.19
41706;BME280;27385;51.096;17.190;2023-05-09T13:26:59;100757.70;;;17.51;40.20
41706;BME280;27385;51.096;17.190;2023-05-09T13:29:30;100752.73;;;17.53;39.84
41706;BME280;27385;51.096;17.190;2023-05-09T13:32:01;100753.81;;;17.51;39.42
41706;BME280;27385;51.096;17.190;2023-05-09T13:34:32;100756.73;;;17.48;39.25
41706;BME280;27385;51.096;17.190;2023-05-09T13:37:03;100750.51;;;17.48;39.08
41706;BME280;27385;51.096;17.190;2023-05-09T13:39:34;100751.61;;;17.50;39.26
41706;BME280;27385;51.096;17.190;2023-05-09T13:42:05;100745.95;;;17.56;39.75
41706;BME280;27385;51.096;17.190;2023-05-09T13:44:36;100737.88;;;17.65;39.38
41706;BME280;27385;51.096;17.190;2023-05-09T13:47:07;100741.55;;;17.74;39.48
41706;BME280;27385;51.096;17.190;2023-05-09T13:49:39;100740.61;;;17.81;38.92
41706;BME280;27385;51.096;17.190;2023-05-09T13:52:10;100732.66;;;17.81;38.95