sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70254;BME280;57649;42.968;1.608;2023-02-16T00:01:26;98467.13;;;2.00;90.44
70254;BME280;57649;42.968;1.608;2023-02-16T00:03:54;98458.06;;;2.04;88.32
70254;BME280;57649;42.968;1.608;2023-02-16T00:06:21;98458.81;;;2.06;88.22
70254;BME280;57649;42.968;1.608;2023-02-16T00:08:50;98461.22;;;2.11;87.84
70254;BME280;57649;42.968;1.608;2023-02-16T00:11:34;98456.06;;;2.24;87.11
70254;BME280;57649;42.968;1.608;2023-02-16T00:14:20;98458.66;;;2.09;86.97
70254;BME280;57649;42.968;1.608;2023-02-16T00:16:48;98451.94;;;2.04;86.27
70254;BME280;57649;42.968;1.608;2023-02-16T00:19:19;98464.94;;;2.07;86.38
70254;BME280;57649;42.968;1.608;2023-02-16T00:21:46;98460.03;;;2.01;85.58
70254;BME280;57649;42.968;1.608;2023-02-16T00:24:13;98450.59;;;1.97;85.13
70254;BME280;57649;42.968;1.608;2023-02-16T00:26:39;98456.13;;;1.92;89.12
70254;BME280;57649;42.968;1.608;2023-02-16T00:29:05;98457.00;;;1.92;86.87
70254;BME280;57649;42.968;1.608;2023-02-16T00:31:31;98454.53;;;1.89;86.13
70254;BME280;57649;42.968;1.608;2023-02-16T00:33:57;98459.06;;;1.87;86.32
70254;BME280;57649;42.968;1.608;2023-02-16T00:36:23;98454.38;;;1.77;86.62
70254;BME280;57649;42.968;1.608;2023-02-16T00:38:49;98442.38;;;1.71;86.94
70254;BME280;57649;42.968;1.608;2023-02-16T00:41:21;98453.53;;;1.76;86.83
70254;BME280;57649;42.968;1.608;2023-02-16T00:44:12;98445.78;;;1.73;86.51
70254;BME280;57649;42.968;1.608;2023-02-16T00:46:39;98455.56;;;1.87;85.89
70254;BME280;57649;42.968;1.608;2023-02-16T00:49:04;98452.50;;;1.79;86.83
70254;BME280;57649;42.968;1.608;2023-02-16T00:51:29;98444.13;;;1.86;85.97
70254;BME280;57649;42.968;1.608;2023-02-16T00:53:55;98444.56;;;1.79;87.04
70254;BME280;57649;42.968;1.608;2023-02-16T00:56:20;98449.00;;;1.78;86.59
70254;BME280;57649;42.968;1.608;2023-02-16T00:58:48;98449.78;;;1.80;85.71
70254;BME280;57649;42.968;1.608;2023-02-16T01:01:16;98446.97;;;1.83;84.33
70254;BME280;57649;42.968;1.608;2023-02-16T01:03:43;98442.38;;;2.01;83.10
70254;BME280;57649;42.968;1.608;2023-02-16T01:06:10;98439.66;;;2.03;82.29
70254;BME280;57649;42.968;1.608;2023-02-16T01:09:05;98446.38;;;2.08;81.58
70254;BME280;57649;42.968;1.608;2023-02-16T01:11:50;98449.31;;;2.04;81.67
70254;BME280;57649;42.968;1.608;2023-02-16T01:14:15;98448.03;;;1.95;82.53
70254;BME280;57649;42.968;1.608;2023-02-16T01:16:41;98454.06;;;1.97;83.46
70254;BME280;57649;42.968;1.608;2023-02-16T01:19:10;98459.19;;;2.00;83.14
70254;BME280;57649;42.968;1.608;2023-02-16T01:21:35;98449.09;;;2.07;82.68
70254;BME280;57649;42.968;1.608;2023-02-16T01:24:01;98455.59;;;2.01;81.89
70254;BME280;57649;42.968;1.608;2023-02-16T01:26:26;98458.34;;;2.00;82.11
70254;BME280;57649;42.968;1.608;2023-02-16T01:28:52;98458.81;;;2.06;80.95
70254;BME280;57649;42.968;1.608;2023-02-16T01:31:17;98455.03;;;1.96;81.63
70254;BME280;57649;42.968;1.608;2023-02-16T01:33:43;98446.09;;;1.83;82.24
70254;BME280;57649;42.968;1.608;2023-02-16T01:36:22;98435.91;;;1.77;82.84
70254;BME280;57649;42.968;1.608;2023-02-16T01:38:48;98445.94;;;1.86;82.22
70254;BME280;57649;42.968;1.608;2023-02-16T01:47:01;98436.63;;;1.95;81.80
70254;BME280;57649;42.968;1.608;2023-02-16T01:49:29;98429.56;;;1.95;81.51
70254;BME280;57649;42.968;1.608;2023-02-16T01:51:59;98430.47;;;1.94;80.36
70254;BME280;57649;42.968;1.608;2023-02-16T01:54:35;98433.72;;;1.99;80.65
70254;BME280;57649;42.968;1.608;2023-02-16T02:02:04;98424.97;;;1.83;81.72
70254;BME280;57649;42.968;1.608;2023-02-16T02:04:49;98431.38;;;1.79;82.11
70254;BME280;57649;42.968;1.608;2023-02-16T02:13:18;98434.63;;;1.52;82.12
70254;BME280;57649;42.968;1.608;2023-02-16T02:15:45;98435.16;;;1.59;82.32
70254;BME280;57649;42.968;1.608;2023-02-16T02:18:11;98426.56;;;1.55;83.04
70254;BME280;57649;42.968;1.608;2023-02-16T02:23:42;98422.19;;;1.70;81.96
70254;BME280;57649;42.968;1.608;2023-02-16T02:26:20;98417.41;;;1.77;80.55
70254;BME280;57649;42.968;1.608;2023-02-16T02:29:11;98428.72;;;1.79;79.19
70254;BME280;57649;42.968;1.608;2023-02-16T02:34:27;98425.34;;;1.77;79.38
70254;BME280;57649;42.968;1.608;2023-02-16T02:37:09;98418.34;;;1.76;79.37
70254;BME280;57649;42.968;1.608;2023-02-16T02:40:00;98421.66;;;1.79;79.20
70254;BME280;57649;42.968;1.608;2023-02-16T02:48:31;98417.09;;;1.67;79.92
70254;BME280;57649;42.968;1.608;2023-02-16T02:53:55;98418.38;;;1.60;79.89
70254;BME280;57649;42.968;1.608;2023-02-16T02:56:44;98421.63;;;1.49;80.19
70254;BME280;57649;42.968;1.608;2023-02-16T02:59:31;98420.00;;;1.46;81.00
70254;BME280;57649;42.968;1.608;2023-02-16T03:02:17;98420.50;;;1.53;80.74
70254;BME280;57649;42.968;1.608;2023-02-16T03:04:45;98415.81;;;1.58;80.45
70254;BME280;57649;42.968;1.608;2023-02-16T03:07:12;98408.00;;;1.57;79.89
70254;BME280;57649;42.968;1.608;2023-02-16T03:09:39;98413.50;;;1.52;79.13
70254;BME280;57649;42.968;1.608;2023-02-16T03:12:05;98410.56;;;1.42;80.13
70254;BME280;57649;42.968;1.608;2023-02-16T03:14:53;98409.03;;;1.38;79.44
70254;BME280;57649;42.968;1.608;2023-02-16T03:17:31;98403.75;;;1.38;80.27
70254;BME280;57649;42.968;1.608;2023-02-16T03:20:16;98411.22;;;1.46;79.50
70254;BME280;57649;42.968;1.608;2023-02-16T03:23:00;98407.59;;;1.32;81.52
70254;BME280;57649;42.968;1.608;2023-02-16T03:25:45;98411.16;;;1.31;82.09
70254;BME280;57649;42.968;1.608;2023-02-16T03:28:30;98420.09;;;1.13;83.42
70254;BME280;57649;42.968;1.608;2023-02-16T03:31:20;98411.22;;;0.98;84.48
70254;BME280;57649;42.968;1.608;2023-02-16T03:33:48;98419.81;;;1.02;84.09
70254;BME280;57649;42.968;1.608;2023-02-16T03:36:23;98412.75;;;1.02;82.98
70254;BME280;57649;42.968;1.608;2023-02-16T03:38:50;98412.41;;;0.92;83.62
70254;BME280;57649;42.968;1.608;2023-02-16T03:41:15;98417.69;;;0.92;83.12
70254;BME280;57649;42.968;1.608;2023-02-16T03:43:41;98414.78;;;0.97;83.88
70254;BME280;57649;42.968;1.608;2023-02-16T03:46:06;98417.34;;;0.99;83.11
70254;BME280;57649;42.968;1.608;2023-02-16T03:48:32;98413.19;;;0.94;83.86
70254;BME280;57649;42.968;1.608;2023-02-16T03:50:57;98417.16;;;0.86;82.42
70254;BME280;57649;42.968;1.608;2023-02-16T03:53:23;98415.09;;;0.75;82.60
70254;BME280;57649;42.968;1.608;2023-02-16T03:55:49;98429.25;;;0.90;82.42
70254;BME280;57649;42.968;1.608;2023-02-16T03:58:20;98431.63;;;0.94;81.71
70254;BME280;57649;42.968;1.608;2023-02-16T04:00:46;98436.69;;;0.99;81.50
70254;BME280;57649;42.968;1.608;2023-02-16T04:03:12;98430.72;;;0.95;81.05
70254;BME280;57649;42.968;1.608;2023-02-16T04:05:38;98437.44;;;1.01;81.64
70254;BME280;57649;42.968;1.608;2023-02-16T04:08:04;98438.28;;;1.02;80.25
70254;BME280;57649;42.968;1.608;2023-02-16T04:10:31;98437.69;;;0.96;80.12
70254;BME280;57649;42.968;1.608;2023-02-16T04:12:56;98431.97;;;0.88;81.26
70254;BME280;57649;42.968;1.608;2023-02-16T04:15:24;98437.06;;;0.91;81.18
70254;BME280;57649;42.968;1.608;2023-02-16T04:17:50;98442.75;;;0.84;80.60
70254;BME280;57649;42.968;1.608;2023-02-16T04:20:21;98433.16;;;0.83;80.45
70254;BME280;57649;42.968;1.608;2023-02-16T04:22:47;98435.88;;;0.81;80.33
70254;BME280;57649;42.968;1.608;2023-02-16T04:25:13;98433.59;;;0.91;79.86
70254;BME280;57649;42.968;1.608;2023-02-16T04:27:39;98441.66;;;0.88;81.11
70254;BME280;57649;42.968;1.608;2023-02-16T04:30:07;98436.91;;;0.94;80.36
70254;BME280;57649;42.968;1.608;2023-02-16T04:32:32;98440.19;;;0.82;80.85
70254;BME280;57649;42.968;1.608;2023-02-16T04:34:58;98431.69;;;0.77;80.56
70254;BME280;57649;42.968;1.608;2023-02-16T04:37:23;98452.53;;;0.82;82.38
70254;BME280;57649;42.968;1.608;2023-02-16T04:39:49;98448.88;;;0.84;81.13
70254;BME280;57649;42.968;1.608;2023-02-16T04:42:14;98449.63;;;0.70;81.52
70254;BME280;57649;42.968;1.608;2023-02-16T04:44:40;98441.66;;;0.54;80.90
70254;BME280;57649;42.968;1.608;2023-02-16T04:47:05;98452.03;;;0.57;82.42
70254;BME280;57649;42.968;1.608;2023-02-16T04:49:30;98451.56;;;0.49;84.06
70254;BME280;57649;42.968;1.608;2023-02-16T04:51:56;98452.59;;;0.47;83.37
70254;BME280;57649;42.968;1.608;2023-02-16T04:54:21;98460.56;;;0.45;83.04
70254;BME280;57649;42.968;1.608;2023-02-16T04:56:47;98469.09;;;0.50;83.23
70254;BME280;57649;42.968;1.608;2023-02-16T04:59:13;98465.91;;;0.61;83.14
70254;BME280;57649;42.968;1.608;2023-02-16T05:01:40;98466.59;;;0.65;82.41
70254;BME280;57649;42.968;1.608;2023-02-16T05:04:06;98464.88;;;0.64;81.17
70254;BME280;57649;42.968;1.608;2023-02-16T05:06:34;98464.03;;;0.63;80.18
70254;BME280;57649;42.968;1.608;2023-02-16T05:08:59;98468.69;;;0.58;80.08
70254;BME280;57649;42.968;1.608;2023-02-16T05:11:25;98469.88;;;0.52;80.14
70254;BME280;57649;42.968;1.608;2023-02-16T05:14:17;98472.97;;;0.43;81.28
70254;BME280;57649;42.968;1.608;2023-02-16T05:17:01;98466.63;;;0.47;81.41
70254;BME280;57649;42.968;1.608;2023-02-16T05:19:27;98469.31;;;0.46;81.19
70254;BME280;57649;42.968;1.608;2023-02-16T05:21:52;98471.09;;;0.63;80.64
70254;BME280;57649;42.968;1.608;2023-02-16T05:24:18;98464.03;;;0.63;79.83
70254;BME280;57649;42.968;1.608;2023-02-16T05:26:43;98475.97;;;0.70;78.87
70254;BME280;57649;42.968;1.608;2023-02-16T05:29:08;98471.81;;;0.82;78.47
70254;BME280;57649;42.968;1.608;2023-02-16T05:31:36;98459.31;;;0.70;78.22
70254;BME280;57649;42.968;1.608;2023-02-16T05:34:01;98470.50;;;0.57;78.98
70254;BME280;57649;42.968;1.608;2023-02-16T05:36:27;98472.50;;;0.52;78.91
70254;BME280;57649;42.968;1.608;2023-02-16T05:38:52;98467.50;;;0.48;79.51
70254;BME280;57649;42.968;1.608;2023-02-16T05:41:18;98471.94;;;0.46;78.71
70254;BME280;57649;42.968;1.608;2023-02-16T05:43:54;98472.34;;;0.38;81.88
70254;BME280;57649;42.968;1.608;2023-02-16T05:46:21;98459.94;;;0.40;82.34
70254;BME280;57649;42.968;1.608;2023-02-16T05:48:47;98475.47;;;0.46;81.08
70254;BME280;57649;42.968;1.608;2023-02-16T05:51:12;98465.69;;;0.48;81.79
70254;BME280;57649;42.968;1.608;2023-02-16T05:53:38;98470.13;;;0.48;79.81
70254;BME280;57649;42.968;1.608;2023-02-16T05:56:04;98469.91;;;0.35;80.65
70254;BME280;57649;42.968;1.608;2023-02-16T05:58:29;98468.94;;;0.36;81.29
70254;BME280;57649;42.968;1.608;2023-02-16T06:00:55;98463.69;;;0.36;79.29
70254;BME280;57649;42.968;1.608;2023-02-16T06:03:20;98480.78;;;0.27;80.13
70254;BME280;57649;42.968;1.608;2023-02-16T06:05:46;98470.03;;;0.32;79.40
70254;BME280;57649;42.968;1.608;2023-02-16T06:08:16;98475.44;;;0.29;78.88
70254;BME280;57649;42.968;1.608;2023-02-16T06:10:41;98475.31;;;0.32;79.69
70254;BME280;57649;42.968;1.608;2023-02-16T06:13:07;98469.19;;;0.31;80.51
70254;BME280;57649;42.968;1.608;2023-02-16T06:15:32;98464.53;;;0.36;79.43
70254;BME280;57649;42.968;1.608;2023-02-16T06:17:57;98470.28;;;0.45;78.43
70254;BME280;57649;42.968;1.608;2023-02-16T06:20:23;98476.22;;;0.48;78.51
70254;BME280;57649;42.968;1.608;2023-02-16T06:22:48;98468.63;;;0.42;78.43
70254;BME280;57649;42.968;1.608;2023-02-16T06:25:14;98479.72;;;0.31;80.87
70254;BME280;57649;42.968;1.608;2023-02-16T06:27:39;98475.38;;;0.30;81.89
70254;BME280;57649;42.968;1.608;2023-02-16T06:30:05;98477.31;;;0.27;80.67
70254;BME280;57649;42.968;1.608;2023-02-16T06:32:32;98472.91;;;0.27;80.21
70254;BME280;57649;42.968;1.608;2023-02-16T06:34:58;98480.44;;;0.35;78.27
70254;BME280;57649;42.968;1.608;2023-02-16T06:37:23;98492.19;;;0.45;78.51
70254;BME280;57649;42.968;1.608;2023-02-16T06:39:49;98489.25;;;0.51;78.19
70254;BME280;57649;42.968;1.608;2023-02-16T06:42:15;98482.41;;;0.65;78.24
70254;BME280;57649;42.968;1.608;2023-02-16T06:44:40;98483.19;;;0.67;78.04
70254;BME280;57649;42.968;1.608;2023-02-16T06:47:08;98490.31;;;0.65;77.32
70254;BME280;57649;42.968;1.608;2023-02-16T06:49:34;98493.09;;;0.62;77.11
70254;BME280;57649;42.968;1.608;2023-02-16T06:51:59;98485.81;;;0.67;76.75
70254;BME280;57649;42.968;1.608;2023-02-16T06:54:24;98488.19;;;0.71;75.86
70254;BME280;57649;42.968;1.608;2023-02-16T06:56:50;98498.22;;;0.65;75.92
70254;BME280;57649;42.968;1.608;2023-02-16T06:59:15;98491.16;;;0.65;75.22
70254;BME280;57649;42.968;1.608;2023-02-16T07:01:41;98496.09;;;0.71;74.63
70254;BME280;57649;42.968;1.608;2023-02-16T07:04:06;98499.66;;;0.88;74.54
70254;BME280;57649;42.968;1.608;2023-02-16T07:06:32;98499.41;;;0.92;73.80
70254;BME280;57649;42.968;1.608;2023-02-16T07:08:58;98508.34;;;0.90;73.83
70254;BME280;57649;42.968;1.608;2023-02-16T07:11:23;98505.72;;;0.90;73.23
70254;BME280;57649;42.968;1.608;2023-02-16T07:13:49;98518.03;;;0.89;73.75
70254;BME280;57649;42.968;1.608;2023-02-16T07:16:15;98517.28;;;0.70;74.50
70254;BME280;57649;42.968;1.608;2023-02-16T07:18:40;98508.44;;;0.71;74.19
70254;BME280;57649;42.968;1.608;2023-02-16T07:21:06;98518.44;;;0.82;74.93
70254;BME280;57649;42.968;1.608;2023-02-16T07:23:32;98526.41;;;0.80;74.95
70254;BME280;57649;42.968;1.608;2023-02-16T07:25:57;98514.34;;;0.58;74.93
70254;BME280;57649;42.968;1.608;2023-02-16T07:28:23;98526.66;;;0.75;74.08
70254;BME280;57649;42.968;1.608;2023-02-16T07:30:49;98524.88;;;0.76;73.85
70254;BME280;57649;42.968;1.608;2023-02-16T07:33:15;98516.56;;;0.84;73.13
70254;BME280;57649;42.968;1.608;2023-02-16T07:35:40;98520.72;;;0.72;73.98
70254;BME280;57649;42.968;1.608;2023-02-16T07:38:06;98523.16;;;0.75;73.88
70254;BME280;57649;42.968;1.608;2023-02-16T07:40:32;98526.13;;;0.69;74.48
70254;BME280;57649;42.968;1.608;2023-02-16T07:43:02;98537.84;;;0.81;73.27
70254;BME280;57649;42.968;1.608;2023-02-16T07:45:28;98540.53;;;0.79;74.59
70254;BME280;57649;42.968;1.608;2023-02-16T07:47:56;98542.63;;;0.90;73.21
70254;BME280;57649;42.968;1.608;2023-02-16T07:50:22;98532.28;;;1.03;73.44
70254;BME280;57649;42.968;1.608;2023-02-16T07:52:47;98534.44;;;1.12;73.89
70254;BME280;57649;42.968;1.608;2023-02-16T07:55:13;98531.41;;;1.20;73.14
70254;BME280;57649;42.968;1.608;2023-02-16T07:57:38;98531.59;;;1.32;71.91
70254;BME280;57649;42.968;1.608;2023-02-16T08:00:06;98533.47;;;1.46;71.10
70254;BME280;57649;42.968;1.608;2023-02-16T08:02:32;98533.31;;;1.49;71.01
70254;BME280;57649;42.968;1.608;2023-02-16T08:04:59;98537.38;;;1.39;71.47
70254;BME280;57649;42.968;1.608;2023-02-16T08:07:25;98545.38;;;1.38;71.60
70254;BME280;57649;42.968;1.608;2023-02-16T08:09:50;98540.78;;;1.57;71.36
70254;BME280;57649;42.968;1.608;2023-02-16T08:12:16;98547.63;;;1.61;71.61
70254;BME280;57649;42.968;1.608;2023-02-16T08:14:42;98545.31;;;1.55;71.61
70254;BME280;57649;42.968;1.608;2023-02-16T08:17:08;98550.69;;;1.69;70.75
70254;BME280;57649;42.968;1.608;2023-02-16T08:19:34;98550.19;;;1.95;70.05
70254;BME280;57649;42.968;1.608;2023-02-16T08:22:01;98554.75;;;2.07;69.33
70254;BME280;57649;42.968;1.608;2023-02-16T08:24:27;98556.16;;;1.98;68.55
70254;BME280;57649;42.968;1.608;2023-02-16T08:26:53;98546.34;;;2.00;68.47
70254;BME280;57649;42.968;1.608;2023-02-16T08:29:23;98547.78;;;2.06;67.93
70254;BME280;57649;42.968;1.608;2023-02-16T08:31:49;98555.72;;;2.22;67.99
70254;BME280;57649;42.968;1.608;2023-02-16T08:34:17;98553.47;;;2.30;68.00
70254;BME280;57649;42.968;1.608;2023-02-16T08:36:45;98564.34;;;2.40;67.30
70254;BME280;57649;42.968;1.608;2023-02-16T08:39:13;98566.75;;;2.44;66.90
70254;BME280;57649;42.968;1.608;2023-02-16T08:41:40;98572.63;;;2.49;67.38
70254;BME280;57649;42.968;1.608;2023-02-16T08:44:06;98567.50;;;2.46;67.44
70254;BME280;57649;42.968;1.608;2023-02-16T08:46:34;98575.84;;;2.55;67.67
70254;BME280;57649;42.968;1.608;2023-02-16T08:49:00;98567.19;;;2.67;66.83
70254;BME280;57649;42.968;1.608;2023-02-16T08:51:31;98570.81;;;2.80;66.33
70254;BME280;57649;42.968;1.608;2023-02-16T08:53:59;98571.91;;;3.06;65.50
70254;BME280;57649;42.968;1.608;2023-02-16T08:56:26;98559.56;;;3.36;64.52
70254;BME280;57649;42.968;1.608;2023-02-16T08:58:54;98568.34;;;3.51;64.32
70254;BME280;57649;42.968;1.608;2023-02-16T09:01:20;98565.69;;;3.65;63.56
70254;BME280;57649;42.968;1.608;2023-02-16T09:03:46;98571.63;;;3.83;62.14
70254;BME280;57649;42.968;1.608;2023-02-16T09:06:13;98576.72;;;3.86;62.77
70254;BME280;57649;42.968;1.608;2023-02-16T09:08:39;98576.94;;;4.10;62.29
70254;BME280;57649;42.968;1.608;2023-02-16T09:11:10;98561.28;;;4.34;61.82
70254;BME280;57649;42.968;1.608;2023-02-16T09:13:38;98564.28;;;4.55;60.15
70254;BME280;57649;42.968;1.608;2023-02-16T09:16:10;98576.00;;;4.66;59.84
70254;BME280;57649;42.968;1.608;2023-02-16T09:18:37;98581.94;;;4.69;59.57
70254;BME280;57649;42.968;1.608;2023-02-16T09:21:05;98583.03;;;4.79;58.85
70254;BME280;57649;42.968;1.608;2023-02-16T09:23:34;98582.66;;;4.98;58.57
70254;BME280;57649;42.968;1.608;2023-02-16T09:26:00;98584.06;;;5.30;57.80
70254;BME280;57649;42.968;1.608;2023-02-16T09:28:27;98581.38;;;5.55;57.49
70254;BME280;57649;42.968;1.608;2023-02-16T09:30:53;98584.44;;;5.75;56.39
70254;BME280;57649;42.968;1.608;2023-02-16T09:33:18;98581.75;;;6.01;54.84
70254;BME280;57649;42.968;1.608;2023-02-16T09:35:44;98577.94;;;6.29;53.36
70254;BME280;57649;42.968;1.608;2023-02-16T09:38:09;98583.50;;;6.50;54.05
70254;BME280;57649;42.968;1.608;2023-02-16T09:40:36;98584.38;;;6.86;51.93
70254;BME280;57649;42.968;1.608;2023-02-16T09:45:46;98567.69;;;7.76;50.54
70254;BME280;57649;42.968;1.608;2023-02-16T09:48:30;98577.59;;;8.19;50.03
70254;BME280;57649;42.968;1.608;2023-02-16T09:50:59;98566.47;;;8.57;48.70
70254;BME280;57649;42.968;1.608;2023-02-16T09:53:43;98564.94;;;8.97;47.55
70254;BME280;57649;42.968;1.608;2023-02-16T09:56:20;98569.06;;;9.22;46.15
70254;BME280;57649;42.968;1.608;2023-02-16T09:59:01;98573.28;;;9.46;45.80
70254;BME280;57649;42.968;1.608;2023-02-16T10:01:43;98579.16;;;9.39;46.05
70254;BME280;57649;42.968;1.608;2023-02-16T10:09:32;98561.00;;;10.14;44.95
70254;BME280;57649;42.968;1.608;2023-02-16T10:12:08;98561.25;;;10.42;44.90
70254;BME280;57649;42.968;1.608;2023-02-16T10:14:50;98566.63;;;10.71;42.86
70254;BME280;57649;42.968;1.608;2023-02-16T10:20:01;98562.50;;;11.26;41.27
70254;BME280;57649;42.968;1.608;2023-02-16T10:22:38;98563.25;;;11.55;41.72
70254;BME280;57649;42.968;1.608;2023-02-16T10:25:17;98556.81;;;11.86;40.18
70254;BME280;57649;42.968;1.608;2023-02-16T10:27:47;98565.94;;;12.03;38.85
70254;BME280;57649;42.968;1.608;2023-02-16T10:30:18;98567.72;;;12.12;39.00
70254;BME280;57649;42.968;1.608;2023-02-16T10:32:58;98567.38;;;12.25;39.36
70254;BME280;57649;42.968;1.608;2023-02-16T10:35:39;98570.56;;;12.38;37.78
70254;BME280;57649;42.968;1.608;2023-02-16T10:45:59;98565.13;;;12.84;37.92
70254;BME280;57649;42.968;1.608;2023-02-16T10:48:26;98564.72;;;12.97;37.25
70254;BME280;57649;42.968;1.608;2023-02-16T10:51:09;98569.38;;;12.86;37.46
70254;BME280;57649;42.968;1.608;2023-02-16T10:53:48;98564.25;;;13.19;38.62
70254;BME280;57649;42.968;1.608;2023-02-16T10:59:10;98545.09;;;13.40;37.07
70254;BME280;57649;42.968;1.608;2023-02-16T11:01:42;98545.53;;;13.54;36.25
70254;BME280;57649;42.968;1.608;2023-02-16T11:04:32;98551.47;;;13.65;33.92
70254;BME280;57649;42.968;1.608;2023-02-16T11:09:32;98547.53;;;13.86;33.87
70254;BME280;57649;42.968;1.608;2023-02-16T11:11:59;98537.13;;;13.91;33.86
70254;BME280;57649;42.968;1.608;2023-02-16T11:14:26;98544.28;;;14.09;33.82
70254;BME280;57649;42.968;1.608;2023-02-16T11:17:09;98540.56;;;14.01;33.80
70254;BME280;57649;42.968;1.608;2023-02-16T11:19:41;98536.44;;;14.32;33.65
70254;BME280;57649;42.968;1.608;2023-02-16T11:22:34;98536.13;;;14.43;33.18
70254;BME280;57649;42.968;1.608;2023-02-16T11:25:24;98529.38;;;14.39;33.25
70254;BME280;57649;42.968;1.608;2023-02-16T11:27:58;98527.84;;;14.28;33.01
70254;BME280;57649;42.968;1.608;2023-02-16T11:30:50;98519.97;;;14.43;33.10
70254;BME280;57649;42.968;1.608;2023-02-16T11:33:25;98532.88;;;14.23;33.39
70254;BME280;57649;42.968;1.608;2023-02-16T11:35:52;98525.72;;;14.56;33.48
70254;BME280;57649;42.968;1.608;2023-02-16T11:38:37;98514.81;;;14.66;33.07
70254;BME280;57649;42.968;1.608;2023-02-16T11:41:04;98511.63;;;14.87;33.24
70254;BME280;57649;42.968;1.608;2023-02-16T11:43:34;98505.72;;;14.75;32.80
70254;BME280;57649;42.968;1.608;2023-02-16T11:46:16;98505.91;;;14.66;32.96
70254;BME280;57649;42.968;1.608;2023-02-16T11:48:43;98508.09;;;14.78;32.24
70254;BME280;57649;42.968;1.608;2023-02-16T11:51:11;98500.31;;;14.83;31.44
70254;BME280;57649;42.968;1.608;2023-02-16T11:53:40;98497.97;;;14.80;32.66
70254;BME280;57649;42.968;1.608;2023-02-16T11:56:16;98502.34;;;15.06;32.30
70254;BME280;57649;42.968;1.608;2023-02-16T11:58:42;98508.41;;;14.75;32.04
70254;BME280;57649;42.968;1.608;2023-02-16T12:17:02;98468.97;;;14.91;28.91
70254;BME280;57649;42.968;1.608;2023-02-16T12:19:45;98466.09;;;15.09;30.28
70254;BME280;57649;42.968;1.608;2023-02-16T12:22:32;98472.34;;;15.17;31.49
70254;BME280;57649;42.968;1.608;2023-02-16T12:25:07;98460.22;;;15.05;31.35
70254;BME280;57649;42.968;1.608;2023-02-16T12:27:47;98462.22;;;15.19;30.91
70254;BME280;57649;42.968;1.608;2023-02-16T12:30:35;98459.19;;;15.23;29.44
70254;BME280;57649;42.968;1.608;2023-02-16T12:36:14;98445.41;;;15.09;29.99
70254;BME280;57649;42.968;1.608;2023-02-16T12:39:02;98445.38;;;15.17;29.43
70254;BME280;57649;42.968;1.608;2023-02-16T12:42:35;98435.06;;;15.21;29.54
70254;BME280;57649;42.968;1.608;2023-02-16T12:44:39;98441.63;;;15.35;29.69
70254;BME280;57649;42.968;1.608;2023-02-16T12:47:12;98437.19;;;15.42;29.46
70254;BME280;57649;42.968;1.608;2023-02-16T12:50:02;98431.84;;;15.26;29.09
70254;BME280;57649;42.968;1.608;2023-02-16T12:52:41;98436.41;;;15.25;29.06
70254;BME280;57649;42.968;1.608;2023-02-16T12:58:02;98427.09;;;15.36;28.60
70254;BME280;57649;42.968;1.608;2023-02-16T13:00:52;98432.50;;;15.36;28.85
70254;BME280;57649;42.968;1.608;2023-02-16T13:03:39;98429.47;;;15.31;27.83
70254;BME280;57649;42.968;1.608;2023-02-16T13:11:39;98427.09;;;15.44;28.32
70254;BME280;57649;42.968;1.608;2023-02-16T13:14:15;98428.81;;;15.29;26.88
70254;BME280;57649;42.968;1.608;2023-02-16T13:17:05;98424.28;;;15.13;27.79
70254;BME280;57649;42.968;1.608;2023-02-16T13:19:35;98421.06;;;15.26;27.85
70254;BME280;57649;42.968;1.608;2023-02-16T13:35:45;98406.84;;;15.40;28.65
70254;BME280;57649;42.968;1.608;2023-02-16T13:43:58;98404.53;;;15.37;28.76
70254;BME280;57649;42.968;1.608;2023-02-16T13:46:30;98395.59;;;15.28;29.13
70254;BME280;57649;42.968;1.608;2023-02-16T13:48:57;98392.78;;;15.13;28.71
70254;BME280;57649;42.968;1.608;2023-02-16T13:51:26;98392.75;;;15.21;28.84
70254;BME280;57649;42.968;1.608;2023-02-16T13:54:02;98386.31;;;15.31;28.22
70254;BME280;57649;42.968;1.608;2023-02-16T13:58:54;98383.94;;;15.36;28.35
70254;BME280;57649;42.968;1.608;2023-02-16T14:03:57;98390.53;;;15.33;28.17
70254;BME280;57649;42.968;1.608;2023-02-16T14:14:38;98395.44;;;15.30;28.75
70254;BME280;57649;42.968;1.608;2023-02-16T14:19:50;98392.53;;;15.39;28.28
70254;BME280;57649;42.968;1.608;2023-02-16T14:22:24;98398.91;;;15.38;27.98
70254;BME280;57649;42.968;1.608;2023-02-16T14:24:55;98394.22;;;15.32;28.54
70254;BME280;57649;42.968;1.608;2023-02-16T14:40:57;98391.75;;;15.62;28.82
70254;BME280;57649;42.968;1.608;2023-02-16T14:43:43;98404.25;;;15.55;29.38
70254;BME280;57649;42.968;1.608;2023-02-16T14:57:19;98409.84;;;15.53;28.56
70254;BME280;57649;42.968;1.608;2023-02-16T15:00:06;98409.19;;;15.43;28.20
70254;BME280;57649;42.968;1.608;2023-02-16T15:02:40;98414.25;;;15.46;28.77
70254;BME280;57649;42.968;1.608;2023-02-16T15:05:30;98413.13;;;15.32;29.96
70254;BME280;57649;42.968;1.608;2023-02-16T15:08:18;98420.09;;;15.18;31.15
70254;BME280;57649;42.968;1.608;2023-02-16T15:10:47;98420.25;;;15.17;31.06
70254;BME280;57649;42.968;1.608;2023-02-16T15:13:23;98419.06;;;15.19;31.43
70254;BME280;57649;42.968;1.608;2023-02-16T15:15:52;98415.00;;;15.24;31.47
70254;BME280;57649;42.968;1.608;2023-02-16T15:18:27;98421.75;;;15.19;30.65
70254;BME280;57649;42.968;1.608;2023-02-16T15:20:55;98422.78;;;15.18;30.50
70254;BME280;57649;42.968;1.608;2023-02-16T15:23:30;98418.56;;;15.16;30.76
70254;BME280;57649;42.968;1.608;2023-02-16T15:28:25;98418.91;;;15.13;31.09
70254;BME280;57649;42.968;1.608;2023-02-16T15:31:02;98426.84;;;15.06;30.71
70254;BME280;57649;42.968;1.608;2023-02-16T15:33:41;98419.44;;;15.00;30.32
70254;BME280;57649;42.968;1.608;2023-02-16T15:36:12;98432.25;;;15.06;30.69
70254;BME280;57649;42.968;1.608;2023-02-16T15:38:53;98424.31;;;14.96;30.44
70254;BME280;57649;42.968;1.608;2023-02-16T15:41:31;98431.44;;;14.89;30.37
70254;BME280;57649;42.968;1.608;2023-02-16T15:43:58;98435.66;;;14.75;31.05
70254;BME280;57649;42.968;1.608;2023-02-16T15:46:39;98434.47;;;14.70;30.70
70254;BME280;57649;42.968;1.608;2023-02-16T15:49:13;98424.88;;;14.59;31.43
70254;BME280;57649;42.968;1.608;2023-02-16T15:51:44;98424.66;;;14.44;31.61