sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18218;DHT22;9234;49.344;11.120;2023-02-28T00:01:45;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:04:14;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:06:43;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:09:11;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:11:39;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:14:08;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:16:36;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:19:04;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:21:33;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:24:03;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:26:35;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:29:03;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:31:31;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:33:59;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:36:28;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:38:56;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:41:28;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:43:56;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:46:25;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:48:53;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:51:21;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:53:49;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:56:18;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T00:58:48;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:01:18;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:03:46;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:06:15;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:08:43;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:11:13;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:13:44;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:16:14;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:18:44;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:21:14;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:23:44;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:26:14;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:28:44;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:31:14;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:33:43;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:36:13;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:38:43;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:41:16;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:43:58;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:46:34;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:49:08;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:51:42;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:54:20;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:56:54;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T01:59:30;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:02:03;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:04:36;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:07:07;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:09:36;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:12:11;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:14:57;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:17:35;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:24:11;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:27:22;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:30:19;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:36:38;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:39:17;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:41:52;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:44:23;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:46:59;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:49:33;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:52:08;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:54:41;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:57:15;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T02:59:52;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:02:24;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:04:57;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:07:30;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:09:58;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:12:33;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:15:16;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:18:01;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:20:39;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:23:21;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:25:59;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:28:36;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:31:16;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:33:58;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:36:30;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:39:15;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:41:51;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:44:25;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:47:01;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:49:36;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:52:10;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:54:43;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:57:20;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T03:59:56;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:02:38;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:05:07;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:07:36;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:10:08;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:12:37;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:15:06;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:17:35;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:20:04;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:22:36;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:25:07;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:27:36;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:30:05;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:32:34;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:35:03;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:37:32;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:40:01;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:42:31;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:45:03;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:47:32;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:50:00;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:52:28;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:54:57;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:57:25;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T04:59:54;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:02:22;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:04:51;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:07:19;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:09:47;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:12:15;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:14:44;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:17:13;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:19:41;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:22:14;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:24:43;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:27:11;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:29:39;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:32:10;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:34:40;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:37:11;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:39:41;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:42:09;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:44:37;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:47:06;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:49:35;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:52:04;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:54:32;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:57:01;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T05:59:35;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:02:08;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:04:41;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:07:10;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:09:38;-3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:12:06;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:14:36;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:17:04;-3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:19:33;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:22:02;-3.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:24:31;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:26:59;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:29:31;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:32:00;-2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:34:28;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:36:57;-2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:39:30;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:41:59;-2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:44:27;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:47:02;-2.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:49:33;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:52:03;-2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:54:33;-2.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:57:01;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T06:59:29;-2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:01:58;-2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:04:27;-2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:06:55;-2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:09:23;-1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:11:57;-1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:14:27;-1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:16:55;-1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:19:23;-1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:21:51;-1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:24:20;-1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:26:52;-1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:29:22;-1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:31:50;-1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:34:20;-0.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:36:48;-0.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:39:20;-0.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:41:49;-0.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:44:17;-0.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:46:47;-0.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:49:15;-0.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:51:43;-0.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:54:12;-0.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:56:40;-0.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T07:59:08;0.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:01:36;0.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:04:06;0.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:06:34;0.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:09:02;0.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:11:31;0.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:13:59;0.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:16:27;0.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:18:55;0.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:21:25;0.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:23:54;0.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:26:23;0.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:28:52;0.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:31:22;0.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:33:51;1.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:36:19;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:38:49;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:41:17;1.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:43:45;1.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:46:14;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:48:42;1.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:51:12;1.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:53:43;1.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:56:13;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T08:58:44;1.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:01:15;1.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:03:48;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:06:19;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:08:48;1.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:11:18;1.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:13:47;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:16:16;2.00;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:18:45;2.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:21:15;2.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:23:47;2.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:26:19;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:28:50;2.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:31:24;2.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:33:56;2.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:36:26;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:39:09;2.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:41:42;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:44:19;3.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:46:57;3.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:49:34;3.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:52:10;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:54:41;3.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:57:17;3.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T09:59:57;3.70;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:02:54;3.80;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:05:35;3.90;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:08:14;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:10:46;4.10;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:13:25;4.20;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:16:02;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:18:41;4.30;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:21:19;4.40;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:23:56;4.50;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:26:32;4.60;99.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:29:03;4.60;99.40
18218;DHT22;9234;49.344;11.120;2023-02-28T10:31:31;4.60;99.40
18218;DHT22;9234;49.344;11.120;2023-02-28T10:34:00;4.80;99.60
18218;DHT22;9234;49.344;11.120;2023-02-28T10:36:30;4.90;99.00
18218;DHT22;9234;49.344;11.120;2023-02-28T10:39:00;4.90;98.30
18218;DHT22;9234;49.344;11.120;2023-02-28T10:41:30;5.00;97.90
18218;DHT22;9234;49.344;11.120;2023-02-28T10:44:19;5.10;98.10
18218;DHT22;9234;49.344;11.120;2023-02-28T10:46:50;5.20;97.80
18218;DHT22;9234;49.344;11.120;2023-02-28T10:49:21;5.30;97.40
18218;DHT22;9234;49.344;11.120;2023-02-28T10:51:52;5.30;97.40
18218;DHT22;9234;49.344;11.120;2023-02-28T10:54:27;5.40;97.30
18218;DHT22;9234;49.344;11.120;2023-02-28T10:57:16;5.70;97.40
18218;DHT22;9234;49.344;11.120;2023-02-28T10:59:52;5.80;97.40
18218;DHT22;9234;49.344;11.120;2023-02-28T11:02:35;6.00;96.60
18218;DHT22;9234;49.344;11.120;2023-02-28T11:05:27;6.20;96.20
18218;DHT22;9234;49.344;11.120;2023-02-28T11:08:02;6.40;95.20
18218;DHT22;9234;49.344;11.120;2023-02-28T11:10:34;6.40;95.30
18218;DHT22;9234;49.344;11.120;2023-02-28T11:13:03;6.50;94.30
18218;DHT22;9234;49.344;11.120;2023-02-28T11:15:34;6.50;94.60
18218;DHT22;9234;49.344;11.120;2023-02-28T11:18:19;6.60;94.10
18218;DHT22;9234;49.344;11.120;2023-02-28T11:20:53;6.70;94.60
18218;DHT22;9234;49.344;11.120;2023-02-28T11:23:26;6.90;94.40
18218;DHT22;9234;49.344;11.120;2023-02-28T11:25:59;7.00;93.70
18218;DHT22;9234;49.344;11.120;2023-02-28T11:28:30;7.20;94.00
18218;DHT22;9234;49.344;11.120;2023-02-28T11:31:03;7.20;92.50
18218;DHT22;9234;49.344;11.120;2023-02-28T11:33:43;7.20;92.10
18218;DHT22;9234;49.344;11.120;2023-02-28T11:36:18;7.10;92.20
18218;DHT22;9234;49.344;11.120;2023-02-28T11:38:48;7.10;92.30
18218;DHT22;9234;49.344;11.120;2023-02-28T11:41:43;7.20;92.50
18218;DHT22;9234;49.344;11.120;2023-02-28T11:44:36;7.40;92.40
18218;DHT22;9234;49.344;11.120;2023-02-28T11:47:18;7.60;92.00
18218;DHT22;9234;49.344;11.120;2023-02-28T11:50:10;7.70;91.60
18218;DHT22;9234;49.344;11.120;2023-02-28T11:52:52;7.90;91.60
18218;DHT22;9234;49.344;11.120;2023-02-28T11:55:25;8.00;90.90
18218;DHT22;9234;49.344;11.120;2023-02-28T11:58:20;8.20;91.70
18218;DHT22;9234;49.344;11.120;2023-02-28T12:01:18;8.40;91.30
18218;DHT22;9234;49.344;11.120;2023-02-28T12:04:09;8.80;91.10
18218;DHT22;9234;49.344;11.120;2023-02-28T12:06:51;8.90;90.30
18218;DHT22;9234;49.344;11.120;2023-02-28T12:09:43;9.10;89.30
18218;DHT22;9234;49.344;11.120;2023-02-28T12:12:35;9.20;88.70
18218;DHT22;9234;49.344;11.120;2023-02-28T12:15:29;9.50;89.00
18218;DHT22;9234;49.344;11.120;2023-02-28T12:18:26;9.50;85.50
18218;DHT22;9234;49.344;11.120;2023-02-28T12:21:20;9.50;85.10
18218;DHT22;9234;49.344;11.120;2023-02-28T12:24:06;9.50;85.30
18218;DHT22;9234;49.344;11.120;2023-02-28T12:26:49;9.60;86.00
18218;DHT22;9234;49.344;11.120;2023-02-28T12:29:23;9.70;84.50
18218;DHT22;9234;49.344;11.120;2023-02-28T12:31:58;9.90;84.90
18218;DHT22;9234;49.344;11.120;2023-02-28T12:34:34;10.00;84.80
18218;DHT22;9234;49.344;11.120;2023-02-28T12:37:12;10.30;84.30
18218;DHT22;9234;49.344;11.120;2023-02-28T12:39:47;10.60;84.50
18218;DHT22;9234;49.344;11.120;2023-02-28T12:42:24;10.70;81.10
18218;DHT22;9234;49.344;11.120;2023-02-28T12:44:59;10.80;81.10
18218;DHT22;9234;49.344;11.120;2023-02-28T12:47:30;11.00;81.90
18218;DHT22;9234;49.344;11.120;2023-02-28T12:50:02;11.20;82.80
18218;DHT22;9234;49.344;11.120;2023-02-28T12:52:40;11.50;81.70
18218;DHT22;9234;49.344;11.120;2023-02-28T12:55:23;11.70;79.80
18218;DHT22;9234;49.344;11.120;2023-02-28T12:58:02;11.90;79.60
18218;DHT22;9234;49.344;11.120;2023-02-28T13:00:42;11.80;75.40
18218;DHT22;9234;49.344;11.120;2023-02-28T13:03:36;11.90;78.70
18218;DHT22;9234;49.344;11.120;2023-02-28T13:06:43;12.20;78.40
18218;DHT22;9234;49.344;11.120;2023-02-28T13:09:21;12.50;75.90
18218;DHT22;9234;49.344;11.120;2023-02-28T13:11:50;12.70;76.60
18218;DHT22;9234;49.344;11.120;2023-02-28T13:14:24;12.90;76.40
18218;DHT22;9234;49.344;11.120;2023-02-28T13:17:01;12.90;71.60
18218;DHT22;9234;49.344;11.120;2023-02-28T13:19:33;12.80;71.90
18218;DHT22;9234;49.344;11.120;2023-02-28T13:22:04;12.80;72.10
18218;DHT22;9234;49.344;11.120;2023-02-28T13:24:47;12.80;69.50
18218;DHT22;9234;49.344;11.120;2023-02-28T13:27:32;12.50;67.00
18218;DHT22;9234;49.344;11.120;2023-02-28T13:33:28;12.40;71.50
18218;DHT22;9234;49.344;11.120;2023-02-28T13:36:09;12.60;71.20
18218;DHT22;9234;49.344;11.120;2023-02-28T13:38:53;12.50;68.50
18218;DHT22;9234;49.344;11.120;2023-02-28T13:41:44;12.20;66.30
18218;DHT22;9234;49.344;11.120;2023-02-28T13:44:18;12.30;70.30
18218;DHT22;9234;49.344;11.120;2023-02-28T13:47:27;12.30;69.10
18218;DHT22;9234;49.344;11.120;2023-02-28T13:50:24;12.30;67.30
18218;DHT22;9234;49.344;11.120;2023-02-28T13:53:34;12.50;69.00
18218;DHT22;9234;49.344;11.120;2023-02-28T13:56:40;12.80;70.80
18218;DHT22;9234;49.344;11.120;2023-02-28T13:59:23;12.90;66.40
18218;DHT22;9234;49.344;11.120;2023-02-28T14:02:13;12.80;65.80
18218;DHT22;9234;49.344;11.120;2023-02-28T14:05:00;12.60;66.90
18218;DHT22;9234;49.344;11.120;2023-02-28T14:07:40;12.50;66.50
18218;DHT22;9234;49.344;11.120;2023-02-28T14:10:24;12.50;67.80
18218;DHT22;9234;49.344;11.120;2023-02-28T14:12:59;12.40;67.00
18218;DHT22;9234;49.344;11.120;2023-02-28T14:15:47;12.30;68.30
18218;DHT22;9234;49.344;11.120;2023-02-28T14:18:29;12.30;68.60
18218;DHT22;9234;49.344;11.120;2023-02-28T14:21:11;12.30;68.40
18218;DHT22;9234;49.344;11.120;2023-02-28T14:24:03;12.20;68.30
18218;DHT22;9234;49.344;11.120;2023-02-28T14:27:31;12.20;69.30
18218;DHT22;9234;49.344;11.120;2023-02-28T14:30:29;12.30;68.10
18218;DHT22;9234;49.344;11.120;2023-02-28T14:33:31;12.20;67.90
18218;DHT22;9234;49.344;11.120;2023-02-28T14:36:17;11.90;67.60
18218;DHT22;9234;49.344;11.120;2023-02-28T14:38:51;11.50;68.20
18218;DHT22;9234;49.344;11.120;2023-02-28T14:41:30;11.50;69.80
18218;DHT22;9234;49.344;11.120;2023-02-28T14:44:03;11.50;69.30
18218;DHT22;9234;49.344;11.120;2023-02-28T14:46:43;11.50;69.70
18218;DHT22;9234;49.344;11.120;2023-02-28T14:49:17;11.50;70.10
18218;DHT22;9234;49.344;11.120;2023-02-28T14:51:49;11.50;70.40
18218;DHT22;9234;49.344;11.120;2023-02-28T14:54:20;11.40;70.40
18218;DHT22;9234;49.344;11.120;2023-02-28T14:56:51;11.40;69.90
18218;DHT22;9234;49.344;11.120;2023-02-28T14:59:28;11.20;69.50
18218;DHT22;9234;49.344;11.120;2023-02-28T15:02:17;11.20;70.40
18218;DHT22;9234;49.344;11.120;2023-02-28T15:04:56;11.20;69.90
18218;DHT22;9234;49.344;11.120;2023-02-28T15:07:26;11.10;70.60
18218;DHT22;9234;49.344;11.120;2023-02-28T15:10:10;11.20;70.80
18218;DHT22;9234;49.344;11.120;2023-02-28T15:12:48;11.40;71.10
18218;DHT22;9234;49.344;11.120;2023-02-28T15:15:21;11.50;69.90
18218;DHT22;9234;49.344;11.120;2023-02-28T15:18:13;11.60;70.80
18218;DHT22;9234;49.344;11.120;2023-02-28T15:20:50;11.70;69.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:23:19;11.60;68.90
18218;DHT22;9234;49.344;11.120;2023-02-28T15:25:50;11.70;70.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:28:22;11.80;70.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:30:54;11.90;70.30
18218;DHT22;9234;49.344;11.120;2023-02-28T15:33:26;12.10;69.20
18218;DHT22;9234;49.344;11.120;2023-02-28T15:36:10;12.00;68.60
18218;DHT22;9234;49.344;11.120;2023-02-28T15:38:43;11.80;67.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:41:23;11.20;67.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:44:16;10.80;69.00
18218;DHT22;9234;49.344;11.120;2023-02-28T15:46:57;10.50;69.60
18218;DHT22;9234;49.344;11.120;2023-02-28T15:49:38;10.50;71.10
18218;DHT22;9234;49.344;11.120;2023-02-28T15:52:15;10.60;71.70
18218;DHT22;9234;49.344;11.120;2023-02-28T15:54:45;10.60;71.40
18218;DHT22;9234;49.344;11.120;2023-02-28T15:57:18;10.50;71.30
18218;DHT22;9234;49.344;11.120;2023-02-28T15:59:51;10.50;71.80
18218;DHT22;9234;49.344;11.120;2023-02-28T16:02:30;10.40;71.50
18218;DHT22;9234;49.344;11.120;2023-02-28T16:05:21;10.20;71.50
18218;DHT22;9234;49.344;11.120;2023-02-28T16:07:58;9.80;72.00
18218;DHT22;9234;49.344;11.120;2023-02-28T16:10:28;9.40;72.60
18218;DHT22;9234;49.344;11.120;2023-02-28T16:12:57;9.10;73.40
18218;DHT22;9234;49.344;11.120;2023-02-28T16:15:28;8.90;74.10
18218;DHT22;9234;49.344;11.120;2023-02-28T16:17:58;8.60;74.70
18218;DHT22;9234;49.344;11.120;2023-02-28T16:20:29;8.10;75.30
18218;DHT22;9234;49.344;11.120;2023-02-28T16:22:58;7.90;76.20
18218;DHT22;9234;49.344;11.120;2023-02-28T16:25:34;7.60;77.10
18218;DHT22;9234;49.344;11.120;2023-02-28T16:28:08;7.30;77.70
18218;DHT22;9234;49.344;11.120;2023-02-28T16:30:44;7.00;78.40
18218;DHT22;9234;49.344;11.120;2023-02-28T16:33:12;6.80;79.10