sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24448;DHT22;13348;50.984;5.822;2024-02-16T00:01:14;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:03:41;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:06:08;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:08:37;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:11:06;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:13:32;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:15:59;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:18:26;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:20:53;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:23:20;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:25:48;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:28:16;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:30:43;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:33:12;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:35:39;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:38:06;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:40:32;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:42:59;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:45:28;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:47:54;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:50:22;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:52:49;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:55:16;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T00:57:43;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:00:10;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:02:39;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:05:06;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:07:35;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:10:02;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:12:29;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:14:57;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:17:25;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:19:53;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:22:20;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:24:47;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:27:14;13.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:29:41;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:32:08;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:34:35;13.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:37:05;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:39:31;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:41:58;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:44:26;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:46:52;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:49:19;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:51:47;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:54:15;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:56:43;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T01:59:10;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:01:37;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:04:04;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:06:32;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:08:58;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:11:27;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:13:54;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:16:20;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:18:48;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:21:15;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:23:44;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:26:13;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:28:42;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:31:08;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:33:35;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:36:02;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:38:30;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:41:00;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:43:27;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:45:54;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:48:22;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:50:49;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:53:15;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:55:43;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T02:58:12;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:00:38;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:03:06;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:05:33;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:08:00;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:10:28;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:13:00;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:15:28;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:17:55;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:20:22;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:22:49;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:25:16;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:27:43;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:30:10;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:32:38;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:35:06;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:37:33;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:39:59;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:42:26;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:44:53;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:47:22;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:49:50;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:52:17;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:54:44;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:57:13;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T03:59:42;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:02:09;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:04:36;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:07:04;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:09:32;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:12:00;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:14:27;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:16:54;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:19:24;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:21:51;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:24:19;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:26:46;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:29:14;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:31:41;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:34:10;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:36:37;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:39:04;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:41:33;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:43:59;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:46:27;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:48:54;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:51:20;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:53:47;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:56:14;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T04:58:43;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:01:10;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:03:36;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:06:06;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:08:32;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:11:00;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:13:27;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:15:55;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:18:22;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:20:50;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:23:17;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:25:44;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:28:11;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:30:38;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:33:06;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:35:33;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:38:05;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:40:46;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:43:19;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:45:46;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:48:14;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:50:41;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:53:08;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:55:36;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T05:58:03;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:00:34;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:03:01;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:05:29;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:07:56;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:10:24;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:12:51;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:15:18;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:17:45;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:20:12;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:22:41;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:25:08;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:27:35;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:30:02;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:32:30;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:34:57;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:37:24;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:39:53;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:42:20;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:44:47;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:47:14;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:49:41;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:52:08;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:54:35;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:57:04;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T06:59:31;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:01:58;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:04:25;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:06:52;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:09:19;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:11:47;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:14:17;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:16:44;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:19:11;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:21:38;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:24:05;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:26:32;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:29:01;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:31:32;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:33:59;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:36:26;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:38:53;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:41:20;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:43:47;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:46:14;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:48:43;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:51:10;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:53:37;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:56:06;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T07:58:33;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:01:00;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:03:28;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:05:57;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:08:24;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:10:51;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:13:18;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:15:46;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:18:13;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:20:40;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:23:08;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:25:35;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:28:02;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:30:30;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:32:57;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:35:25;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:37:53;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:40:21;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:42:49;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:45:16;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:47:43;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:50:10;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:52:38;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:55:05;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T08:57:33;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:00:00;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:02:27;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:04:54;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:07:21;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:09:50;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:12:17;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:14:45;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:17:12;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:19:39;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:22:06;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:24:33;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:27:00;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:29:29;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:31:58;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:34:24;14.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:36:51;14.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:39:18;14.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:41:46;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:44:16;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:46:43;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:49:11;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:51:38;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:54:05;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:56:33;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T09:59:00;15.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:01:27;15.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:03:59;15.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:06:27;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:08:54;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:11:22;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:13:56;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:16:23;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:18:50;15.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:21:23;15.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:23:56;14.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:26:23;14.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:28:51;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:31:21;14.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:33:54;14.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:36:23;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:38:51;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:41:20;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:43:51;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:46:20;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:48:47;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:51:14;14.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:53:44;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:56:13;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T10:58:41;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:01:08;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:03:37;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:06:11;14.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:08:38;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:11:05;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:13:35;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:16:06;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:18:36;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:21:04;14.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:23:34;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:26:01;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:28:30;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:30:58;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:33:26;14.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:35:54;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:38:21;14.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:40:56;14.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:43:24;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:45:51;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:48:19;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:50:47;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:53:15;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:55:45;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T11:58:13;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:00:40;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:03:07;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:05:34;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:08:03;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:10:30;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:12:56;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:15:24;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:17:59;14.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:20:26;14.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:22:53;13.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:25:21;13.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:27:48;13.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:30:15;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:32:42;13.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:35:09;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:37:36;13.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:40:04;13.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:42:34;13.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:45:00;13.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:47:27;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:49:55;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:52:23;13.10;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:54:49;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:57:17;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T12:59:45;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:02:12;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:04:39;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:07:06;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:09:33;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:12:00;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:14:28;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:16:57;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:19:24;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:21:51;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:24:20;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:26:47;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:29:14;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:31:41;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:34:09;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:36:36;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:39:03;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:41:31;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:43:58;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:46:25;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:48:52;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:51:20;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:53:47;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:56:14;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T13:58:41;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:01:08;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:03:35;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:06:02;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:08:31;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:10:58;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:13:25;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:15:52;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:18:19;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:20:46;13.00;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:23:12;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:25:41;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:28:08;12.90;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:30:35;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:33:02;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:35:30;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:37:57;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:40:24;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:42:52;12.80;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:45:19;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:47:46;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:50:13;12.70;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:52:41;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:55:08;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T14:57:36;12.60;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:00:05;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:02:32;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:04:59;12.50;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:07:26;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:09:53;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:12:20;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:14:47;12.40;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:17:15;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:19:42;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:22:09;12.30;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:24:36;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:27:03;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:29:31;12.20;99.90
24448;DHT22;13348;50.984;5.822;2024-02-16T15:31:58;12.20;99.90