sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33954;SDS011;20233;50.804;7.126;2024-01-06T00:02:05;1.30;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:04:31;1.60;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:06:57;2.53;;;0.38;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:09:22;1.63;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:11:48;1.95;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:14:13;2.17;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:16:39;1.10;;;0.28;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:19:05;1.50;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:21:30;0.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:23:56;2.28;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:26:21;2.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:28:48;1.63;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:31:14;1.55;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:33:44;0.77;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:36:10;1.52;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:38:36;1.85;;;0.38;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:41:01;2.25;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:43:27;1.52;;;0.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:45:53;0.90;;;0.28;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:48:18;3.58;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:50:44;1.23;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:53:09;2.90;;;0.55;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:55:36;1.52;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T00:58:01;3.42;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:00:27;2.50;;;0.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:02:53;2.35;;;1.23;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:05:18;2.03;;;1.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:07:44;3.20;;;1.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:10:09;2.50;;;1.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:12:35;2.67;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:15:01;3.28;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:17:28;3.22;;;2.42;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:19:54;2.72;;;2.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:22:19;4.15;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:24:45;3.90;;;2.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:27:10;5.35;;;2.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:29:36;4.80;;;3.38;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:32:02;5.10;;;3.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:34:27;4.85;;;3.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:36:53;5.35;;;3.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:39:18;4.95;;;3.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:41:44;6.15;;;3.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:44:09;5.78;;;3.63;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:46:35;6.20;;;3.58;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:49:01;7.20;;;3.83;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:51:28;5.30;;;3.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:53:59;6.70;;;3.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:56:26;5.13;;;3.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T01:58:52;4.72;;;3.67;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:01:18;6.50;;;4.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:03:44;7.45;;;4.47;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:06:11;6.80;;;4.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:08:37;7.22;;;4.78;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:11:03;6.45;;;4.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:13:33;7.03;;;4.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:16:00;6.35;;;3.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:18:25;5.30;;;3.58;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:20:51;5.05;;;3.17;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:23:21;3.95;;;2.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:25:47;3.63;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:28:12;3.25;;;2.33;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:30:38;3.67;;;2.08;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:33:03;4.60;;;2.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:35:29;4.32;;;2.22;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:37:54;4.40;;;2.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:40:20;4.53;;;2.42;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:42:46;5.85;;;2.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:45:11;3.30;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:47:37;4.10;;;2.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:50:03;3.70;;;2.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:52:29;4.25;;;2.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:54:56;5.80;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:57:21;6.13;;;2.42;;
33954;SDS011;20233;50.804;7.126;2024-01-06T02:59:47;4.70;;;2.78;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:02:12;5.20;;;2.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:04:38;5.40;;;3.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:07:04;6.10;;;4.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:09:29;8.43;;;3.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:11:55;8.75;;;4.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:14:21;8.65;;;4.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:16:46;9.60;;;5.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:19:12;8.80;;;5.38;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:21:37;11.45;;;6.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:24:03;11.63;;;6.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:26:29;11.00;;;6.47;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:28:55;11.23;;;6.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:31:21;12.52;;;6.68;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:33:47;12.02;;;6.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:36:13;11.52;;;7.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:38:41;11.88;;;6.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:41:07;11.52;;;7.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:43:32;13.93;;;7.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:45:58;12.63;;;6.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:48:25;11.10;;;5.72;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:50:51;12.95;;;6.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:53:16;12.15;;;6.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:55:42;11.15;;;6.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T03:58:08;12.23;;;6.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:00:33;13.77;;;6.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:02:59;11.43;;;6.68;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:05:24;12.00;;;6.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:07:50;12.25;;;7.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:10:16;15.07;;;7.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:12:41;13.98;;;7.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:15:07;13.85;;;7.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:17:33;11.82;;;7.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:19:58;13.15;;;7.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:22:24;12.48;;;7.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:24:49;10.70;;;5.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:27:15;12.82;;;7.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:29:41;14.85;;;7.22;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:32:06;11.57;;;6.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:34:32;11.10;;;6.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:36:58;15.50;;;6.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:39:24;11.68;;;7.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:41:49;12.80;;;7.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:44:15;12.52;;;7.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:46:41;17.33;;;8.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:49:40;14.98;;;8.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:52:05;16.10;;;8.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:54:31;18.73;;;9.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:56:58;15.73;;;7.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T04:59:24;14.95;;;7.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:01:50;18.42;;;9.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:04:16;18.00;;;9.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:06:42;17.83;;;9.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:09:08;18.98;;;9.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:11:34;18.02;;;9.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:13:59;18.08;;;9.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:16:25;23.27;;;11.48;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:18:52;22.83;;;11.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:21:18;22.02;;;11.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:23:44;21.13;;;11.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:26:10;24.15;;;12.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:28:36;22.65;;;12.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:31:02;24.85;;;13.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:33:28;24.45;;;12.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:35:53;24.55;;;12.98;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:38:19;29.02;;;13.73;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:40:44;26.08;;;13.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:43:10;26.17;;;12.98;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:45:35;23.42;;;12.98;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:48:02;28.52;;;14.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:50:29;46.67;;;23.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:52:55;38.55;;;19.33;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:55:20;33.88;;;18.42;;
33954;SDS011;20233;50.804;7.126;2024-01-06T05:57:46;32.15;;;14.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:00:12;30.55;;;15.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:02:38;24.27;;;12.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:05:04;31.50;;;14.55;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:07:30;33.85;;;14.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:09:56;31.50;;;16.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:12:21;25.65;;;14.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:14:47;30.42;;;14.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:17:12;31.77;;;14.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:19:38;35.03;;;16.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:22:04;33.72;;;16.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:24:30;23.92;;;10.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:26:56;24.88;;;12.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:29:21;27.85;;;13.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:31:47;28.60;;;13.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:34:13;30.50;;;15.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:36:39;32.17;;;14.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:39:04;30.35;;;13.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:41:30;33.60;;;15.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:43:56;31.08;;;13.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:46:22;29.42;;;13.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:48:48;30.23;;;13.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:51:15;24.52;;;11.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:53:41;28.00;;;13.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:56:06;31.45;;;13.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T06:58:32;25.27;;;12.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:00:58;21.77;;;9.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:03:24;24.60;;;10.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:05:49;22.80;;;10.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:08:15;21.77;;;9.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:10:40;20.75;;;10.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:13:06;25.02;;;11.38;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:15:32;26.17;;;11.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:17:57;25.15;;;11.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:20:23;26.65;;;12.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:22:48;24.48;;;11.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:25:14;25.90;;;11.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:27:40;25.77;;;12.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:30:05;28.27;;;13.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:32:34;26.63;;;14.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:35:00;30.13;;;13.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:37:25;30.83;;;14.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:39:51;32.88;;;14.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:42:16;28.70;;;14.05;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:44:43;28.73;;;13.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:47:09;29.45;;;13.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:49:35;26.98;;;13.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:52:01;25.95;;;13.20;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:54:27;28.00;;;13.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:56:52;27.20;;;13.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T07:59:18;25.67;;;13.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:01:43;23.98;;;12.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:04:09;26.88;;;12.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:06:34;21.60;;;10.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:09:00;21.88;;;10.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:11:26;23.25;;;10.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:13:52;23.02;;;9.98;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:16:17;21.92;;;11.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:18:43;23.88;;;10.55;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:21:10;25.55;;;10.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:23:35;24.23;;;10.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:26:01;25.00;;;10.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:28:27;24.40;;;10.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:30:52;21.77;;;10.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:33:18;25.27;;;11.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:35:44;22.63;;;9.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:38:09;20.65;;;9.02;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:40:35;22.67;;;9.63;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:43:01;20.38;;;9.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:45:27;24.25;;;10.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:47:53;25.10;;;9.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:50:19;21.00;;;9.48;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:52:44;21.67;;;8.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:55:10;19.50;;;8.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T08:57:35;21.95;;;10.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:00:02;19.17;;;8.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:02:29;18.10;;;8.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:04:54;18.95;;;9.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:07:20;20.20;;;9.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:09:45;21.73;;;9.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:12:11;20.17;;;9.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:14:36;24.75;;;9.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:17:02;23.33;;;9.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:19:29;20.92;;;9.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:21:55;26.08;;;11.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:24:21;23.67;;;9.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:26:47;23.95;;;9.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:29:15;20.83;;;9.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:31:41;21.92;;;9.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:34:09;21.25;;;10.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:36:35;21.40;;;9.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:39:02;20.48;;;9.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:41:29;24.77;;;11.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:43:55;23.73;;;9.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:46:23;24.08;;;10.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:48:54;22.55;;;9.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:51:22;23.33;;;9.25;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:53:49;23.42;;;9.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:56:26;23.20;;;11.05;;
33954;SDS011;20233;50.804;7.126;2024-01-06T09:58:52;24.73;;;9.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:01:19;25.60;;;8.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:03:44;22.60;;;9.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:06:11;21.35;;;8.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:08:38;23.20;;;9.98;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:11:06;21.52;;;9.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:13:35;28.55;;;10.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:16:03;23.45;;;9.80;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:18:29;25.33;;;10.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:20:56;24.65;;;11.52;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:23:22;25.63;;;11.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:25:51;25.52;;;11.55;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:28:20;24.38;;;11.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:30:47;26.67;;;12.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:33:14;26.48;;;10.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:35:40;26.42;;;11.68;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:38:06;28.85;;;12.75;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:40:32;29.40;;;12.70;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:42:58;26.27;;;11.55;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:45:25;24.65;;;11.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:47:53;25.42;;;11.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:50:20;22.77;;;10.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:52:47;22.85;;;10.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:55:15;20.65;;;10.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T10:57:43;21.02;;;9.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:00:10;21.75;;;10.02;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:02:36;21.25;;;9.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:05:03;21.23;;;10.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:07:32;22.95;;;10.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:10:08;18.88;;;8.48;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:12:42;22.63;;;9.57;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:15:08;19.00;;;9.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:17:49;17.42;;;7.63;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:20:20;16.65;;;7.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:22:47;19.02;;;8.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:25:14;16.30;;;7.22;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:27:42;18.88;;;9.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:30:18;16.75;;;8.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:32:45;28.77;;;12.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:35:12;22.95;;;10.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:40:08;16.25;;;7.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:42:34;17.02;;;7.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:45:06;18.95;;;7.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:47:33;14.18;;;5.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:49:59;17.67;;;7.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:52:29;15.55;;;6.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:54:58;16.60;;;6.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:57:29;14.27;;;7.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T11:59:55;14.55;;;6.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:02:20;15.95;;;6.22;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:04:49;15.75;;;6.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:07:19;16.65;;;7.53;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:09:47;16.40;;;7.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:12:16;14.80;;;6.95;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:14:42;13.93;;;5.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:17:09;15.65;;;7.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:19:35;16.77;;;7.68;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:22:01;16.85;;;8.23;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:24:28;17.77;;;8.32;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:26:55;17.15;;;8.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:29:22;21.90;;;9.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:31:48;17.80;;;8.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:34:13;19.75;;;9.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:36:40;18.25;;;9.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:39:11;19.90;;;9.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:41:41;16.88;;;7.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:44:07;19.40;;;8.73;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:46:34;17.10;;;8.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:49:00;16.05;;;8.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:51:27;18.17;;;8.27;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:53:52;18.42;;;9.02;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:56:18;19.75;;;8.82;;
33954;SDS011;20233;50.804;7.126;2024-01-06T12:58:44;18.63;;;8.77;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:01:10;19.35;;;7.90;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:03:36;17.48;;;6.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:06:02;16.13;;;7.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:08:28;15.20;;;6.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:10:56;16.60;;;7.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:13:22;21.25;;;8.73;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:15:47;18.88;;;8.48;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:18:14;16.38;;;7.22;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:20:41;20.60;;;9.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:23:08;23.88;;;9.05;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:25:36;20.75;;;9.02;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:28:03;22.00;;;8.45;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:30:29;23.20;;;9.48;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:32:55;26.90;;;11.63;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:35:21;23.33;;;9.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:37:50;25.42;;;9.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:40:20;20.65;;;8.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:42:50;26.10;;;10.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:45:16;23.02;;;9.07;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:47:42;19.48;;;8.40;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:50:09;20.08;;;7.88;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:52:39;22.35;;;10.13;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:55:05;27.35;;;9.65;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:57:31;22.80;;;8.93;;
33954;SDS011;20233;50.804;7.126;2024-01-06T13:59:57;24.33;;;8.43;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:02:23;20.58;;;7.60;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:04:49;22.85;;;8.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:07:16;23.95;;;8.35;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:09:48;25.25;;;8.85;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:12:14;19.95;;;7.50;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:14:40;19.17;;;7.18;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:17:08;21.63;;;7.30;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:19:34;21.52;;;8.00;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:22:00;18.75;;;6.15;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:24:25;20.27;;;6.97;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:26:52;22.15;;;8.10;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:29:18;25.75;;;10.02;;
33954;SDS011;20233;50.804;7.126;2024-01-06T14:31:44;32.22;;;11.88;;