sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59103;BME280;43999;51.660;5.616;2022-10-20T00:02:25;101556.97;;;8.89;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:04:52;101561.44;;;8.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:07:20;101551.63;;;8.92;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:09:48;101549.19;;;8.87;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:12:15;101552.78;;;8.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:14:42;101541.50;;;8.83;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:17:10;101544.16;;;8.81;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:19:37;101537.25;;;8.80;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:22:04;101525.19;;;8.76;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:24:31;101522.56;;;8.76;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:26:58;101525.09;;;8.79;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:29:26;101510.25;;;8.79;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:31:53;101510.41;;;8.75;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:34:20;101509.47;;;8.77;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:36:48;101495.66;;;8.74;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:39:17;101513.03;;;8.75;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:41:44;101512.19;;;8.74;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:44:54;101508.78;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:48:07;101513.19;;;8.70;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:50:32;101505.50;;;8.66;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:53:06;101494.22;;;8.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:55:36;101491.59;;;8.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T00:58:08;101485.47;;;8.66;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:00:37;101479.31;;;8.67;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:03:15;101480.31;;;8.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:05:49;101474.09;;;8.67;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:08:18;101466.31;;;8.66;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:17:05;101472.53;;;8.63;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:23:17;101448.91;;;8.66;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:29:32;101450.81;;;8.61;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:35:52;101442.13;;;8.60;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:38:50;101408.16;;;8.60;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:41:27;101408.94;;;8.63;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:44:08;101402.88;;;8.62;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:46:40;101396.13;;;8.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:49:10;101404.06;;;8.53;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:51:39;101391.88;;;8.54;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T01:54:23;101394.66;;;8.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:08:45;101377.31;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:11:57;101397.22;;;8.51;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:14:26;101395.28;;;8.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:17:01;101388.28;;;8.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:19:38;101384.81;;;8.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:22:09;101376.16;;;8.55;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:24:41;101380.50;;;8.55;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:27:28;101378.88;;;8.52;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:30:05;101373.75;;;8.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:32:38;101372.88;;;8.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:35:14;101372.03;;;8.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:37:45;101365.94;;;8.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:40:12;101370.22;;;8.50;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:42:40;101367.59;;;8.50;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:45:09;101355.47;;;8.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:47:36;101356.38;;;8.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:50:06;101354.66;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:52:35;101345.16;;;8.46;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:55:04;101338.22;;;8.45;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:57:32;101330.38;;;8.45;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T02:59:59;101320.72;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:02:27;101301.59;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:04:54;101300.75;;;8.46;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:07:21;101297.31;;;8.44;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:09:48;101291.13;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:12:15;101288.53;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:14:43;101275.47;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:17:11;101274.63;;;8.46;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:19:38;101274.63;;;8.46;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:22:07;101283.34;;;8.45;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:24:34;101280.69;;;8.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:27:01;101274.44;;;8.51;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:29:29;101264.78;;;8.53;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:31:56;101243.91;;;8.53;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:34:23;101238.50;;;8.57;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:36:50;101242.81;;;8.58;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:39:18;101251.44;;;8.60;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:41:45;101241.81;;;8.61;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:44:12;101246.16;;;8.62;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:46:40;101244.38;;;8.63;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:49:07;101226.91;;;8.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:51:34;101221.56;;;8.68;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:54:01;101229.38;;;8.68;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:56:28;101233.69;;;8.69;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T03:58:56;101233.69;;;8.69;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:01:31;101238.00;;;8.70;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:04:00;101231.75;;;8.74;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:06:27;101222.09;;;8.76;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:08:55;101213.53;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:11:22;101219.59;;;8.73;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:13:50;101213.53;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:16:17;101215.28;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:18:44;101210.03;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:21:12;101210.91;;;8.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:23:39;101216.03;;;8.75;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:26:09;101206.41;;;8.76;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:28:37;101212.41;;;8.78;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:31:05;101209.78;;;8.78;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:33:34;101199.28;;;8.79;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:36:08;101188.78;;;8.81;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:38:37;101180.03;;;8.82;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:41:05;101173.91;;;8.83;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:43:33;101158.16;;;8.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:46:05;101165.19;;;8.83;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:48:36;101168.53;;;8.86;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:51:06;101173.59;;;8.91;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:53:36;101163.97;;;8.91;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:56:06;101154.16;;;8.96;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T04:58:34;101148.09;;;8.96;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:01:05;101150.66;;;8.97;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:03:35;101147.13;;;8.99;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:06:13;101132.28;;;8.99;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:08:45;101128.56;;;9.05;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:11:15;101123.53;;;9.00;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:13:44;101132.16;;;9.02;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:16:14;101122.53;;;9.03;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:18:44;101122.47;;;9.04;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:21:20;101106.72;;;9.06;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:23:58;101100.59;;;9.07;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:26:33;101110.97;;;9.08;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:29:04;101114.56;;;9.06;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:31:51;101134.50;;;9.08;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:34:18;101130.06;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:36:45;101113.53;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:39:13;101092.63;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:41:40;101073.41;;;9.11;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:44:09;101074.31;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:46:38;101091.78;;;9.09;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:49:12;101136.22;;;9.09;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:51:43;101144.97;;;9.08;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:54:14;101123.97;;;9.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:56:42;101120.34;;;9.14;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T05:59:10;101120.19;;;9.17;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:01:39;101114.53;;;9.26;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:04:20;101111.00;;;9.27;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:06:51;101116.31;;;9.26;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:09:20;101113.63;;;9.27;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:11:50;101112.66;;;9.30;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:14:18;101120.16;;;9.38;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:16:52;101111.19;;;9.43;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:19:21;101116.19;;;9.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:21:50;101117.56;;;9.57;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:24:18;101117.22;;;9.64;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:26:49;101113.47;;;9.70;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:29:19;101109.66;;;9.77;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:31:50;101105.75;;;9.86;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:34:21;101106.47;;;9.90;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:36:50;101102.84;;;9.92;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:39:22;101122.47;;;10.02;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:41:52;101128.25;;;10.09;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:44:22;101131.41;;;10.16;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:46:51;101139.13;;;10.19;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:49:19;101117.13;;;10.23;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:51:46;101117.47;;;10.34;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:54:14;101116.41;;;10.38;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:56:42;101097.00;;;10.43;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T06:59:09;101095.91;;;10.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:01:37;101098.16;;;10.54;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:04:10;101105.78;;;10.59;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:06:43;101103.78;;;10.64;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:09:16;101093.06;;;10.69;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:11:45;101101.63;;;10.72;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:14:16;101094.69;;;10.71;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:16:44;101082.28;;;10.75;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:19:11;101087.91;;;10.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:21:38;101082.59;;;10.86;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:24:11;101078.03;;;10.90;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:26:40;101095.31;;;10.94;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:29:09;101096.06;;;10.96;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:31:44;101099.22;;;11.03;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:34:16;101099.91;;;11.06;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:36:53;101097.97;;;11.10;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:39:22;101103.16;;;11.11;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:41:50;101108.38;;;11.11;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:44:18;101102.06;;;11.16;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:46:45;101101.44;;;11.28;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:49:12;101094.16;;;11.33;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:51:59;101109.13;;;11.31;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:54:27;101094.66;;;11.40;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:56:54;101093.50;;;11.45;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T07:59:21;101093.41;;;11.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:01:50;101102.03;;;11.49;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:04:24;101098.59;;;11.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:06:51;101092.00;;;11.57;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:09:19;101100.72;;;11.58;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:11:46;101095.22;;;11.62;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:14:21;101091.59;;;11.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:16:49;101086.16;;;11.68;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:19:19;101090.47;;;11.69;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:21:52;101091.00;;;11.76;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:24:20;101090.66;;;11.82;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:26:48;101084.13;;;11.89;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:29:15;101088.97;;;11.97;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:31:43;101086.59;;;12.08;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:34:11;101082.78;;;12.14;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:36:38;101078.63;;;12.26;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:39:05;101070.13;;;12.20;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:41:39;101066.50;;;12.23;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:44:33;101060.22;;;12.26;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:47:11;101063.16;;;12.35;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:49:46;101068.59;;;12.32;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:52:21;101067.66;;;12.33;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:54:53;101069.69;;;12.44;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T08:57:29;101074.75;;;12.47;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:00:21;101060.66;;;12.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:02:50;101062.28;;;12.51;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:05:24;101058.19;;;12.61;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:07:54;101051.78;;;12.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:10:37;101045.16;;;12.74;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:13:27;101049.84;;;12.83;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:16:24;101048.38;;;12.94;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:19:26;101040.66;;;13.05;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:21:57;101043.66;;;13.13;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:24:30;101043.19;;;13.21;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:27:33;101049.50;;;13.33;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:32:57;101045.75;;;13.37;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:35:35;101035.03;;;13.40;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:40:53;101038.81;;;13.36;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:43:25;101040.56;;;13.35;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:46:02;101044.91;;;13.36;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:48:37;101045.66;;;13.38;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:51:34;101046.41;;;13.40;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:54:16;101049.97;;;13.39;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:56:46;101044.63;;;13.41;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T09:59:24;101048.84;;;13.43;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:04:45;101032.78;;;13.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:10:21;101023.72;;;13.52;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:12:53;101029.66;;;13.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:15:28;101042.72;;;13.57;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:18:18;101040.28;;;13.54;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:21:01;101040.28;;;13.54;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:23:55;101048.09;;;13.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:26:43;101055.69;;;13.60;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:29:28;101058.13;;;13.63;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:32:11;101045.81;;;13.64;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:35:26;101042.97;;;13.67;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:37:57;101031.50;;;13.68;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:46:44;101020.88;;;13.70;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T10:49:56;101016.66;;;13.67;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:01:37;101005.59;;;13.48;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:04:28;100996.31;;;13.42;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:07:45;101003.88;;;13.32;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:10:44;101004.47;;;13.23;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:13:37;101003.16;;;13.16;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:26:22;100987.66;;;12.82;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:29:00;100982.31;;;12.84;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:32:25;100982.22;;;12.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:40:42;100988.50;;;12.68;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:43:24;100973.59;;;12.69;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:46:07;100964.19;;;12.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T11:48:54;100961.56;;;12.65;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:03:00;100934.72;;;12.74;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:09:19;100920.25;;;12.81;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:12:30;100915.00;;;12.81;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:15:20;100908.31;;;12.90;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:17:58;100909.25;;;12.89;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:20:50;100923.16;;;12.91;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:23:52;100920.53;;;12.91;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:29:00;100920.69;;;13.02;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:37:38;100920.78;;;13.15;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:42:56;100922.63;;;13.13;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:45:36;100929.59;;;13.14;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:48:15;100934.84;;;13.14;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:50:49;100928.56;;;13.17;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:53:27;100921.13;;;13.23;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T12:56:08;100914.41;;;13.32;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:15:51;100897.50;;;14.04;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:18:28;100905.91;;;14.22;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:21:31;100902.56;;;14.32;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:24:05;100900.34;;;14.39;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:29:14;100889.06;;;14.37;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:32:50;100874.63;;;14.43;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:36:18;100884.00;;;14.60;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:42:49;100858.78;;;14.56;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:51:27;100847.19;;;14.71;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:54:02;100857.28;;;14.77;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T13:56:41;100861.28;;;14.83;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:01:50;100851.97;;;14.90;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:04:33;100853.22;;;14.97;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:07:10;100849.47;;;15.13;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:09:40;100849.28;;;15.27;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:12:22;100845.53;;;15.42;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:14:55;100845.59;;;15.54;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:17:28;100836.34;;;15.59;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:20:20;100833.34;;;15.64;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:22:49;100834.69;;;15.70;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:25:20;100837.94;;;15.73;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:27:49;100836.69;;;15.79;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:30:19;100826.09;;;15.79;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:32:48;100825.16;;;15.80;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:38:15;100819.25;;;15.88;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:40:58;100823.25;;;15.93;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:43:47;100816.66;;;15.99;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:46:32;100806.78;;;16.01;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:49:15;100818.94;;;16.04;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:52:03;100822.19;;;16.07;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:54:51;100814.13;;;16.09;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T14:59:55;100814.50;;;16.04;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:02:39;100817.00;;;16.06;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:08:16;100821.69;;;16.02;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:10:50;100811.00;;;16.15;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:13:30;100810.66;;;16.42;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:16:01;100812.91;;;16.58;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:18:29;100805.78;;;16.81;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:20:57;100801.94;;;16.85;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:23:28;100796.41;;;17.21;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:26:11;100799.91;;;17.22;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:28:47;100798.84;;;17.13;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:31:22;100791.91;;;17.00;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:33:56;100809.78;;;16.87;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:36:29;100805.19;;;16.78;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:38:59;100811.94;;;16.71;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:41:30;100809.78;;;16.64;100.00
59103;BME280;43999;51.660;5.616;2022-10-20T15:44:20;100809.56;;;16.56;100.00