sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57842;SDS011;43673;51.058;3.734;2023-04-30T05:53:36;19.15;;;13.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T05:56:07;20.23;;;13.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T05:58:53;19.88;;;14.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:01:19;20.95;;;15.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:03:45;20.33;;;14.48;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:06:11;17.45;;;13.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:08:36;21.13;;;13.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:11:02;20.63;;;13.82;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:13:30;16.95;;;12.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:15:56;19.75;;;13.02;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:18:22;20.25;;;13.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:20:47;25.50;;;14.32;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:23:13;19.10;;;13.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:25:39;19.58;;;14.02;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:28:05;18.83;;;13.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:30:33;21.20;;;15.18;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:32:59;21.08;;;14.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:35:24;21.10;;;14.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:37:50;20.92;;;14.10;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:40:15;19.98;;;14.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:42:41;19.52;;;14.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:45:07;21.60;;;15.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:47:33;18.17;;;14.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:50:01;22.05;;;14.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:52:28;19.13;;;14.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:54:54;18.42;;;14.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:57:20;17.85;;;14.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T06:59:46;20.42;;;13.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:02:12;16.48;;;14.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:04:37;18.02;;;15.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:07:03;19.70;;;15.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:09:29;23.20;;;16.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:11:55;19.05;;;15.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:14:22;18.85;;;14.93;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:16:48;19.13;;;16.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:19:15;20.08;;;16.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:21:40;22.00;;;15.23;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:24:06;23.77;;;16.98;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:26:32;19.52;;;15.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:28:58;18.95;;;15.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:31:29;19.65;;;16.73;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:34:16;17.92;;;15.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:36:42;18.17;;;15.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:39:08;20.45;;;15.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:41:35;16.48;;;14.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:44:01;19.30;;;14.52;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:46:27;20.17;;;16.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:48:52;21.35;;;16.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:51:18;22.00;;;15.77;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:53:44;20.85;;;16.23;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:56:09;19.85;;;16.08;;
57842;SDS011;43673;51.058;3.734;2023-04-30T07:58:35;18.13;;;16.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:01:01;20.88;;;16.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:03:26;20.20;;;16.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:05:52;19.30;;;16.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:08:18;18.00;;;15.73;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:10:43;17.67;;;15.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:13:09;18.63;;;15.48;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:15:35;17.17;;;14.73;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:18:02;19.75;;;15.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:20:29;18.50;;;16.08;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:22:56;18.42;;;15.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:25:22;17.27;;;14.23;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:27:47;16.83;;;14.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:30:13;17.60;;;15.73;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:32:39;16.33;;;14.48;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:35:05;17.90;;;15.98;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:37:31;19.02;;;15.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:39:58;16.65;;;14.43;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:42:24;17.73;;;14.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:44:53;18.77;;;15.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:47:19;18.30;;;14.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:49:47;20.88;;;15.48;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:52:13;18.90;;;15.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:54:39;17.02;;;15.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:57:06;17.17;;;15.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T08:59:32;19.23;;;15.73;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:01:59;19.10;;;16.27;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:04:25;17.90;;;16.10;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:06:51;19.85;;;15.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:09:26;22.70;;;17.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:11:56;19.55;;;17.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:14:39;18.10;;;15.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:17:05;18.55;;;16.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:19:33;21.17;;;17.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:22:10;18.63;;;16.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:24:47;20.00;;;16.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:27:17;19.33;;;17.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:29:43;22.75;;;19.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:32:10;24.90;;;18.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:34:37;19.23;;;16.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:37:03;18.17;;;15.77;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:39:29;16.88;;;12.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:42:08;19.55;;;15.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:44:35;18.38;;;15.27;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:47:02;18.90;;;15.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:49:28;20.30;;;15.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:51:55;18.08;;;15.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:54:23;19.05;;;15.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:56:54;17.95;;;14.77;;
57842;SDS011;43673;51.058;3.734;2023-04-30T09:59:28;16.05;;;13.93;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:01:59;14.85;;;11.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:04:29;13.10;;;11.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:06:57;13.93;;;11.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:09:28;17.13;;;13.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:11:59;16.40;;;14.07;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:14:27;15.88;;;12.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:17:02;17.92;;;12.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:19:35;17.40;;;12.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:22:06;15.98;;;12.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:24:31;16.80;;;12.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:26:58;15.15;;;11.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:29:24;14.57;;;12.07;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:31:50;10.55;;;9.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:37:35;15.23;;;10.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:40:07;13.50;;;9.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:42:34;7.82;;;6.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:45:03;11.25;;;7.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:47:29;7.30;;;6.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:50:07;9.27;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:52:33;12.93;;;8.02;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:54:59;9.82;;;8.48;;
57842;SDS011;43673;51.058;3.734;2023-04-30T10:57:39;9.15;;;7.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:02:39;9.25;;;6.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:05:08;7.45;;;6.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:07:51;11.77;;;8.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:10:22;8.00;;;7.18;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:12:50;12.35;;;8.52;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:15:17;8.88;;;7.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:17:45;11.77;;;9.02;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:20:19;8.60;;;7.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:22:47;10.68;;;8.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:25:17;10.15;;;8.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:27:49;10.60;;;9.18;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:30:15;10.05;;;8.98;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:32:43;10.82;;;7.93;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:35:11;9.57;;;7.93;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:37:41;13.75;;;7.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:40:08;9.45;;;7.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:42:40;10.70;;;8.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:47:39;9.45;;;7.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:50:17;8.88;;;7.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:52:49;9.85;;;8.02;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:55:17;10.35;;;7.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T11:57:44;9.35;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:00:14;9.18;;;7.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:02:49;11.48;;;7.43;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:05:15;11.25;;;6.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:07:46;7.72;;;5.32;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:10:13;8.07;;;5.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:12:39;6.13;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:15:10;8.15;;;5.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:17:43;7.88;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:20:11;6.90;;;6.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:22:38;10.00;;;6.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:25:06;8.70;;;6.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:27:37;7.68;;;5.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:30:04;6.00;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:32:35;12.20;;;6.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:35:05;7.70;;;5.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:37:32;9.68;;;5.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:39:58;9.85;;;5.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:42:25;8.35;;;6.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:44:57;8.98;;;6.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:47:23;7.97;;;5.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:49:49;7.70;;;5.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:52:15;6.55;;;5.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:54:41;6.35;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T12:57:11;8.07;;;5.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:02:17;6.13;;;4.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:04:48;7.15;;;5.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:07:14;6.72;;;5.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:09:40;6.38;;;5.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:12:05;6.68;;;4.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:14:31;7.13;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:16:57;4.38;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:19:24;3.58;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:21:50;4.47;;;3.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:24:16;4.03;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:26:42;5.85;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:29:08;4.45;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:31:35;3.38;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:34:01;3.38;;;2.92;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:36:26;4.25;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:38:53;4.75;;;3.53;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:41:19;6.03;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:43:46;5.43;;;3.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:46:12;5.32;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:48:39;5.05;;;4.07;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:51:05;5.88;;;3.92;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:53:31;6.20;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:55:57;4.28;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-04-30T13:58:23;4.55;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:00:50;4.60;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:03:17;7.03;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:06:01;6.00;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:08:29;7.13;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:10:57;5.07;;;3.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:13:23;4.00;;;2.22;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:15:48;4.10;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:18:14;4.03;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:20:40;4.07;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:23:06;6.10;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:25:32;4.80;;;2.83;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:27:58;4.18;;;2.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:30:23;3.60;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:32:49;3.40;;;2.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:35:15;3.20;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:37:41;3.53;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:40:06;5.03;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:42:33;3.42;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:44:59;2.55;;;2.33;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:47:24;2.90;;;2.10;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:49:51;4.05;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:52:17;3.30;;;2.78;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:54:44;3.53;;;2.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:57:09;4.82;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T14:59:35;4.35;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:02:03;4.30;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:04:30;5.40;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:06:56;3.78;;;3.42;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:09:21;5.60;;;3.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:11:47;3.63;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:14:12;4.43;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:16:40;4.30;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:19:06;9.98;;;3.17;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:21:32;3.30;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:23:58;4.70;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:26:23;4.57;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:28:50;3.25;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:31:15;3.75;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:33:41;4.03;;;3.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:36:08;4.75;;;3.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:38:34;3.38;;;3.08;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:41:00;4.75;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:43:25;7.05;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:45:51;6.72;;;3.83;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:48:17;3.50;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:50:45;6.38;;;3.33;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:53:11;5.15;;;3.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:55:37;5.32;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T15:58:02;2.80;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:00:28;3.05;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:02:54;3.35;;;2.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:05:20;3.10;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:07:45;3.92;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:10:11;3.17;;;2.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:12:37;3.25;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:15:03;3.55;;;2.92;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:17:30;3.97;;;3.03;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:19:57;3.33;;;2.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:22:25;4.93;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:24:52;2.58;;;2.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:27:18;4.35;;;2.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:29:43;5.13;;;4.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:32:09;4.72;;;3.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:34:35;2.95;;;2.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:37:01;5.43;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:39:26;3.95;;;2.53;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:41:52;3.63;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:44:18;4.43;;;2.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:46:43;5.82;;;4.55;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:49:09;8.27;;;6.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:51:35;5.45;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:54:00;3.92;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:56:26;3.03;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T16:58:52;3.35;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:01:18;4.97;;;2.85;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:03:44;4.10;;;2.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:06:10;6.32;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:08:38;2.72;;;2.47;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:11:04;3.58;;;3.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:13:30;2.33;;;2.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:15:56;4.45;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:18:24;4.10;;;2.83;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:20:50;4.75;;;2.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:23:16;3.05;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:25:42;4.35;;;3.22;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:28:07;4.93;;;2.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:30:33;3.53;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:33:00;3.83;;;2.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:35:26;4.10;;;3.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:37:52;3.65;;;2.15;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:40:18;2.63;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:42:44;3.10;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:45:10;4.65;;;2.42;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:47:36;2.88;;;2.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:50:02;3.97;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:52:32;2.88;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:55:02;3.35;;;2.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T17:57:37;3.35;;;3.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:00:03;3.00;;;2.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:02:31;3.50;;;2.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:04:56;2.92;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:07:22;2.60;;;2.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:09:48;5.53;;;2.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:12:15;4.75;;;2.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:14:41;4.28;;;2.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:17:07;2.25;;;2.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:19:32;4.68;;;2.13;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:22:02;2.38;;;2.17;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:24:28;4.00;;;1.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:26:54;3.60;;;2.40;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:29:20;2.78;;;2.47;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:31:46;3.63;;;2.33;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:34:12;2.58;;;2.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:36:38;2.97;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:39:07;6.70;;;2.63;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:41:33;3.83;;;2.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:43:58;6.38;;;2.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:46:24;5.07;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:48:50;5.22;;;3.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:51:16;5.45;;;3.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:53:42;5.95;;;3.58;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:56:09;5.53;;;2.50;;
57842;SDS011;43673;51.058;3.734;2023-04-30T18:58:35;3.55;;;3.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:01:01;6.28;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:03:28;5.30;;;2.88;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:05:55;7.47;;;3.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:08:21;10.90;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:10:47;4.55;;;3.10;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:13:14;4.30;;;3.35;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:15:43;6.05;;;3.60;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:18:11;6.50;;;3.78;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:20:38;7.15;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:23:03;5.18;;;4.00;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:25:30;4.90;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:27:56;5.10;;;3.80;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:30:22;5.63;;;4.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:32:47;10.25;;;5.28;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:35:13;7.80;;;4.70;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:37:40;8.48;;;5.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:40:06;7.78;;;5.43;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:42:34;7.43;;;4.72;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:45:00;8.05;;;5.07;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:47:26;6.97;;;4.47;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:49:52;9.02;;;5.45;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:52:18;8.02;;;5.05;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:54:43;6.15;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:57:13;8.10;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T19:59:39;7.38;;;4.97;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:02:05;6.00;;;4.53;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:04:31;4.97;;;4.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:06:57;4.28;;;3.90;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:09:25;8.10;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:11:51;5.22;;;4.57;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:14:17;10.50;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:16:43;5.50;;;4.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:19:09;8.70;;;4.78;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:21:36;9.05;;;5.75;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:24:02;5.85;;;5.20;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:26:29;7.10;;;5.68;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:28:55;5.82;;;4.95;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:31:21;8.32;;;5.10;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:33:47;6.22;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:36:12;8.98;;;5.22;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:38:38;6.38;;;5.78;;
57842;SDS011;43673;51.058;3.734;2023-04-30T20:41:05;6.45;;;5.95;;