sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25811;DHT22;13645;52.460;13.910;2022-09-21T00:04:01;6.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:06:30;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:08:57;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:11:26;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:13:58;6.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:16:26;6.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:18:53;6.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:21:20;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:23:47;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:26:20;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:28:51;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:31:20;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:33:47;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:36:15;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:38:44;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:41:12;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:43:46;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:46:28;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:48:57;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:51:24;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:53:56;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:56:25;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T00:58:53;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:01:20;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:03:49;6.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:06:18;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:08:49;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:14:47;6.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:23:14;6.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:28:55;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:31:32;6.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:34:07;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:36:36;6.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:39:11;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:41:40;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:44:12;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:46:40;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:49:11;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:51:44;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:54:18;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T01:56:54;6.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:02:08;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:04:37;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:07:06;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:09:34;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:12:03;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:14:31;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:19:35;6.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:22:26;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:25:12;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:28:48;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:30:50;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:33:25;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:44:19;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:47:00;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:49:33;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:52:10;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:54:39;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:57:07;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T02:59:34;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:02:01;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:04:28;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:06:54;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:09:22;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:11:50;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:14:17;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:16:44;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:19:11;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:21:38;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:24:10;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:26:36;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:29:03;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:31:30;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:33:57;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:36:24;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:38:50;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:41:17;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:43:44;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:46:11;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:48:37;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:51:06;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:53:32;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:55:59;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T03:58:26;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:00:52;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:03:19;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:05:46;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:08:13;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:10:39;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:13:08;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:15:34;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:18:02;5.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:20:28;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:22:55;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:25:21;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:27:48;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:30:15;5.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:32:42;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:35:09;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:37:36;5.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:40:04;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:42:31;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:44:58;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:47:25;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:49:51;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:52:19;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:54:46;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:57:13;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T04:59:40;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:02:06;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:04:33;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:07:00;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:09:26;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:12:12;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:14:38;5.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:17:06;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:19:33;5.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:22:00;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T05:24:45;5.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T08:45:33;13.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T08:48:04;14.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T08:50:36;14.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T08:56:02;14.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T08:58:31;14.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:18:08;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:20:37;14.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:23:58;14.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:31:36;14.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:34:34;15.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:37:11;15.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:39:38;15.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:50:34;15.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:53:08;15.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T09:55:40;15.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:00:53;14.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:03:25;14.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:05:52;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:08:41;14.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:11:13;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:13:42;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:16:20;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:18:58;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:21:36;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:24:14;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:26:53;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:32:01;15.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:34:30;15.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:37:01;15.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:39:31;15.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:42:04;15.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:50:01;15.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:52:37;15.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:55:13;15.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T10:57:41;15.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:02:47;15.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:08:17;16.30;90.70
25811;DHT22;13645;52.460;13.910;2022-09-21T11:11:12;17.10;64.40
25811;DHT22;13645;52.460;13.910;2022-09-21T11:13:53;17.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:16:55;16.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:19:36;16.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:25:45;16.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:28:30;17.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:33:55;17.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:36:49;17.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:42:49;17.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:45:47;17.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:48:22;16.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T11:57:02;16.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:02:28;16.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:05:02;16.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:21:30;18.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:24:10;19.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:26:48;19.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:29:26;19.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:32:04;19.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:34:39;19.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:37:21;19.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:40:02;19.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:42:49;19.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:45:27;19.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:50:51;20.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:53:24;19.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T12:59:17;19.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:04:48;19.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:10:23;19.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:13:00;18.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:15:29;18.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:18:04;18.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T13:20:34;17.40;1.00
25811;DHT22;13645;52.460;13.910;2022-09-21T13:23:02;17.30;1.00
25811;DHT22;13645;52.460;13.910;2022-09-21T13:25:30;17.30;1.00
25811;DHT22;13645;52.460;13.910;2022-09-21T13:30:31;17.00;1.00
25811;DHT22;13645;52.460;13.910;2022-09-21T13:32:59;17.10;1.00
25811;DHT22;13645;52.460;13.910;2022-09-21T13:49:04;16.50;1.60
25811;DHT22;13645;52.460;13.910;2022-09-21T13:52:19;16.40;8.70
25811;DHT22;13645;52.460;13.910;2022-09-21T13:54:51;16.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:18:55;16.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:21:21;16.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:24:20;16.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:26:55;17.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:32:19;18.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:34:50;18.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:37:27;17.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:39:57;17.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:42:27;17.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:44:59;17.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:56:20;16.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T14:59:30;15.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:02:02;15.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:04:44;15.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:10:25;15.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:13:38;15.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:19:27;15.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:24:55;15.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:27:26;15.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:30:02;15.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:32:43;15.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:35:22;15.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:37:50;15.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:40:18;15.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:46:01;15.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:48:32;15.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:51:03;15.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:53:37;15.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:56:18;15.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T15:58:46;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:01:18;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:03:47;14.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:08:47;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:11:33;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:14:09;14.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:22:37;14.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:25:27;14.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:27:57;14.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:30:42;14.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:33:35;14.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:39:04;14.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:41:44;14.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:44:18;14.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:46:59;14.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:49:29;14.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:51:58;14.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:54:25;13.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:56:58;13.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T16:59:26;13.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:02:09;13.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:04:49;13.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:07:18;13.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:09:48;13.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:12:17;13.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:14:44;13.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:17:24;13.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:19:54;13.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:22:24;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:24:58;13.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:27:26;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:29:57;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:32:28;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:35:36;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:38:01;13.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:40:28;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:43:06;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:48:16;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:50:43;13.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:53:10;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T17:55:57;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:01:25;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:03:54;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:06:23;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:08:50;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:14:34;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:17:28;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:20:04;13.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:25:37;13.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:28:37;13.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:34:09;12.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:42:32;12.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:45:17;12.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:48:32;12.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:51:30;12.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:53:59;12.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:56:31;12.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T18:59:00;12.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:01:28;12.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:03:59;12.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:06:46;12.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:15:01;12.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:20:49;11.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:29:16;11.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:31:44;11.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:34:14;11.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:36:41;11.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:39:11;11.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:41:41;11.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:44:36;11.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:49:53;11.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:52:33;11.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:55:00;11.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T19:57:45;11.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:00:31;10.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:03:04;10.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:11:16;10.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:14:03;10.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:17:07;10.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:19:46;10.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:22:17;10.70;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:24:53;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:30:01;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:32:29;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:34:55;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:37:22;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:39:50;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:42:22;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:44:52;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:47:19;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:49:46;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:52:14;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:54:42;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:57:15;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T20:59:42;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:02:11;10.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:04:39;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:07:06;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:09:32;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:11:59;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:14:26;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:16:53;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:19:20;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:21:47;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:24:13;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:26:59;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:29:29;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:31:56;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:34:25;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:36:52;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:39:18;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:41:45;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:44:12;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:46:39;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:49:05;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:51:32;10.60;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:53:59;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:56:25;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T21:58:53;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:01:27;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:03:59;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:06:28;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:08:55;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:11:23;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:13:51;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:16:21;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:18:49;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:21:19;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:23:56;10.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:26:25;10.50;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:28:55;10.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:31:24;10.40;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:33:54;10.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:36:22;10.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:38:50;10.30;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:41:19;10.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:43:47;10.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:46:14;10.20;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:48:44;10.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:51:15;10.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:53:42;10.10;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:56:14;10.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T22:58:47;10.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:01:29;10.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:03:58;10.00;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:06:27;9.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:08:55;9.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:11:25;9.80;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:13:54;9.90;99.90
25811;DHT22;13645;52.460;13.910;2022-09-21T23:16:22;9.80;99.90