sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2023-02-23T00:00:10;98701.84;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:03:05;98710.09;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:05:51;98707.59;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:08:37;98702.47;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:11:23;98697.72;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:14:09;98705.44;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:16:55;98712.84;;;8.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:19:41;98707.94;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:22:27;98706.53;;;8.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:25:13;98707.78;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:27:59;98700.81;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:30:45;98702.03;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:33:31;98701.91;;;8.43;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:36:16;98703.47;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:39:05;98700.13;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:42:05;98706.09;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:44:51;98703.44;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:47:42;98707.78;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:50:28;98711.28;;;8.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:53:14;98703.44;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:56:00;98710.59;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T00:58:45;98706.81;;;8.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:01:31;98704.84;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:04:17;98711.16;;;8.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:07:03;98712.13;;;8.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:09:51;98708.19;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:12:36;98715.03;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:15:22;98708.88;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:18:09;98711.41;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:20:54;98717.25;;;8.30;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:23:40;98726.19;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:26:28;98720.03;;;8.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:29:16;98714.78;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:32:02;98718.97;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:34:48;98719.91;;;8.30;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:37:34;98714.66;;;8.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:40:23;98721.38;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:43:20;98725.53;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:46:10;98724.16;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:48:56;98716.16;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:51:46;98707.53;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:54:38;98715.75;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T01:57:24;98715.06;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:00:11;98718.56;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:03:01;98716.63;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:05:53;98714.50;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:08:45;98722.91;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:11:33;98714.94;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:14:26;98711.31;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:17:20;98716.63;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:26:50;98714.94;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:33:17;98716.31;;;8.41;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:43:05;98711.56;;;8.44;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:46:03;98710.19;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:49:05;98712.00;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:55:08;98705.78;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T02:57:57;98720.31;;;8.25;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:00:47;98717.09;;;8.22;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:03:53;98714.84;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:07:05;98716.41;;;8.20;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:13:43;98705.63;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:17:03;98709.25;;;8.11;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:20:21;98710.66;;;8.15;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:26:52;98708.97;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:30:35;98710.53;;;8.16;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:33:55;98711.22;;;8.18;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:37:17;98710.09;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:40:26;98710.38;;;8.18;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:43:38;98716.41;;;8.20;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:46:46;98715.69;;;8.27;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:49:53;98713.94;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:52:58;98709.63;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:56:07;98710.47;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T03:59:14;98700.22;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:02:23;98702.34;;;8.39;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:05:29;98704.31;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:08:36;98715.34;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:11:58;98702.88;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:15:16;98707.06;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:18:06;98704.09;;;8.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:20:54;98699.91;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:23:41;98705.63;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:26:27;98707.03;;;8.16;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:29:12;98711.78;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:31:58;98716.13;;;8.23;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:34:44;98709.81;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:37:30;98712.31;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:40:16;98712.31;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:43:02;98708.00;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:45:47;98701.13;;;8.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:48:33;98707.00;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:51:19;98701.84;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:54:05;98710.78;;;8.04;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:56:50;98705.03;;;7.99;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T04:59:36;98700.84;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:02:22;98690.47;;;7.93;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:05:08;98698.31;;;7.95;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:07:54;98700.00;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:10:40;98697.34;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:13:25;98711.44;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:16:11;98711.88;;;8.01;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:18:57;98708.25;;;8.02;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:21:42;98710.78;;;8.13;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:24:29;98708.41;;;8.10;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:27:14;98717.09;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:30:02;98717.47;;;8.08;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:32:48;98720.41;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:35:34;98714.16;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:38:20;98716.25;;;8.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:41:08;98712.19;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:43:54;98705.22;;;8.16;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:46:40;98707.16;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:49:25;98708.72;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:52:11;98707.06;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:54:57;98714.09;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T05:57:42;98708.78;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:00:29;98711.41;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:03:15;98708.63;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:06:01;98717.31;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:08:46;98721.06;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:11:32;98718.66;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:14:18;98718.53;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:17:04;98720.78;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:19:50;98729.13;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:22:35;98723.53;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:25:21;98728.56;;;8.22;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:28:07;98733.09;;;8.32;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:30:54;98727.47;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:33:40;98726.63;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:36:25;98737.56;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:39:11;98735.41;;;8.25;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:41:57;98737.34;;;8.23;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:44:43;98736.66;;;8.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:47:29;98745.88;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:50:14;98749.50;;;8.16;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:53:00;98752.03;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:55:45;98747.44;;;8.19;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T06:58:32;98751.66;;;8.32;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:01:17;98745.94;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:04:03;98761.03;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:06:49;98757.69;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:09:35;98761.44;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:12:21;98765.78;;;8.32;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:15:07;98769.41;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:17:53;98765.91;;;8.31;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:20:39;98768.88;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:23:24;98762.88;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:26:10;98770.41;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:29:01;98777.72;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:31:46;98773.66;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:34:34;98779.13;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:37:20;98779.13;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:40:06;98786.13;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:42:52;98786.66;;;8.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:45:38;98782.19;;;8.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:48:23;98789.06;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:51:14;98796.75;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:54:04;98789.34;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:56:50;98790.59;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T07:59:36;98788.66;;;8.83;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:02:21;98785.97;;;8.92;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:05:07;98791.88;;;8.96;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:07:57;98793.84;;;9.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:10:43;98786.81;;;9.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:13:29;98792.25;;;9.20;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:16:16;98791.41;;;9.20;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:19:03;98793.94;;;9.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:21:49;98790.00;;;9.25;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:24:34;98797.72;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:27:21;98806.09;;;9.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:30:07;98797.72;;;9.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:32:54;98802.59;;;9.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:35:39;98796.97;;;9.55;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:38:25;98803.53;;;9.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:41:11;98799.22;;;9.60;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:43:57;98805.22;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:46:43;98809.56;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:49:29;98809.28;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:52:17;98810.25;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:55:03;98809.69;;;9.71;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T08:57:49;98817.28;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:00:36;98811.06;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:03:22;98813.47;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:06:14;98811.63;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:09:00;98817.28;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:11:46;98821.69;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:14:32;98817.69;;;9.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:17:18;98819.94;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:20:04;98826.94;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:22:50;98825.53;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:25:40;98831.41;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:28:27;98836.03;;;9.64;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:31:18;98834.91;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:34:04;98834.03;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:36:50;98842.72;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:39:36;98846.25;;;9.69;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:45:40;98857.03;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:48:27;98844.84;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:51:17;98848.22;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:54:06;98854.09;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:56:54;98851.28;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T09:59:42;98850.88;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:02:36;98860.53;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:05:25;98855.38;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:08:21;98858.16;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:11:22;98857.47;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:23:02;98862.25;;;9.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:25:50;98863.78;;;9.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:28:39;98857.91;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:31:35;98858.59;;;9.51;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:34:25;98857.91;;;9.49;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:37:13;98865.88;;;9.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:40:01;98864.91;;;9.59;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:42:51;98859.00;;;9.56;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:45:44;98867.69;;;9.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:48:34;98863.19;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:51:26;98867.00;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T10:54:34;98861.66;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:03:16;98870.47;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:06:05;98866.69;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:08:51;98857.00;;;9.87;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:11:37;98863.84;;;9.89;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:14:24;98852.78;;;9.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:17:26;98852.78;;;9.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:20:29;98860.66;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:23:24;98849.16;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:26:31;98841.88;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:29:30;98841.03;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:32:20;98839.78;;;9.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:38:23;98844.69;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:41:22;98833.91;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:44:21;98834.88;;;9.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:47:16;98838.38;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:50:04;98841.06;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:53:02;98829.28;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:55:51;98835.19;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T11:58:43;98830.44;;;9.58;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:01:35;98819.22;;;9.64;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:07:20;98825.91;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:16:22;98820.19;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:19:21;98824.41;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:22:17;98815.97;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:25:13;98809.28;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:28:09;98802.28;;;9.65;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:31:20;98805.19;;;9.71;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:34:20;98809.09;;;9.77;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:37:27;98805.06;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:40:25;98800.00;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:43:24;98804.88;;;9.74;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:46:14;98804.88;;;9.74;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:51:54;98804.34;;;9.71;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T12:54:43;98804.34;;;9.71;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:09:43;98796.38;;;9.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:15:30;98799.31;;;9.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:21:43;98798.47;;;9.67;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:24:36;98802.13;;;9.66;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:27:33;98797.34;;;9.70;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:30:20;98799.72;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:33:15;98795.91;;;9.85;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:36:03;98798.59;;;9.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:39:04;98807.72;;;9.63;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:42:03;98800.72;;;9.62;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:44:57;98803.84;;;9.48;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:47:50;98806.09;;;9.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:50:58;98804.84;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:57:01;98797.59;;;9.11;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T13:59:48;98801.91;;;9.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:02:38;98797.47;;;9.02;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:05:26;98802.75;;;9.12;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:08:29;98803.59;;;9.13;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:11:36;98799.53;;;9.18;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:23:15;98806.00;;;9.16;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:38:28;98786.41;;;9.07;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:41:20;98801.94;;;9.21;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:44:11;98810.47;;;9.15;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:47:14;98800.81;;;9.24;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:50:01;98802.19;;;9.28;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:52:47;98803.16;;;9.27;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:55:39;98804.16;;;9.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T14:58:30;98799.69;;;9.07;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:01:38;98807.41;;;9.10;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:04:25;98799.69;;;9.07;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:07:41;98800.00;;;9.04;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:16:16;98803.31;;;9.06;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:19:04;98801.94;;;9.02;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:21:55;98804.47;;;9.03;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:24:43;98797.88;;;9.17;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:27:37;98804.72;;;9.00;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:33:16;98804.31;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:36:27;98804.44;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:39:17;98797.44;;;8.93;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:42:06;98808.22;;;8.91;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:44:58;98803.91;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:47:44;98813.53;;;8.91;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:50:33;98810.59;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:53:39;98808.06;;;8.83;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:56:27;98803.59;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T15:59:19;98809.59;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:02:14;98808.63;;;8.68;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:05:20;98806.53;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:08:18;98801.06;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:11:14;98805.13;;;8.57;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:14:03;98810.84;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:16:51;98809.28;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:19:37;98809.13;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:22:25;98806.63;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:25:17;98817.13;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:28:08;98814.44;;;8.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:31:03;98807.75;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:33:54;98809.34;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:36:48;98818.50;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:39:34;98817.94;;;8.33;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:42:30;98819.97;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2023-02-23T16:45:16;98827.94;;;8.20;100.00