sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65871;SDS011;52653;50.080;21.992;2022-09-03T00:03:07;8.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:06:09;7.40;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:09:06;6.80;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:12:07;6.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:15:04;8.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:18:02;6.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:20:48;8.80;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:23:45;6.20;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:26:41;5.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:29:36;5.90;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:32:36;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:35:34;5.80;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:38:32;6.70;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:41:28;7.00;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:44:35;6.50;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:47:33;7.90;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:50:34;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:53:38;7.60;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:56:38;5.40;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T00:59:40;6.50;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:02:40;7.50;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:05:50;7.90;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:08:57;6.90;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:12:02;6.80;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:14:58;7.30;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:18:09;8.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:21:22;6.70;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:28:05;6.80;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:31:04;8.40;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:33:47;8.10;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:36:46;8.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:39:48;6.90;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:42:52;7.20;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:46:00;8.20;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:48:58;10.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:52:06;8.80;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:55:08;7.10;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T01:58:13;6.90;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:01:11;7.10;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:04:14;8.50;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:07:11;8.20;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:10:06;7.50;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:13:04;8.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:16:00;8.20;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:18:59;7.00;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:21:54;7.90;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:24:47;8.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:27:40;8.80;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:30:32;8.20;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:33:27;9.70;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:36:24;8.80;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:39:20;8.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:42:13;10.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:45:08;9.60;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:48:09;8.40;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:51:03;9.50;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:54:02;9.30;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:56:54;8.00;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T02:59:46;9.60;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:02:38;6.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:05:43;8.30;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:08:38;7.30;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:11:32;9.10;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:14:25;8.30;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:17:17;7.40;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:20:09;10.20;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:22:52;9.90;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:25:44;7.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:28:36;7.70;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:31:30;9.30;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:34:23;7.30;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:37:15;6.60;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:40:08;8.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:43:01;11.10;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:45:57;9.30;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:48:50;8.50;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:51:42;8.10;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:54:35;8.90;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T03:57:28;7.30;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:00:21;8.50;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:03:15;8.40;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:06:08;6.30;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:09:01;9.10;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:11:54;9.20;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:14:47;7.70;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:17:39;9.20;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:20:32;7.80;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:23:25;8.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:26:21;8.70;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:29:15;7.30;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:32:07;7.80;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:35:17;6.60;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:38:10;7.50;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:41:02;8.00;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:43:56;7.30;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:46:49;6.60;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:49:41;7.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:52:34;6.20;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:55:26;9.60;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T04:58:22;9.20;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:01:15;6.90;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:03:59;8.40;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:06:51;6.50;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:09:44;7.90;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:12:36;7.40;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:15:29;8.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:18:05;6.50;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:20:46;7.60;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:23:47;7.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:26:41;8.60;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:29:33;9.20;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:32:26;7.10;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:35:21;9.90;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:38:18;7.50;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:41:11;11.10;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:44:07;7.60;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:46:59;7.10;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:49:52;7.70;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:52:44;7.70;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:55:37;8.10;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T05:58:30;6.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:01:24;7.80;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:04:17;7.60;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:07:04;7.30;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:09:47;7.30;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:12:41;6.70;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:15:38;7.10;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:18:31;9.40;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:21:24;7.60;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:24:17;6.80;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:27:09;8.10;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:30:03;7.60;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:32:49;6.80;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:35:42;6.30;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:38:35;8.30;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:41:29;7.10;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:44:24;6.20;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:47:16;7.30;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:50:08;7.50;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:53:00;7.20;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:55:54;6.60;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T06:58:47;7.60;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:01:40;6.50;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:04:34;6.40;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:07:27;8.40;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:10:19;7.70;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:13:12;7.00;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:16:05;6.50;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:18:59;6.50;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:21:53;7.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:24:36;6.70;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:27:18;6.40;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:29:55;6.50;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:32:38;7.40;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:35:15;6.70;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:38:00;7.60;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:40:57;7.20;;;4.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:43:35;5.80;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:46:19;6.20;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:48:53;6.50;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:51:27;7.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:54:01;6.30;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:56:55;6.20;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T07:59:27;6.90;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:01:59;13.20;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:04:34;8.20;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:07:08;6.70;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:09:54;6.20;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:12:37;9.20;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:15:30;13.50;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:18:16;11.40;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:21:00;17.40;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:23:37;16.00;;;4.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:26:20;6.40;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:29:03;8.70;;;4.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:31:40;6.80;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:34:32;5.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:37:25;6.20;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:40:17;6.20;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:43:13;7.40;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:46:08;7.80;;;4.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:48:46;9.00;;;4.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:51:31;6.20;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:54:29;8.50;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T08:57:22;5.30;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:00:16;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:03:16;4.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:06:32;7.60;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:09:32;12.40;;;6.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:12:32;6.70;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:15:27;4.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:18:29;17.00;;;8.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:21:33;6.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:24:24;5.70;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:27:22;5.40;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:30:07;6.50;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:33:06;5.10;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:35:59;5.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:38:43;5.10;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:41:36;5.40;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:44:29;5.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:47:22;5.00;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:50:15;4.30;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:53:15;3.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:56:00;5.80;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T09:59:01;5.50;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:02:03;5.00;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:05:14;4.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:07:56;4.70;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:10:30;3.60;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:13:33;5.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:16:32;2.90;;;1.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:22:17;3.50;;;1.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:25:19;3.60;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:28:08;4.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:31:15;4.50;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:34:21;5.20;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:37:28;3.80;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:40:30;4.30;;;2.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:43:27;4.10;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:46:35;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:49:44;5.60;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:52:51;4.70;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:55:55;4.70;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T10:58:57;4.20;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:02:07;4.30;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:05:28;3.40;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:08:20;4.20;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:11:18;5.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:14:17;4.90;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:17:20;5.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:20:17;4.60;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:23:11;5.20;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:26:09;5.30;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:29:05;5.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:32:03;5.80;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:34:59;6.20;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:38:03;5.20;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:43:53;4.40;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:46:53;3.90;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:49:47;5.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:52:41;5.60;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:55:47;4.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T11:58:43;7.40;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:01:36;6.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:04:31;5.20;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:07:42;5.00;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:10:48;4.60;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:13:47;4.80;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:16:57;5.70;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:19:56;5.30;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:22:48;5.50;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:25:45;3.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:28:41;4.10;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:31:42;4.40;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:34:36;4.50;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:37:31;5.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:40:46;6.70;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:43:57;5.60;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:46:58;3.80;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:50:12;5.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:53:06;4.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:56:01;5.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T12:58:53;3.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:01:50;4.10;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:04:47;6.30;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:07:42;4.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:10:40;5.00;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:13:33;3.50;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:20:01;3.90;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:23:11;3.70;;;2.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:26:17;6.00;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:29:23;4.80;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:32:29;6.70;;;2.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:35:29;5.80;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:38:29;6.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:41:23;5.20;;;2.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:44:28;6.40;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:47:31;4.90;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:50:50;8.90;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:53:50;9.30;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T13:56:54;4.20;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:02:50;4.80;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:05:46;5.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:11:52;5.50;;;2.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:14:50;5.00;;;2.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:17:50;4.80;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:20:43;5.60;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:23:41;6.40;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:26:47;5.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:29:48;5.70;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:32:45;6.00;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:35:50;5.70;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:39:02;7.60;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:45:52;7.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:48:58;5.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:52:10;7.40;;;2.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:55:17;4.30;;;2.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T14:58:22;7.50;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:01:26;9.40;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:04:49;5.30;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:07:28;5.70;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:10:18;7.60;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:13:16;6.20;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:16:19;5.40;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:19:32;6.70;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:22:38;6.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:25:47;5.30;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:28:55;7.20;;;2.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:31:54;7.60;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:34:56;7.80;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:37:54;7.60;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:40:33;10.40;;;5.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:43:30;8.00;;;4.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:46:36;12.60;;;6.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:49:44;9.20;;;5.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:52:48;11.20;;;5.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:55:37;6.40;;;4.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T15:58:32;7.60;;;4.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:01:29;5.90;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:04:28;10.20;;;4.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:07:48;5.70;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:10:54;6.40;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:13:56;5.50;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:16:56;5.80;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:19:53;5.10;;;2.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:22:55;6.00;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:25:54;7.20;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:28:52;7.00;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:31:56;7.70;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:35:05;5.50;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:38:10;8.00;;;3.40;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:41:15;7.50;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:44:15;6.00;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:47:10;6.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:50:00;7.30;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:53:06;8.10;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:56:09;7.20;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T16:59:19;6.50;;;3.90;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:02:24;7.40;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:08:49;6.70;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:11:56;6.90;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:14:56;7.10;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:21:29;8.60;;;4.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:27:29;7.20;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:30:33;6.00;;;3.60;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:33:45;9.50;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:36:50;6.10;;;3.00;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:39:52;5.70;;;3.20;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:42:46;6.80;;;3.30;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:45:45;6.80;;;3.80;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:48:48;6.30;;;3.70;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:51:42;6.20;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:54:33;7.40;;;3.50;;
65871;SDS011;52653;50.080;21.992;2022-09-03T17:57:31;6.10;;;3.10;;
65871;SDS011;52653;50.080;21.992;2022-09-03T18:00:33;7.30;;;3.80;;