sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:00:12;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:02:37;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:05:02;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:07:28;11;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:09:53;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:12:19;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:14:45;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:17:11;11;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:19:36;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:22:01;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:24:27;11;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:26:53;12;11;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:29:18;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:31:44;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:34:10;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:36:35;13;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:39:00;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:41:26;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:43:52;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:46:17;13;13;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:48:42;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:51:08;12;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:53:33;10;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:55:58;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T00:58:23;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:00:49;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:03:15;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:05:41;9;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:08:06;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:10:31;13;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:12:56;17;13;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:15:22;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:17:47;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:20:13;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:22:38;11;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:25:03;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:27:28;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:29:53;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:32:19;10;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:34:44;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:37:10;12;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:39:35;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:42:01;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:44:27;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:46:53;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:49:18;11;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:51:44;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:54:09;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:56:35;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T01:59:00;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:01:26;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:03:52;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:06:17;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:08:43;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:11:08;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:13:33;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:15:59;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:18:25;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:20:50;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:23:16;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:25:41;12;12;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:28:07;11;11;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:30:32;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:32:58;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:35:23;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:37:49;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:40:14;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:42:39;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:45:04;11;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:47:30;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:49:55;11;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:52:21;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:54:46;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:57:12;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T02:59:38;11;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:02:02;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:04:28;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:06:53;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:09:19;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:11:44;11;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:14:10;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:16:35;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:19:00;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:21:27;10;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:23:51;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:26:16;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:28:42;9;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:31:07;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:33:32;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:35:57;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:38:23;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:40:48;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:43:13;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:45:39;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:48:04;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:50:30;11;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:52:55;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:55:20;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T03:57:46;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:00:11;11;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:02:36;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:05:02;10;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:07:28;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:09:53;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:12:18;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:14:43;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:17:09;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:19:35;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:22:00;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:24:26;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:26:51;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:29:16;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:31:41;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:34:07;10;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:36:32;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:38:58;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:41:23;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:43:48;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:46:14;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:48:39;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:51:05;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:53:30;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:55:56;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T04:58:21;10;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:00:47;11;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:03:12;12;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:05:37;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:08:03;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:10:29;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:12:54;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:15:20;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:17:45;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:20:10;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:22:36;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:25:01;8;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:27:27;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:29:53;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:32:18;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:34:44;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:37:10;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:39:35;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:42:00;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:44:26;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:46:51;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:49:16;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:51:42;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:54:07;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:56:32;13;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T05:58:57;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:01:23;13;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:03:48;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:06:13;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:08:38;13;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:11:04;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:13:29;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:15:54;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:18:20;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:20:46;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:23:11;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:25:37;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:28:02;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:30:27;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:32:53;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:35:18;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:37:44;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:40:10;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:42:36;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:45:02;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:47:27;10;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:49:52;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:52:18;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:54:44;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:57:09;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T06:59:34;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:02:00;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:04:25;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:06:50;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:09:15;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:14:06;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:16:32;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:18:57;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:21:23;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:23:48;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:26:14;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:28:39;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:31:05;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:33:30;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:35:56;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:38:21;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:40:46;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:43:12;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:45:37;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:48:02;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:50:28;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:52:54;9;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:55:19;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T07:57:45;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:00:11;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:02:36;6;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:05:02;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:07:27;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:09:53;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:12:18;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:14:43;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:17:09;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:19:34;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:21:59;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:24:25;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:26:50;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:29:15;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:31:40;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:34:06;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:36:31;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:38:56;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:41:21;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:43:47;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:46:13;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:48:38;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:51:03;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:53:29;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:55:54;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T08:58:19;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:00:44;6;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:03:10;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:05:35;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:08:00;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:10:25;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:12:51;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:15:16;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:17:41;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:20:07;6;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:22:32;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:24:58;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:27:24;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:29:49;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:32:14;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:34:40;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:37:05;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:39:30;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:41:56;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:44:21;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:46:46;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:49:12;9;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:51:37;8;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:54:02;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:56:27;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T09:58:53;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:01:18;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:03:44;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:06:10;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:08:36;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:11:01;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:13:26;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:15:51;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:18:16;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:20:42;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:23:07;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:25:33;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:27:58;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:30:25;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:35:16;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:37:41;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:40:07;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:42:32;10;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:44:57;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:47:23;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:49:48;8;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:52:14;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:54:39;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:57:04;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T10:59:30;12;10;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:01:55;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:04:22;7;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:06:46;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:09:12;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:11:37;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:14:02;7;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:16:27;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:18:53;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:21:21;9;9;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:23:51;9;8;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:26:15;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:28:35;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:31:08;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:33:29;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:35:53;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:38:16;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:40:41;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:45:35;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:48:06;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:50:23;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:55:14;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T11:57:39;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:00:05;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:02:29;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:04:55;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:07:20;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:09:47;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:12:17;9;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:17:03;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:19:27;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:21:53;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:24:19;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:26:44;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:29:10;6;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:31:35;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:34:00;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:36:25;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:38:51;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:41:16;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:43:41;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:48:32;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:50:58;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:53:23;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T12:55:49;8;7;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:00:40;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:03:05;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:05:31;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:07:58;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:10:22;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:15:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:17:39;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:20:05;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:22:30;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:24:56;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:27:21;8;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:29:46;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:32:11;6;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:34:37;5;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:37:02;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:39:28;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:41:54;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:44:19;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:46:44;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:49:09;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:51:34;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:54:00;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:56:25;3;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T13:58:51;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:01:17;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:03:42;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:06:08;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:08:33;5;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:10:58;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:13:24;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:15:50;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:18:15;3;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:20:40;5;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:23:05;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:25:31;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:27:56;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:30:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:32:47;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:35:13;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:37:38;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:40:03;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:42:28;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:44:54;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:47:19;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:49:44;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:52:09;3;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:54:34;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:57:00;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T14:59:25;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:01:50;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:04:16;6;6;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:06:41;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:09:07;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:11:32;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:13:57;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:16:22;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:18:47;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:21:13;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:23:38;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:26:03;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:28:28;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:30:54;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:33:19;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:35:44;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:38:09;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:40:35;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:43:00;4;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:45:26;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:47:51;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:50:16;3;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:52:41;7;5;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:55:07;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:57:32;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T15:59:57;5;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:02:22;5;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:04:48;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:07:13;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:09:39;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:12:04;3;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:14:29;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:16:55;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:19:20;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:21:45;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:24:10;2;2;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:26:36;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:29:02;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:31:27;4;4;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:33:52;3;3;
81640;PMS5003;74020;50.722;-1.944;2023-11-19T16:36:18;2;2;