sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2022-11-23T00:00:03;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:02:29;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:04:57;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:07:23;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:09:48;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:12:14;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:14:42;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:17:08;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:19:33;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:21:59;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:24:27;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:26:52;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:29:18;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:31:43;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:34:09;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:36:35;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:39:00;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:41:26;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:43:54;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:46:27;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:48:54;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:51:23;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:53:52;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:56:20;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T00:58:53;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:01:23;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:03:52;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:06:23;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:08:51;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:11:17;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:13:46;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:16:18;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:18:44;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:21:10;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:23:38;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:26:08;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:28:35;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:31:13;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:33:42;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:38:41;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:41:10;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:43:36;5.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:46:03;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:48:42;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:51:17;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:53:47;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:56:22;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T01:58:56;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:01:23;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:03:50;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:06:17;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:08:44;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:11:12;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:13:38;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:16:04;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:18:31;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:21:00;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:26:15;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:29:07;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:31:36;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:34:02;5.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:36:41;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:39:16;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:41:47;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:44:48;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:47:18;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:49:47;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:52:16;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:54:42;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:57:09;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T02:59:37;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:02:04;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:04:30;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:06:55;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:09:21;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:11:47;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:14:15;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:16:40;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:19:06;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:21:32;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:23:59;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:26:27;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:28:57;4.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:31:23;4.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:33:49;4.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:36:15;4.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:38:40;4.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:41:06;4.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:43:34;4.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:46:02;4.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:48:28;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:50:53;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:53:19;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:55:45;4.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T03:58:11;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:00:37;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:03:02;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:05:28;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:07:54;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:10:20;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:12:51;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:15:18;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:17:44;4.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:20:10;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:22:35;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:25:04;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:27:32;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:29:57;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:32:25;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:34:53;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:37:18;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:39:44;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:42:13;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:44:38;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:47:04;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:49:32;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:51:58;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:54:23;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:56:49;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T04:59:14;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:01:40;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:04:08;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:06:34;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:09:04;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:11:30;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:13:58;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:16:23;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:18:49;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:21:17;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:23:45;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:26:11;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:28:36;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:31:02;4.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:33:28;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:35:56;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:38:22;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:40:47;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:43:13;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:45:38;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:48:04;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:50:30;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:52:59;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:55:25;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T05:57:51;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:00:20;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:02:45;4.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:05:14;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:07:39;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:10:07;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:12:35;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:15:01;4.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:17:27;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:19:52;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:22:23;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:24:48;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:27:19;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:29:47;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:32:13;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:34:39;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:37:05;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:39:33;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:42:02;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:44:28;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:46:53;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:49:21;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:51:50;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:54:16;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:56:41;6.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T06:59:07;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:01:33;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:03:58;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:06:24;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:08:50;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:11:15;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:13:41;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:16:07;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:18:32;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:21:00;5.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:23:28;5.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:25:54;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:28:19;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:30:45;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:33:11;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:35:38;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:38:07;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:40:35;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:43:03;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:45:29;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:48:06;5.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:50:33;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:53:01;5.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:55:27;5.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T07:57:55;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:00:22;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:02:48;5.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:05:14;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:07:40;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:10:06;5.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:12:32;5.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:14:57;6.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:17:23;6.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:19:51;6.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:22:19;6.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:24:47;6.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:27:13;7.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:29:44;6.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:32:10;6.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:34:36;6.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:37:04;6.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:39:30;6.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:41:55;6.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:44:21;7.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:46:46;7.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:49:12;7.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:51:38;7.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:54:03;7.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:56:29;7.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T08:58:57;7.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:01:25;7.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:03:50;7.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:06:16;7.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:08:44;7.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:11:12;7.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:13:38;7.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:16:05;7.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:18:33;7.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:21:02;7.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:23:31;7.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:26:01;7.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:28:27;7.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:30:54;7.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:33:20;8.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:36:02;8.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:38:28;8.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:44:04;8.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:47:45;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:50:28;8.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:52:29;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:54:59;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T09:57:29;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:00:24;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:02:51;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:05:20;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:08:03;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:11:00;9.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:13:42;9.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:24:27;9.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:26:55;9.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:29:28;10.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:31:54;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:34:47;9.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:37:16;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:39:44;10.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:42:21;10.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:44:49;10.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:47:38;10.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:50:21;10.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:53:36;10.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T10:58:42;10.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:03:39;10.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:06:05;10.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:08:33;10.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:13:45;11.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:16:18;11.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:18:44;11.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:21:20;11.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:23:57;11.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:26:28;11.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:29:03;11.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:31:32;11.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:36:42;11.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:39:26;11.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:41:55;12.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:44:25;12.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:46:56;12.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:49:34;12.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:52:10;12.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T11:59:45;12.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:02:22;12.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:10:17;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:12:44;12.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:15:28;12.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:31:39;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:42:25;11.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:45:05;11.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:50:30;12.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:53:35;13.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T12:58:51;12.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:01:23;12.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:04:03;12.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:20:48;12.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:23:19;12.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:28:37;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:33:42;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:36:32;13.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:38:56;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:41:57;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:44:29;12.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:49:41;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:54:56;12.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:57:23;13.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T13:59:51;12.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:02:28;12.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:08:05;12.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:10:31;11.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:13:13;11.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:15:51;11.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:21:13;11.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:29:31;10.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:43:15;10.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:45:44;10.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:48:27;10.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:51:19;10.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:53:52;10.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:56:39;10.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T14:59:34;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:02:03;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:04:32;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:07:24;9.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:12:48;9.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:15:17;9.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:17:58;9.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:20:31;9.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:23:01;9.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:25:27;9.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:27:53;9.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:30:28;9.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:33:08;9.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:35:37;9.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:38:11;9.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:40:40;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:43:11;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:45:40;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:48:33;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:51:05;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:53:44;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T15:58:51;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:01:17;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:06:39;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:11:57;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:14:28;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:19:46;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:22:21;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:24:53;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:27:23;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:29:51;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:32:28;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:35:15;8.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:37:42;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:40:08;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:42:34;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:44:59;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:47:26;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:49:53;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:52:19;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:54:46;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:57:26;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T16:59:53;9.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:02:21;9.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:04:49;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:07:15;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:09:41;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:12:13;8.80;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:14:39;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:17:18;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:19:49;8.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:22:18;8.50;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:24:45;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:27:15;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:29:43;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:32:13;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:34:39;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:37:05;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:39:35;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:42:00;8.70;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:44:28;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:46:56;8.60;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:49:26;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:51:53;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:54:20;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:56:46;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T17:59:15;8.40;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:01:41;8.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:04:09;8.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:06:35;8.30;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:09:03;8.20;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:11:29;8.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:13:55;8.10;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:16:22;8.00;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:18:48;7.90;99.90
12119;DHT22;6123;48.864;9.200;2022-11-23T18:21:15;7.90;99.90