sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34829;DHT22;21042;47.620;12.188;2024-03-23T00:56:15;8.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T00:58:41;8.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:01:06;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:03:32;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:06:02;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:08:28;8.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:10:59;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:13:25;8.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:15:51;8.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:18:18;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:20:44;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:23:11;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:25:37;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:28:03;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:30:29;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:32:56;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:35:22;8.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:41:54;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:44:28;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:47:04;7.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:49:36;7.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:52:08;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:54:46;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T01:57:15;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:00:05;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:02:53;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:05:25;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:07:54;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:10:27;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:13:09;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:15:46;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:18:20;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:20:55;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:23:31;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:26:06;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:28:51;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:31:32;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:34:02;7.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:36:37;7.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:39:04;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:41:42;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:44:18;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:47:07;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:49:34;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:52:01;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:54:27;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:56:53;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T02:59:19;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:01:45;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:04:13;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:06:40;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:09:09;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:11:35;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:14:01;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:16:28;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:18:54;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:21:20;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:23:46;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:26:17;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:28:43;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:31:16;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:33:43;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:36:10;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:38:36;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:41:03;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:43:29;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:45:59;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:48:25;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:50:52;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:53:19;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:55:45;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T03:58:11;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:00:37;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:03:03;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:05:29;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:07:55;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:10:22;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:12:48;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:15:14;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:17:40;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:20:09;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:22:48;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:25:24;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:27:51;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:30:38;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:33:11;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:35:38;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:38:33;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:41:06;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:43:36;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:46:35;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:49:14;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:52:00;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:54:46;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:57:13;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T04:59:49;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:02:25;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:04:51;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:07:17;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:09:43;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:12:08;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:14:34;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:17:00;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:19:26;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:21:52;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:24:18;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:26:44;5.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:29:10;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:31:39;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:34:07;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:36:33;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:38:59;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:41:25;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:43:51;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:46:16;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:48:43;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:51:09;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:53:35;5.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:56:02;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T05:58:32;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:01:02;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:03:28;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:05:55;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:08:22;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:10:48;5.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:13:14;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:15:40;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:18:06;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:20:33;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:23:03;5.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:25:29;5.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:27:55;5.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:30:21;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:32:47;5.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:35:13;5.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:37:39;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:40:07;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:42:36;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:45:02;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:47:30;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:49:56;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:52:22;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:54:48;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:57:14;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T06:59:39;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:02:05;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:04:34;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:07:00;7.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:09:28;7.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:11:54;7.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:14:21;7.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:16:47;7.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:19:15;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:21:45;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:24:11;8.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:26:37;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:29:04;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:31:30;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:33:56;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:36:22;8.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:38:47;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:41:18;8.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:43:45;8.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:46:11;8.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:48:38;9.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:51:08;9.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:53:35;9.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:56:06;9.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T07:58:33;9.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:01:06;9.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:03:37;10.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:06:10;10.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:08:36;10.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:11:02;10.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:13:29;10.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:16:00;10.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:18:26;10.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:20:59;10.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:23:29;10.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:29:55;10.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:32:21;11.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:34:46;11.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:41:12;11.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:43:40;11.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:46:10;12.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:48:43;12.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:51:12;12.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:53:39;12.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:56:06;12.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T08:58:33;12.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:01:10;12.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:03:36;12.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:06:10;12.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:08:35;13.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:11:10;13.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:13:37;13.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:16:04;13.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:18:35;13.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:21:02;14.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:23:28;14.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:25:54;14.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:28:20;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:30:46;14.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:33:12;14.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:35:42;14.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:38:09;14.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:40:42;14.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:43:08;14.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:45:39;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:48:08;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:50:39;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:53:07;14.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:55:33;14.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T09:58:01;14.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:00:27;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:02:55;14.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:05:22;14.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:07:49;14.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:10:16;14.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:12:46;14.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:17:45;13.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:20:11;13.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:22:38;13.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:25:08;13.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:27:34;14.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:30:11;14.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:32:38;14.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:35:19;13.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:37:48;13.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:40:16;13.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:42:42;13.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:45:08;13.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:47:35;12.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:50:05;12.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:52:34;12.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:55:05;12.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T10:57:40;11.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:00:08;10.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:02:34;9.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:05:00;9.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:07:30;9.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:09:57;9.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:17:21;9.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:20:01;9.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:22:42;8.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:25:22;8.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:27:53;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:32:51;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:35:29;8.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:38:17;8.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:40:47;8.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:43:16;8.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:45:45;7.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:48:16;7.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:50:47;7.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T11:55:42;7.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:01:12;7.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:03:38;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:06:04;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:08:35;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:11:12;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:13:39;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:18:38;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:21:04;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:23:30;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:25:56;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:28:22;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:30:47;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:33:13;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:35:39;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:38:05;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:40:31;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:42:56;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:45:23;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:47:49;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:50:15;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:52:40;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:55:07;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:57:33;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T12:59:59;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:02:26;5.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:04:52;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:07:20;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:09:46;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:12:12;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:14:39;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:17:05;5.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:19:31;5.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:21:58;6.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:24:25;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:26:52;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:29:18;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:31:45;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:34:11;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:36:38;6.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:39:04;6.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:44:03;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:46:29;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:48:55;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:51:24;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:53:53;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:56:20;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T13:58:46;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:01:14;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:03:39;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:06:06;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:08:37;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:11:09;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:13:35;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:16:01;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:18:27;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:20:57;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:23:28;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:25:55;6.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:28:22;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:30:49;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:33:16;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:35:42;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:38:07;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:40:33;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:42:59;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:45:25;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:47:51;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:50:18;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:52:45;7.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:55:14;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T14:57:40;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:00:07;7.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:02:34;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:05:00;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:07:26;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:09:53;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:12:19;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:14:47;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:17:13;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:19:39;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:22:04;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:24:30;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:26:57;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:29:23;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:31:49;7.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:34:21;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:36:50;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:39:19;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:41:45;6.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:44:11;6.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:46:37;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:49:03;6.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:51:30;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:54:02;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:56:31;6.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T15:58:57;6.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:01:32;6.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:04:02;5.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:06:28;4.40;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:08:54;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:11:20;3.90;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:13:46;3.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:16:12;3.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:18:38;3.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:21:07;3.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:23:34;3.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:26:00;3.50;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:28:32;3.60;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:31:05;3.70;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:33:35;3.80;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:36:11;4.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:38:41;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:41:08;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:43:36;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:46:03;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:48:30;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:51:00;4.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:53:29;4.10;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:56:05;4.00;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T16:58:35;4.20;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T17:01:05;4.30;99.90
34829;DHT22;21042;47.620;12.188;2024-03-23T17:03:33;4.40;99.90