sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13734;BME280;43298;52.560;13.508;2022-07-05T00:02:25;101224.34;;;15.53;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:04:51;101229.66;;;15.52;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:07:18;101229.81;;;15.49;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:09:45;101225.38;;;15.51;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:12:12;101232.94;;;15.40;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:14:42;101230.97;;;15.43;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:17:08;101226.78;;;15.41;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:19:34;101234.16;;;15.33;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:22:00;101235.41;;;15.26;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:24:26;101235.47;;;15.24;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:26:53;101232.94;;;15.23;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:29:19;101234.47;;;15.27;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:31:45;101243.28;;;15.24;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:34:11;101240.69;;;15.24;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:36:37;101239.00;;;15.23;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:39:05;101240.69;;;15.24;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:41:31;101243.59;;;15.18;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:44:00;101245.47;;;15.16;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:46:27;101243.69;;;15.17;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:48:54;101247.06;;;15.19;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:51:22;101247.38;;;15.13;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:53:49;101256.69;;;15.17;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:56:17;101268.63;;;15.05;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T00:58:44;101266.25;;;15.00;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:01:10;101264.94;;;14.92;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:03:37;101263.56;;;14.85;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:06:06;101262.06;;;14.81;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:08:35;101261.34;;;14.77;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:11:03;101268.41;;;14.75;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:13:30;101270.56;;;14.67;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:15:57;101263.34;;;14.72;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:18:23;101273.91;;;14.69;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:20:50;101269.41;;;14.73;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:23:20;101269.34;;;14.74;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:25:50;101265.47;;;14.81;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:28:17;101269.00;;;14.80;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:30:44;101265.66;;;14.78;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:33:10;101270.94;;;14.77;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:35:37;101257.66;;;14.81;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:38:03;101268.78;;;14.85;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:40:30;101272.00;;;14.90;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:42:57;101266.31;;;14.99;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:45:23;101271.22;;;15.05;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:48:12;101261.31;;;15.12;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:50:43;101261.59;;;15.23;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:53:19;101257.16;;;15.25;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:55:46;101261.75;;;15.37;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T01:58:12;101261.38;;;15.44;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:00:43;101258.13;;;15.39;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:03:10;101252.09;;;15.39;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:05:37;101247.16;;;15.50;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:08:03;101249.69;;;15.51;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:10:29;101250.59;;;15.66;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:12:56;101246.81;;;15.87;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:15:22;101247.41;;;16.07;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:17:48;101245.31;;;16.14;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:20:14;101249.25;;;16.21;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:22:40;101248.72;;;16.14;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:25:06;101240.09;;;16.14;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:27:33;101246.19;;;16.28;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:29:59;101252.03;;;16.18;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:32:26;101248.97;;;16.10;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:34:52;101247.63;;;16.18;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:37:18;101249.75;;;16.12;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:39:44;101257.19;;;16.04;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:42:10;101251.56;;;15.96;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:44:36;101251.19;;;16.02;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:47:02;101260.97;;;15.98;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:49:28;101254.81;;;15.99;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:51:54;101263.66;;;15.97;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:54:21;101261.63;;;16.02;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:56:47;101258.59;;;16.09;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T02:59:13;101253.69;;;16.19;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:01:39;101253.28;;;16.11;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:04:05;101257.75;;;16.09;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:06:32;101255.38;;;16.04;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:08:58;101260.13;;;15.98;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:11:25;101257.59;;;15.81;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:13:51;101264.34;;;15.69;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:16:17;101274.38;;;15.60;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:18:43;101280.44;;;15.45;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:21:09;101288.75;;;15.36;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:23:35;101288.03;;;15.32;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:26:02;101282.00;;;15.32;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:28:28;101285.13;;;15.38;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:30:54;101284.41;;;15.35;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:33:20;101293.22;;;15.32;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:35:46;101284.47;;;15.33;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:38:12;101288.31;;;15.26;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:40:38;101289.97;;;15.29;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:43:04;101293.06;;;15.35;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:45:30;101302.38;;;15.41;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:48:00;101305.81;;;15.41;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:50:27;101307.44;;;15.44;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:52:53;101307.34;;;15.45;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:55:19;101309.72;;;15.50;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T03:57:46;101313.00;;;15.53;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:00:13;101316.75;;;15.48;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:02:40;101310.69;;;15.47;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:05:07;101314.75;;;15.53;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:07:33;101317.19;;;15.56;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:10:00;101324.03;;;15.74;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:12:26;101320.34;;;15.78;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:14:52;101317.50;;;15.82;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:17:18;101309.44;;;15.87;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:19:44;101322.88;;;15.95;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:22:11;101319.25;;;15.97;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:24:37;101319.03;;;16.02;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:27:22;101320.38;;;16.09;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:29:48;101334.59;;;16.19;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:32:14;101335.94;;;16.26;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:34:40;101326.06;;;16.31;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:37:06;101330.66;;;16.43;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:39:32;101330.22;;;16.50;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:41:58;101333.81;;;16.63;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:44:24;101334.31;;;16.70;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:46:50;101334.34;;;16.84;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:49:16;101339.41;;;16.87;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:51:42;101340.81;;;16.92;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:54:09;101354.41;;;16.99;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:56:35;101349.66;;;17.05;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T04:59:01;101351.78;;;17.13;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:01:27;101358.00;;;17.26;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:03:53;101359.84;;;17.38;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:06:19;101362.59;;;17.36;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:08:45;101373.38;;;17.46;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:11:11;101378.22;;;17.52;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:13:37;101374.88;;;17.64;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:16:04;101377.09;;;17.70;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:18:30;101374.03;;;17.77;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:20:56;101382.44;;;17.97;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:23:22;101375.88;;;18.04;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:25:50;101377.41;;;18.08;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:28:16;101382.09;;;18.29;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:30:42;101374.34;;;18.42;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:33:09;101378.16;;;18.50;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:35:35;101380.59;;;18.53;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:38:01;101382.41;;;18.65;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:40:27;101385.22;;;18.62;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:42:54;101392.88;;;18.65;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:45:20;101388.66;;;18.77;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:47:48;101398.50;;;18.86;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:50:18;101396.34;;;18.92;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:52:45;101401.53;;;19.06;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:55:11;101399.56;;;19.22;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T05:57:37;101404.34;;;19.30;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:00:05;101403.78;;;19.37;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:02:32;101407.09;;;19.53;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:04:58;101405.22;;;19.55;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:07:25;101402.69;;;19.66;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:09:51;101413.38;;;19.88;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:12:17;101413.47;;;19.99;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:14:43;101415.69;;;19.93;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:17:09;101419.31;;;20.28;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:19:35;101417.63;;;20.39;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:22:02;101418.31;;;20.54;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:24:28;101423.91;;;20.73;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:26:54;101420.94;;;21.25;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:29:20;101424.19;;;22.29;94.81
13734;BME280;43298;52.560;13.508;2022-07-05T06:31:46;101423.38;;;22.82;89.75
13734;BME280;43298;52.560;13.508;2022-07-05T06:34:12;101434.06;;;22.80;87.40
13734;BME280;43298;52.560;13.508;2022-07-05T06:36:38;101437.84;;;23.30;87.87
13734;BME280;43298;52.560;13.508;2022-07-05T06:39:04;101426.75;;;22.84;85.07
13734;BME280;43298;52.560;13.508;2022-07-05T06:41:30;101430.19;;;22.53;88.91
13734;BME280;43298;52.560;13.508;2022-07-05T06:43:56;101419.16;;;21.93;98.42
13734;BME280;43298;52.560;13.508;2022-07-05T06:46:23;101435.44;;;21.76;100.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:48:48;101432.31;;;22.26;93.84
13734;BME280;43298;52.560;13.508;2022-07-05T06:51:14;101432.00;;;22.08;96.00
13734;BME280;43298;52.560;13.508;2022-07-05T06:53:40;101426.81;;;22.51;90.81
13734;BME280;43298;52.560;13.508;2022-07-05T06:56:05;101435.44;;;21.87;96.32
13734;BME280;43298;52.560;13.508;2022-07-05T06:58:31;101432.75;;;21.54;96.05
13734;BME280;43298;52.560;13.508;2022-07-05T07:00:57;101440.84;;;22.40;93.01
13734;BME280;43298;52.560;13.508;2022-07-05T07:03:23;101440.25;;;22.37;90.18
13734;BME280;43298;52.560;13.508;2022-07-05T07:05:49;101436.31;;;22.85;90.24
13734;BME280;43298;52.560;13.508;2022-07-05T07:08:16;101443.22;;;21.88;95.84
13734;BME280;43298;52.560;13.508;2022-07-05T07:11:00;101445.41;;;22.60;91.96
13734;BME280;43298;52.560;13.508;2022-07-05T07:13:26;101442.88;;;22.37;91.67
13734;BME280;43298;52.560;13.508;2022-07-05T07:15:52;101438.19;;;22.62;90.65
13734;BME280;43298;52.560;13.508;2022-07-05T07:18:18;101438.81;;;23.18;87.71
13734;BME280;43298;52.560;13.508;2022-07-05T07:20:44;101442.03;;;22.58;87.17
13734;BME280;43298;52.560;13.508;2022-07-05T07:23:09;101438.72;;;22.88;90.72
13734;BME280;43298;52.560;13.508;2022-07-05T07:25:35;101434.72;;;22.62;88.93
13734;BME280;43298;52.560;13.508;2022-07-05T07:28:01;101442.66;;;23.87;80.03
13734;BME280;43298;52.560;13.508;2022-07-05T07:30:28;101435.22;;;23.51;83.46
13734;BME280;43298;52.560;13.508;2022-07-05T07:32:55;101426.94;;;23.23;81.71
13734;BME280;43298;52.560;13.508;2022-07-05T07:35:21;101433.94;;;23.24;78.38
13734;BME280;43298;52.560;13.508;2022-07-05T07:37:47;101435.38;;;23.79;74.91
13734;BME280;43298;52.560;13.508;2022-07-05T07:40:14;101434.06;;;23.23;76.90
13734;BME280;43298;52.560;13.508;2022-07-05T07:42:40;101437.25;;;23.26;73.76
13734;BME280;43298;52.560;13.508;2022-07-05T07:45:07;101432.28;;;23.74;73.86
13734;BME280;43298;52.560;13.508;2022-07-05T07:47:35;101424.91;;;23.48;72.22
13734;BME280;43298;52.560;13.508;2022-07-05T07:50:02;101434.88;;;23.23;75.96
13734;BME280;43298;52.560;13.508;2022-07-05T07:52:28;101428.41;;;23.78;75.33
13734;BME280;43298;52.560;13.508;2022-07-05T07:54:56;101428.03;;;23.83;74.10
13734;BME280;43298;52.560;13.508;2022-07-05T07:57:22;101421.25;;;23.90;71.98
13734;BME280;43298;52.560;13.508;2022-07-05T07:59:48;101425.88;;;23.47;71.77
13734;BME280;43298;52.560;13.508;2022-07-05T08:02:13;101429.03;;;24.12;71.52
13734;BME280;43298;52.560;13.508;2022-07-05T08:04:39;101437.00;;;23.50;71.30
13734;BME280;43298;52.560;13.508;2022-07-05T08:07:05;101431.19;;;24.37;65.90
13734;BME280;43298;52.560;13.508;2022-07-05T08:09:31;101437.41;;;24.17;67.07
13734;BME280;43298;52.560;13.508;2022-07-05T08:11:57;101433.59;;;24.49;67.60
13734;BME280;43298;52.560;13.508;2022-07-05T08:14:23;101418.94;;;24.36;70.24
13734;BME280;43298;52.560;13.508;2022-07-05T08:16:49;101423.59;;;24.53;68.65
13734;BME280;43298;52.560;13.508;2022-07-05T08:19:16;101425.88;;;24.76;66.67
13734;BME280;43298;52.560;13.508;2022-07-05T08:22:01;101425.19;;;25.22;64.38
13734;BME280;43298;52.560;13.508;2022-07-05T08:24:29;101421.56;;;25.13;67.04
13734;BME280;43298;52.560;13.508;2022-07-05T08:26:55;101411.25;;;24.91;65.79
13734;BME280;43298;52.560;13.508;2022-07-05T08:29:21;101416.38;;;24.64;67.45
13734;BME280;43298;52.560;13.508;2022-07-05T08:31:50;101421.22;;;24.59;66.80
13734;BME280;43298;52.560;13.508;2022-07-05T08:34:16;101421.38;;;24.18;69.03
13734;BME280;43298;52.560;13.508;2022-07-05T08:36:46;101423.97;;;24.29;69.57
13734;BME280;43298;52.560;13.508;2022-07-05T08:39:14;101418.41;;;23.72;nan
13734;BME280;43298;52.560;13.508;2022-07-05T08:41:42;101424.91;;;24.38;68.79
13734;BME280;43298;52.560;13.508;2022-07-05T08:44:08;101425.91;;;23.97;70.66
13734;BME280;43298;52.560;13.508;2022-07-05T08:46:38;101422.66;;;24.24;69.76
13734;BME280;43298;52.560;13.508;2022-07-05T08:49:05;101399.69;;;24.92;64.62
13734;BME280;43298;52.560;13.508;2022-07-05T08:51:36;101415.16;;;25.44;65.81
13734;BME280;43298;52.560;13.508;2022-07-05T08:54:03;101426.22;;;26.23;62.06
13734;BME280;43298;52.560;13.508;2022-07-05T08:56:29;101415.47;;;25.13;66.25
13734;BME280;43298;52.560;13.508;2022-07-05T08:58:55;101425.34;;;23.94;70.12
13734;BME280;43298;52.560;13.508;2022-07-05T09:01:22;101418.69;;;24.48;65.75
13734;BME280;43298;52.560;13.508;2022-07-05T09:03:51;101416.50;;;25.58;63.99
13734;BME280;43298;52.560;13.508;2022-07-05T09:06:22;101419.09;;;25.31;63.24
13734;BME280;43298;52.560;13.508;2022-07-05T09:08:51;101425.56;;;23.91;69.15
13734;BME280;43298;52.560;13.508;2022-07-05T09:11:24;101423.22;;;25.52;62.32
13734;BME280;43298;52.560;13.508;2022-07-05T09:13:50;101421.69;;;25.21;63.80
13734;BME280;43298;52.560;13.508;2022-07-05T09:16:17;101414.78;;;26.22;58.48
13734;BME280;43298;52.560;13.508;2022-07-05T09:18:46;101410.09;;;26.07;61.53
13734;BME280;43298;52.560;13.508;2022-07-05T09:21:26;101419.34;;;24.90;63.35
13734;BME280;43298;52.560;13.508;2022-07-05T09:24:18;101410.25;;;26.77;59.41
13734;BME280;43298;52.560;13.508;2022-07-05T09:26:47;101412.75;;;25.60;61.87
13734;BME280;43298;52.560;13.508;2022-07-05T09:29:20;101407.09;;;26.19;60.14
13734;BME280;43298;52.560;13.508;2022-07-05T09:31:49;101406.38;;;25.90;60.67
13734;BME280;43298;52.560;13.508;2022-07-05T09:34:19;101403.53;;;26.65;59.92
13734;BME280;43298;52.560;13.508;2022-07-05T09:42:24;101397.69;;;27.57;52.76
13734;BME280;43298;52.560;13.508;2022-07-05T09:44:56;101396.44;;;25.55;60.54
13734;BME280;43298;52.560;13.508;2022-07-05T09:47:29;101403.59;;;26.46;57.32
13734;BME280;43298;52.560;13.508;2022-07-05T09:49:57;101385.78;;;26.11;60.96
13734;BME280;43298;52.560;13.508;2022-07-05T09:52:34;101402.56;;;25.65;63.30
13734;BME280;43298;52.560;13.508;2022-07-05T09:57:36;101393.31;;;27.81;56.77
13734;BME280;43298;52.560;13.508;2022-07-05T10:00:10;101406.78;;;26.05;56.91
13734;BME280;43298;52.560;13.508;2022-07-05T10:02:44;101406.25;;;27.08;54.53
13734;BME280;43298;52.560;13.508;2022-07-05T10:05:18;101403.59;;;27.25;53.68
13734;BME280;43298;52.560;13.508;2022-07-05T10:10:28;101407.00;;;25.65;61.69
13734;BME280;43298;52.560;13.508;2022-07-05T10:13:00;101409.66;;;24.60;65.59
13734;BME280;43298;52.560;13.508;2022-07-05T10:15:32;101402.22;;;26.69;56.12
13734;BME280;43298;52.560;13.508;2022-07-05T10:20:43;101398.09;;;27.78;48.97
13734;BME280;43298;52.560;13.508;2022-07-05T10:23:12;101391.91;;;26.39;54.64
13734;BME280;43298;52.560;13.508;2022-07-05T10:25:41;101401.63;;;27.53;54.13
13734;BME280;43298;52.560;13.508;2022-07-05T10:28:08;101409.38;;;26.86;49.09
13734;BME280;43298;52.560;13.508;2022-07-05T10:30:35;101395.97;;;26.16;50.99
13734;BME280;43298;52.560;13.508;2022-07-05T10:33:07;101407.91;;;25.27;57.47
13734;BME280;43298;52.560;13.508;2022-07-05T10:35:33;101401.53;;;25.01;62.97
13734;BME280;43298;52.560;13.508;2022-07-05T10:38:01;101395.38;;;24.82;63.41
13734;BME280;43298;52.560;13.508;2022-07-05T10:40:29;101402.94;;;26.44;58.22
13734;BME280;43298;52.560;13.508;2022-07-05T10:43:00;101409.16;;;24.85;62.84
13734;BME280;43298;52.560;13.508;2022-07-05T10:45:35;101415.56;;;26.50;57.65
13734;BME280;43298;52.560;13.508;2022-07-05T10:48:29;101400.69;;;25.29;59.90
13734;BME280;43298;52.560;13.508;2022-07-05T10:51:00;101409.09;;;25.71;60.83
13734;BME280;43298;52.560;13.508;2022-07-05T11:03:42;101402.97;;;26.07;55.09
13734;BME280;43298;52.560;13.508;2022-07-05T11:06:25;101391.16;;;25.55;58.96
13734;BME280;43298;52.560;13.508;2022-07-05T11:13:55;101399.00;;;27.35;51.47
13734;BME280;43298;52.560;13.508;2022-07-05T11:16:25;101397.94;;;26.58;52.12
13734;BME280;43298;52.560;13.508;2022-07-05T11:19:04;101401.03;;;26.98;53.84
13734;BME280;43298;52.560;13.508;2022-07-05T11:21:30;101406.13;;;26.20;56.06
13734;BME280;43298;52.560;13.508;2022-07-05T11:24:24;101399.22;;;25.63;56.54
13734;BME280;43298;52.560;13.508;2022-07-05T11:26:52;101411.13;;;25.96;57.57
13734;BME280;43298;52.560;13.508;2022-07-05T11:32:22;101390.22;;;27.00;50.85
13734;BME280;43298;52.560;13.508;2022-07-05T11:34:53;101401.31;;;27.30;49.95
13734;BME280;43298;52.560;13.508;2022-07-05T11:37:28;101402.34;;;25.21;59.63
13734;BME280;43298;52.560;13.508;2022-07-05T11:42:56;101396.06;;;25.41;61.47
13734;BME280;43298;52.560;13.508;2022-07-05T11:45:22;101386.91;;;25.72;58.32
13734;BME280;43298;52.560;13.508;2022-07-05T11:47:48;101387.09;;;26.52;55.32
13734;BME280;43298;52.560;13.508;2022-07-05T11:50:14;101386.41;;;27.20;52.60
13734;BME280;43298;52.560;13.508;2022-07-05T11:52:41;101389.72;;;26.79;49.55
13734;BME280;43298;52.560;13.508;2022-07-05T11:55:11;101385.31;;;27.05;49.72
13734;BME280;43298;52.560;13.508;2022-07-05T11:57:47;101384.16;;;25.64;55.19
13734;BME280;43298;52.560;13.508;2022-07-05T12:00:34;101386.81;;;25.64;57.50
13734;BME280;43298;52.560;13.508;2022-07-05T12:03:12;101388.13;;;27.72;51.42
13734;BME280;43298;52.560;13.508;2022-07-05T12:05:38;101375.25;;;26.29;54.74
13734;BME280;43298;52.560;13.508;2022-07-05T12:08:06;101370.09;;;25.54;57.31
13734;BME280;43298;52.560;13.508;2022-07-05T12:10:32;101366.25;;;25.10;60.29
13734;BME280;43298;52.560;13.508;2022-07-05T12:13:16;101378.78;;;25.27;58.01
13734;BME280;43298;52.560;13.508;2022-07-05T12:15:42;101365.97;;;24.75;60.13
13734;BME280;43298;52.560;13.508;2022-07-05T12:18:10;101362.78;;;25.10;60.90
13734;BME280;43298;52.560;13.508;2022-07-05T12:20:39;101358.56;;;24.50;60.77
13734;BME280;43298;52.560;13.508;2022-07-05T12:23:05;101359.00;;;25.22;57.60
13734;BME280;43298;52.560;13.508;2022-07-05T12:25:33;101369.69;;;25.85;56.89
13734;BME280;43298;52.560;13.508;2022-07-05T12:28:01;101364.38;;;25.85;52.83
13734;BME280;43298;52.560;13.508;2022-07-05T12:30:30;101366.78;;;27.64;47.70
13734;BME280;43298;52.560;13.508;2022-07-05T12:33:07;101359.28;;;25.74;52.22
13734;BME280;43298;52.560;13.508;2022-07-05T12:38:12;101347.91;;;25.55;54.37
13734;BME280;43298;52.560;13.508;2022-07-05T12:40:43;101346.22;;;25.63;55.06
13734;BME280;43298;52.560;13.508;2022-07-05T12:43:13;101345.75;;;27.45;48.83
13734;BME280;43298;52.560;13.508;2022-07-05T12:45:43;101351.03;;;27.19;47.05
13734;BME280;43298;52.560;13.508;2022-07-05T12:48:11;101351.16;;;26.75;43.47
13734;BME280;43298;52.560;13.508;2022-07-05T12:50:49;101345.22;;;27.16;46.66
13734;BME280;43298;52.560;13.508;2022-07-05T12:53:16;101354.53;;;25.78;50.13
13734;BME280;43298;52.560;13.508;2022-07-05T12:56:10;101335.13;;;27.78;43.47
13734;BME280;43298;52.560;13.508;2022-07-05T12:59:04;101337.19;;;27.08;44.56
13734;BME280;43298;52.560;13.508;2022-07-05T13:01:37;101332.69;;;27.26;47.26
13734;BME280;43298;52.560;13.508;2022-07-05T13:12:19;101317.69;;;28.17;38.79
13734;BME280;43298;52.560;13.508;2022-07-05T13:14:48;101324.00;;;27.41;41.26
13734;BME280;43298;52.560;13.508;2022-07-05T13:17:23;101328.81;;;26.77;43.58
13734;BME280;43298;52.560;13.508;2022-07-05T13:19:51;101324.56;;;26.05;48.22
13734;BME280;43298;52.560;13.508;2022-07-05T13:22:18;101331.78;;;26.74;46.79
13734;BME280;43298;52.560;13.508;2022-07-05T13:24:44;101326.13;;;28.05;43.01
13734;BME280;43298;52.560;13.508;2022-07-05T13:27:11;101321.38;;;27.49;42.60