sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:00:36;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:01:30;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:02:03;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:02:35;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:03:12;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:03:46;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:04:19;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:04:52;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:05:26;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:05:59;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:06:32;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:07:05;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:07:38;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:08:11;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:08:45;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:09:20;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:09:53;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:10:27;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:11:03;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:11:37;15.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:12:10;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:12:42;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:13:18;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:13:52;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:14:25;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:14:59;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:15:32;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:16:05;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:16:39;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:17:12;15.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:17:45;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:18:20;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:18:55;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:19:29;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:20:04;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:20:37;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:21:11;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:21:45;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:22:17;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:22:50;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:23:23;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:23:57;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:24:29;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:25:03;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:25:36;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:26:09;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:26:42;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:27:15;15.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:27:47;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:28:21;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:28:53;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:29:26;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:30:00;15.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:30:33;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:31:06;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:31:40;15.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:32:12;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:32:45;15.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:33:21;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:33:53;15.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:34:26;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:35:00;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:35:33;15.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:36:06;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:36:39;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:37:12;15.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:37:45;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:38:18;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:38:51;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:39:24;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:39:57;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:40:30;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:41:03;15.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:41:36;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:42:10;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:42:44;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:43:26;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:43:59;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:44:32;15.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:45:11;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:45:44;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:46:16;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:46:50;15.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:47:23;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:47:56;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:48:31;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:49:06;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:49:42;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:50:21;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:50:57;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:51:31;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:52:05;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:52:41;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:53:18;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:53:53;15.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:54:28;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:55:02;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:55:36;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:56:13;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:56:47;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:57:21;15.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:57:58;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:58:35;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:59:09;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T00:59:45;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:00:19;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:00:54;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:01:28;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:02:05;15.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:02:38;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:03:11;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:03:46;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:04:21;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:04:55;15.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:05:29;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:06:03;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:06:37;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:07:11;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:07:43;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:08:17;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:08:51;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:09:26;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:09:58;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:10:32;14.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:11:07;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:11:41;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:12:14;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:12:48;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:13:21;14.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:13:55;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:14:29;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:15:07;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:15:41;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:16:15;14.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:16:48;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:17:21;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:17:56;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:18:29;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:19:05;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:19:47;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:20:25;14.75
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:21:04;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:21:46;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:22:25;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:23:05;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:23:42;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:24:15;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:24:50;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:25:26;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:26:00;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:26:35;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:27:08;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:27:45;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:28:22;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:28:57;14.69
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:29:32;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:30:06;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:30:40;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:31:14;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:31:47;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:32:23;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:33:02;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:33:35;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:34:09;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:34:43;14.63
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:35:17;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:35:55;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:36:28;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:37:01;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:37:35;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:38:09;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:38:46;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:39:20;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:39:53;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:40:26;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:41:08;14.56
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:41:41;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:42:15;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:42:49;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:43:22;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:43:57;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:44:30;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:45:04;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:45:38;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:46:11;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:46:46;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:47:20;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:47:52;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:48:25;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:49:05;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:49:38;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:50:11;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:50:45;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:51:19;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:51:53;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:52:32;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:53:05;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:53:41;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:54:15;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:54:48;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:55:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:55:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:56:28;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:57:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:57:36;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:58:09;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:58:42;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:59:16;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T01:59:49;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:00:22;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:00:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:01:31;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:02:05;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:02:39;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:03:12;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:03:45;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:04:19;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:04:53;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:05:25;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:06:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:06:36;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:07:10;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:07:48;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:08:20;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:08:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:09:28;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:10:01;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:10:33;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:11:07;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:11:40;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:12:14;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:12:46;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:13:20;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:13:53;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:14:25;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:14:59;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:15:32;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:16:15;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:16:49;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:17:22;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:17:56;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:18:33;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:19:05;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:19:39;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:20:12;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:20:45;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:21:19;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:21:52;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:22:24;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:22:58;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:23:32;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:24:07;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:24:40;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:25:13;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:25:52;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:26:25;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:26:58;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:27:32;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:28:05;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:28:40;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:29:22;14.50
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:29:55;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:30:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:31:02;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:31:34;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:32:07;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:32:41;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:33:13;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:33:47;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:34:21;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:34:54;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:35:27;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:36:00;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:36:33;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:37:06;14.44
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:37:42;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:38:15;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:38:51;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:39:26;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:39:58;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:40:31;14.38
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:41:05;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:41:40;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:42:12;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:42:46;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:43:19;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:43:51;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:44:29;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:45:02;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:45:35;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:46:09;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:46:41;14.31
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:47:14;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:47:47;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:48:21;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:48:54;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:49:31;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:50:07;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:50:42;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:51:15;14.25
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:51:47;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:52:21;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:52:59;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:53:32;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:54:05;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:54:39;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:55:13;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:55:45;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:56:18;14.19
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:56:51;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:57:25;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:57:57;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:58:30;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:59:03;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T02:59:36;14.13
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:00:19;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:00:51;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:01:24;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:02:00;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:02:33;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:03:06;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:03:41;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:04:14;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:04:46;14.06
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:05:20;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:05:53;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:06:25;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:06:59;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:07:31;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:08:04;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:08:37;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:09:10;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:09:44;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:10:18;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:10:50;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:11:23;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:11:57;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:12:30;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:13:05;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:13:40;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:14:13;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:14:45;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:15:20;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:15:56;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:16:29;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:17:04;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:17:36;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:18:09;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:18:42;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:19:15;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:19:48;14.00
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:20:22;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:20:55;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:21:27;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:22:01;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:22:34;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:23:07;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:23:41;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:24:14;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:24:48;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:25:21;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:25:54;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:26:26;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:26:59;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:27:32;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:28:05;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:28:38;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:29:12;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:29:44;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:30:18;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:30:52;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:31:25;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:31:58;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:32:31;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:33:04;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:33:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:34:13;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:34:47;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:35:21;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:35:54;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:36:27;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:37:01;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:37:33;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:38:06;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:38:39;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:39:12;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:39:46;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:40:21;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:40:54;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:41:28;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:42:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:42:36;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:43:11;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:43:46;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:44:19;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:44:52;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:45:26;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:45:59;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:46:32;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:47:08;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:47:41;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:48:14;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:48:49;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:49:23;13.94
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:49:56;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:50:31;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:51:03;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:51:37;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:52:10;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:52:42;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:53:17;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:53:49;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:54:22;13.88
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:54:57;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:55:31;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:56:04;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:56:38;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:57:11;13.81
8021;DS18B20;4054;52.666;4.770;2022-08-30T03:57:51;13.81