sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20865;SDS011;10593;48.398;10.698;2024-02-04T00:01:41;1.40;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:04:07;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:06:33;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:08:59;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:11:24;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:13:50;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:16:17;1.40;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:18:42;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:21:08;1.13;;;1.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:23:34;1.17;;;1.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:25:59;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:28:25;1.67;;;1.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:30:52;1.40;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:33:21;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:35:47;1.37;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:38:12;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:40:38;2.03;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:43:04;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:45:29;1.77;;;1.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:47:55;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:50:21;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:52:46;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:55:12;2.20;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T00:57:38;2.23;;;2.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:00:03;2.43;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:02:30;2.00;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:04:55;2.33;;;2.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:07:21;2.53;;;2.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:09:47;2.30;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:12:12;1.97;;;1.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:14:38;2.07;;;1.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:17:04;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:19:29;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:21:55;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:24:23;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:26:50;1.57;;;1.47;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:29:16;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:31:42;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:34:07;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:36:33;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:38:58;1.27;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:41:24;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:43:52;1.00;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:46:19;1.00;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:48:44;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:51:10;1.47;;;1.37;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:53:39;1.10;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:56:09;1.37;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T01:58:36;0.87;;;0.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:01:02;1.00;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:03:28;1.23;;;1.23;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:05:56;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:08:23;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:10:48;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:13:27;1.40;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:15:56;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:21:09;1.10;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:26:35;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:29:05;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:31:33;1.17;;;1.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:34:01;1.17;;;1.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:36:28;1.57;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:39:21;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:41:55;1.27;;;1.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:44:26;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:46:56;1.43;;;1.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:49:25;1.67;;;1.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:51:51;2.20;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:54:17;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:56:43;1.40;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T02:59:09;1.27;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:01:38;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:04:05;1.67;;;1.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:06:31;1.53;;;1.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:08:57;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:11:22;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:13:48;2.37;;;2.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:16:14;2.13;;;1.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:18:40;2.13;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:21:13;1.63;;;1.53;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:23:41;2.00;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:26:07;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:28:36;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:31:02;1.57;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:33:28;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:35:54;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:38:19;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:40:45;1.97;;;1.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:43:14;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:45:40;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:48:06;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:50:32;1.83;;;1.73;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:52:57;1.73;;;1.63;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:55:23;1.77;;;1.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T03:57:48;1.53;;;1.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:00:14;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:02:40;2.17;;;2.07;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:05:10;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:07:38;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:10:05;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:12:31;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:14:57;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:17:22;1.37;;;1.37;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:19:48;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:22:14;1.87;;;1.77;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:24:39;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:27:05;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:29:31;1.50;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:31:56;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:34:22;1.73;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:36:47;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:39:13;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:41:39;2.07;;;1.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:44:07;1.77;;;1.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:46:32;4.97;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:48:58;1.93;;;1.83;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:51:25;2.00;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:53:50;2.17;;;2.03;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:56:16;2.07;;;1.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T04:58:42;2.43;;;2.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:01:07;2.30;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:03:33;2.03;;;1.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:05:58;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:08:26;1.83;;;1.73;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:10:51;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:13:17;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:15:43;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:18:08;2.67;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:20:34;2.20;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:23:00;2.50;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:25:25;2.40;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:27:51;2.50;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:30:17;2.17;;;2.03;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:32:43;2.40;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:35:09;3.30;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:37:35;2.17;;;2.07;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:40:01;2.03;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:42:29;2.50;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:44:56;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:47:22;3.10;;;2.37;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:49:48;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:52:14;2.37;;;2.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:54:40;2.43;;;2.23;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:57:06;2.30;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T05:59:35;2.70;;;2.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:02:00;3.27;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:04:26;3.20;;;2.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:06:53;2.30;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:09:18;2.30;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:11:44;2.93;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:14:11;2.30;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:16:37;2.00;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:19:03;2.33;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:21:29;2.27;;;2.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:23:55;2.17;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:26:20;2.27;;;2.07;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:28:46;2.47;;;2.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:31:13;1.97;;;1.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:33:39;1.97;;;1.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:36:08;3.00;;;2.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:38:35;2.50;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:41:01;5.63;;;2.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:43:26;2.10;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:45:52;2.17;;;2.07;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:48:21;2.20;;;2.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:50:46;2.43;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:53:13;3.37;;;2.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:55:39;2.63;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T06:58:05;2.60;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:00:31;2.70;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:02:57;3.10;;;2.53;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:05:22;2.33;;;2.23;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:07:48;2.63;;;2.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:10:15;2.80;;;2.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:12:41;2.83;;;2.63;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:15:08;3.87;;;3.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:17:33;3.23;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:20:01;3.43;;;2.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:22:27;2.97;;;2.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:24:53;2.57;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:27:19;3.30;;;3.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:29:45;2.87;;;2.37;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:32:12;2.63;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:34:39;2.97;;;2.77;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:37:05;3.10;;;2.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:39:31;2.83;;;2.63;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:41:57;2.87;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:44:28;2.40;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:46:54;2.93;;;2.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:49:20;2.67;;;2.47;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:51:46;3.07;;;2.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:54:11;2.67;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:56:37;3.20;;;2.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T07:59:02;2.97;;;2.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:01:28;2.63;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:03:55;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:06:21;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:08:47;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:11:16;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:13:42;3.00;;;2.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:16:09;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:18:35;2.60;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:21:01;2.90;;;2.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:23:27;3.30;;;3.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:25:52;2.60;;;2.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:28:18;2.87;;;2.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:30:44;2.33;;;2.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:33:09;2.63;;;2.43;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:35:35;2.20;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:38:01;2.83;;;2.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:40:27;3.13;;;2.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:42:52;2.43;;;2.23;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:45:18;2.63;;;2.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:47:44;2.20;;;2.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:50:09;2.13;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:52:37;1.90;;;1.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:55:03;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:57:29;2.00;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T08:59:55;2.13;;;1.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:02:21;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:04:46;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:07:12;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:09:38;1.57;;;1.47;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:12:04;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:14:30;1.57;;;1.47;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:16:56;1.50;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:19:22;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:21:49;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:24:15;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:26:40;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:29:06;1.27;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:31:31;1.67;;;1.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:33:57;1.77;;;1.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:36:23;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:38:48;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:41:14;1.30;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:43:40;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:46:07;1.57;;;1.47;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:48:33;1.30;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:50:59;1.80;;;1.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:53:31;1.70;;;1.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:56:02;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T09:58:31;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:00:57;1.30;;;1.27;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:03:25;1.30;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:05:51;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:08:17;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:10:45;1.23;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:13:11;1.37;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:15:37;1.10;;;1.07;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:18:03;1.23;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:20:33;2.13;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:22:59;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:25:25;1.20;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:27:52;1.60;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:30:19;1.50;;;1.37;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:32:46;1.20;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:35:15;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:37:43;1.70;;;1.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:40:10;1.30;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:42:36;1.43;;;1.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:45:07;1.53;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:47:36;1.43;;;1.33;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:50:03;1.40;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:52:39;1.33;;;1.23;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:55:11;1.23;;;1.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T10:57:38;1.53;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:00:05;1.30;;;1.20;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:02:36;0.97;;;0.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:05:04;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:07:31;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:09:59;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:12:26;1.00;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:14:56;1.40;;;1.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:26:02;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:28:29;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:30:56;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:33:22;1.17;;;0.53;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:36:03;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:38:35;0.73;;;0.63;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:41:02;0.90;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:43:31;0.60;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:45:59;0.93;;;0.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:48:32;0.50;;;0.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:50:59;0.87;;;0.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:53:26;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:55:55;0.67;;;0.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T11:58:21;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:00:48;1.30;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:03:27;0.93;;;0.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:05:55;0.60;;;0.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:08:22;0.73;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:10:49;0.60;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:13:15;0.80;;;0.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:15:41;0.73;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:18:11;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:20:39;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:23:05;1.73;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:25:32;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:28:00;0.73;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:30:28;1.50;;;0.83;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:32:56;2.97;;;0.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:35:23;1.00;;;0.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:37:53;1.57;;;0.57;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:40:39;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:43:05;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:45:30;0.77;;;0.77;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:47:57;2.57;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:50:23;1.70;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:53:11;1.77;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:55:38;1.17;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T12:58:07;1.93;;;1.50;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:00:37;2.30;;;2.03;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:03:03;2.10;;;1.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:05:33;1.50;;;1.30;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:08:00;2.13;;;1.03;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:10:31;1.23;;;1.13;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:13:02;0.67;;;0.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:15:42;0.93;;;0.77;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:18:09;1.20;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:20:36;0.83;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:23:03;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:25:30;1.30;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:27:56;1.17;;;0.83;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:30:22;1.50;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:32:48;1.27;;;1.17;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:35:14;2.80;;;1.40;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:37:42;0.80;;;0.60;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:40:18;0.70;;;0.63;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:42:45;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:45:12;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:47:42;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:50:08;0.97;;;0.97;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:52:35;1.07;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:55:01;1.03;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:57:30;0.67;;;0.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T13:59:56;0.90;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:02:22;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:04:50;2.00;;;0.90;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:07:15;0.67;;;0.67;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:09:41;0.90;;;0.77;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:12:07;1.60;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:14:33;0.87;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:16:59;1.37;;;0.87;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:19:24;0.70;;;0.70;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:21:50;0.80;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:24:16;0.83;;;0.83;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:26:41;0.73;;;0.73;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:29:08;1.60;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:31:34;1.63;;;1.10;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:33:59;1.10;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:36:25;1.10;;;1.00;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:38:51;1.13;;;1.03;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:41:16;1.03;;;0.93;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:43:42;1.07;;;0.80;;
20865;SDS011;10593;48.398;10.698;2024-02-04T14:46:08;1.47;;;1.37;;