sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64644;BME280;51056;50.330;7.914;2022-12-07T00:00:45;100812.06;;;3.97;89.12
64644;BME280;51056;50.330;7.914;2022-12-07T00:04:21;100803.56;;;3.91;88.74
64644;BME280;51056;50.330;7.914;2022-12-07T00:07:59;100816.66;;;3.83;89.38
64644;BME280;51056;50.330;7.914;2022-12-07T00:11:12;100804.53;;;3.85;89.47
64644;BME280;51056;50.330;7.914;2022-12-07T00:14:19;100802.72;;;3.89;89.86
64644;BME280;51056;50.330;7.914;2022-12-07T00:17:38;100811.31;;;3.92;89.45
64644;BME280;51056;50.330;7.914;2022-12-07T00:24:19;100806.22;;;3.88;89.48
64644;BME280;51056;50.330;7.914;2022-12-07T00:28:02;100808.75;;;3.91;89.41
64644;BME280;51056;50.330;7.914;2022-12-07T00:31:23;100801.09;;;3.86;90.04
64644;BME280;51056;50.330;7.914;2022-12-07T00:34:46;100803.28;;;4.05;89.25
64644;BME280;51056;50.330;7.914;2022-12-07T00:38:04;100795.84;;;3.89;89.58
64644;BME280;51056;50.330;7.914;2022-12-07T00:41:49;100787.94;;;3.95;89.70
64644;BME280;51056;50.330;7.914;2022-12-07T00:45:36;100794.84;;;3.95;89.79
64644;BME280;51056;50.330;7.914;2022-12-07T00:48:42;100787.69;;;4.08;89.80
64644;BME280;51056;50.330;7.914;2022-12-07T00:51:51;100778.59;;;3.90;89.95
64644;BME280;51056;50.330;7.914;2022-12-07T00:55:06;100785.44;;;3.92;89.93
64644;BME280;51056;50.330;7.914;2022-12-07T00:58:23;100780.44;;;3.83;90.35
64644;BME280;51056;50.330;7.914;2022-12-07T01:01:38;100785.16;;;4.05;90.07
64644;BME280;51056;50.330;7.914;2022-12-07T01:05:21;100780.94;;;4.02;90.19
64644;BME280;51056;50.330;7.914;2022-12-07T01:08:54;100780.56;;;4.17;89.60
64644;BME280;51056;50.330;7.914;2022-12-07T01:12:18;100772.34;;;3.99;90.47
64644;BME280;51056;50.330;7.914;2022-12-07T01:15:27;100777.31;;;4.09;90.14
64644;BME280;51056;50.330;7.914;2022-12-07T01:19:07;100772.03;;;4.14;89.86
64644;BME280;51056;50.330;7.914;2022-12-07T01:22:31;100774.88;;;4.02;90.60
64644;BME280;51056;50.330;7.914;2022-12-07T01:25:42;100780.41;;;4.25;89.46
64644;BME280;51056;50.330;7.914;2022-12-07T01:33:10;100771.34;;;4.06;88.77
64644;BME280;51056;50.330;7.914;2022-12-07T01:36:28;100766.47;;;3.92;89.34
64644;BME280;51056;50.330;7.914;2022-12-07T01:39:51;100760.63;;;3.82;89.60
64644;BME280;51056;50.330;7.914;2022-12-07T01:42:59;100764.03;;;3.84;88.99
64644;BME280;51056;50.330;7.914;2022-12-07T01:46:38;100765.00;;;3.80;89.19
64644;BME280;51056;50.330;7.914;2022-12-07T01:50:09;100770.22;;;3.77;88.76
64644;BME280;51056;50.330;7.914;2022-12-07T01:53:54;100774.75;;;3.67;89.44
64644;BME280;51056;50.330;7.914;2022-12-07T01:57:15;100759.78;;;3.82;89.10
64644;BME280;51056;50.330;7.914;2022-12-07T02:00:32;100760.13;;;3.65;88.69
64644;BME280;51056;50.330;7.914;2022-12-07T02:04:11;100756.66;;;3.66;90.05
64644;BME280;51056;50.330;7.914;2022-12-07T02:07:32;100753.25;;;3.64;89.80
64644;BME280;51056;50.330;7.914;2022-12-07T02:10:51;100764.16;;;3.78;90.34
64644;BME280;51056;50.330;7.914;2022-12-07T02:14:09;100754.91;;;3.68;89.93
64644;BME280;51056;50.330;7.914;2022-12-07T02:25:54;100742.44;;;3.87;89.49
64644;BME280;51056;50.330;7.914;2022-12-07T02:29:26;100745.22;;;3.78;89.54
64644;BME280;51056;50.330;7.914;2022-12-07T02:33:03;100738.06;;;3.89;89.66
64644;BME280;51056;50.330;7.914;2022-12-07T02:36:27;100737.72;;;4.06;88.99
64644;BME280;51056;50.330;7.914;2022-12-07T02:39:57;100740.19;;;4.12;89.11
64644;BME280;51056;50.330;7.914;2022-12-07T02:43:28;100731.44;;;4.16;88.88
64644;BME280;51056;50.330;7.914;2022-12-07T02:47:07;100731.00;;;3.97;89.16
64644;BME280;51056;50.330;7.914;2022-12-07T02:50:38;100733.41;;;4.05;88.67
64644;BME280;51056;50.330;7.914;2022-12-07T02:54:15;100727.38;;;4.06;88.89
64644;BME280;51056;50.330;7.914;2022-12-07T02:58:11;100737.28;;;4.24;89.17
64644;BME280;51056;50.330;7.914;2022-12-07T03:13:05;100727.97;;;4.17;89.23
64644;BME280;51056;50.330;7.914;2022-12-07T03:16:40;100720.19;;;4.18;90.49
64644;BME280;51056;50.330;7.914;2022-12-07T03:20:14;100720.13;;;4.22;90.20
64644;BME280;51056;50.330;7.914;2022-12-07T03:24:10;100724.69;;;4.46;89.80
64644;BME280;51056;50.330;7.914;2022-12-07T03:27:25;100724.91;;;4.37;90.41
64644;BME280;51056;50.330;7.914;2022-12-07T03:31:29;100727.47;;;4.38;90.61
64644;BME280;51056;50.330;7.914;2022-12-07T03:34:50;100717.78;;;4.47;90.00
64644;BME280;51056;50.330;7.914;2022-12-07T03:38:27;100724.19;;;4.32;91.04
64644;BME280;51056;50.330;7.914;2022-12-07T03:41:42;100724.19;;;4.30;91.08
64644;BME280;51056;50.330;7.914;2022-12-07T03:44:59;100720.69;;;4.34;90.71
64644;BME280;51056;50.330;7.914;2022-12-07T03:48:32;100722.44;;;4.32;90.87
64644;BME280;51056;50.330;7.914;2022-12-07T03:51:54;100717.63;;;4.17;89.87
64644;BME280;51056;50.330;7.914;2022-12-07T03:55:14;100714.50;;;4.03;92.68
64644;BME280;51056;50.330;7.914;2022-12-07T03:58:33;100716.63;;;4.23;90.39
64644;BME280;51056;50.330;7.914;2022-12-07T04:02:11;100719.09;;;4.27;91.08
64644;BME280;51056;50.330;7.914;2022-12-07T04:05:25;100708.38;;;4.42;90.68
64644;BME280;51056;50.330;7.914;2022-12-07T04:08:48;100710.75;;;4.52;90.40
64644;BME280;51056;50.330;7.914;2022-12-07T04:11:59;100706.78;;;4.37;89.83
64644;BME280;51056;50.330;7.914;2022-12-07T04:15:18;100720.75;;;4.31;90.38
64644;BME280;51056;50.330;7.914;2022-12-07T04:18:37;100707.81;;;4.30;90.99
64644;BME280;51056;50.330;7.914;2022-12-07T04:21:52;100713.41;;;4.49;90.65
64644;BME280;51056;50.330;7.914;2022-12-07T04:25:10;100709.22;;;4.43;91.21
64644;BME280;51056;50.330;7.914;2022-12-07T04:28:27;100704.94;;;4.43;90.84
64644;BME280;51056;50.330;7.914;2022-12-07T04:31:50;100699.28;;;4.62;89.67
64644;BME280;51056;50.330;7.914;2022-12-07T04:36:00;100695.97;;;4.57;90.37
64644;BME280;51056;50.330;7.914;2022-12-07T04:39:40;100697.09;;;4.45;90.82
64644;BME280;51056;50.330;7.914;2022-12-07T04:42:49;100705.28;;;4.28;91.62
64644;BME280;51056;50.330;7.914;2022-12-07T04:46:13;100697.88;;;4.49;90.96
64644;BME280;51056;50.330;7.914;2022-12-07T04:49:52;100702.22;;;4.48;90.86
64644;BME280;51056;50.330;7.914;2022-12-07T04:53:11;100705.06;;;4.37;91.13
64644;BME280;51056;50.330;7.914;2022-12-07T04:56:25;100706.63;;;4.45;91.25
64644;BME280;51056;50.330;7.914;2022-12-07T04:59:32;100696.34;;;4.41;90.95
64644;BME280;51056;50.330;7.914;2022-12-07T05:02:38;100701.06;;;4.60;89.89
64644;BME280;51056;50.330;7.914;2022-12-07T05:05:44;100700.31;;;4.55;89.59
64644;BME280;51056;50.330;7.914;2022-12-07T05:09:09;100702.28;;;4.45;89.82
64644;BME280;51056;50.330;7.914;2022-12-07T05:12:17;100702.38;;;4.42;89.46
64644;BME280;51056;50.330;7.914;2022-12-07T05:15:39;100694.25;;;4.56;88.89
64644;BME280;51056;50.330;7.914;2022-12-07T05:19:24;100699.75;;;4.43;89.87
64644;BME280;51056;50.330;7.914;2022-12-07T05:22:43;100704.50;;;4.25;89.52
64644;BME280;51056;50.330;7.914;2022-12-07T05:25:56;100710.59;;;4.22;89.29
64644;BME280;51056;50.330;7.914;2022-12-07T05:29:02;100711.44;;;4.23;89.52
64644;BME280;51056;50.330;7.914;2022-12-07T05:32:09;100709.44;;;4.34;88.87
64644;BME280;51056;50.330;7.914;2022-12-07T05:35:13;100713.66;;;4.02;89.68
64644;BME280;51056;50.330;7.914;2022-12-07T05:38:29;100709.34;;;4.01;89.25
64644;BME280;51056;50.330;7.914;2022-12-07T05:41:34;100711.16;;;3.97;89.44
64644;BME280;51056;50.330;7.914;2022-12-07T05:45:00;100711.41;;;3.85;90.62
64644;BME280;51056;50.330;7.914;2022-12-07T05:48:09;100705.88;;;4.02;90.13
64644;BME280;51056;50.330;7.914;2022-12-07T05:51:14;100703.31;;;4.01;89.60
64644;BME280;51056;50.330;7.914;2022-12-07T05:54:18;100706.09;;;3.91;89.90
64644;BME280;51056;50.330;7.914;2022-12-07T05:57:24;100699.91;;;3.99;89.97
64644;BME280;51056;50.330;7.914;2022-12-07T06:00:41;100708.97;;;4.18;89.86
64644;BME280;51056;50.330;7.914;2022-12-07T06:03:51;100709.84;;;4.17;90.19
64644;BME280;51056;50.330;7.914;2022-12-07T06:07:05;100711.44;;;4.23;90.05
64644;BME280;51056;50.330;7.914;2022-12-07T06:10:09;100706.94;;;3.93;91.54
64644;BME280;51056;50.330;7.914;2022-12-07T06:13:18;100707.72;;;3.97;90.51
64644;BME280;51056;50.330;7.914;2022-12-07T06:16:26;100702.56;;;3.95;90.78
64644;BME280;51056;50.330;7.914;2022-12-07T06:19:39;100707.16;;;3.83;91.24
64644;BME280;51056;50.330;7.914;2022-12-07T06:22:55;100707.84;;;3.92;90.71
64644;BME280;51056;50.330;7.914;2022-12-07T06:26:16;100702.41;;;4.03;90.37
64644;BME280;51056;50.330;7.914;2022-12-07T06:29:20;100703.72;;;4.21;89.91
64644;BME280;51056;50.330;7.914;2022-12-07T06:32:44;100703.50;;;4.30;90.22
64644;BME280;51056;50.330;7.914;2022-12-07T06:35:47;100709.69;;;4.25;90.58
64644;BME280;51056;50.330;7.914;2022-12-07T06:39:00;100715.50;;;4.34;90.54
64644;BME280;51056;50.330;7.914;2022-12-07T06:42:23;100714.00;;;4.24;90.54
64644;BME280;51056;50.330;7.914;2022-12-07T06:45:43;100716.63;;;4.23;92.56
64644;BME280;51056;50.330;7.914;2022-12-07T06:48:52;100719.69;;;4.03;93.37
64644;BME280;51056;50.330;7.914;2022-12-07T06:52:26;100719.34;;;4.18;93.84
64644;BME280;51056;50.330;7.914;2022-12-07T06:56:01;100723.56;;;4.20;92.59
64644;BME280;51056;50.330;7.914;2022-12-07T06:59:08;100731.31;;;4.22;92.63
64644;BME280;51056;50.330;7.914;2022-12-07T07:02:34;100719.50;;;4.46;92.19
64644;BME280;51056;50.330;7.914;2022-12-07T07:05:44;100728.13;;;4.47;91.70
64644;BME280;51056;50.330;7.914;2022-12-07T07:08:51;100733.88;;;4.59;91.00
64644;BME280;51056;50.330;7.914;2022-12-07T07:12:16;100733.16;;;4.53;91.22
64644;BME280;51056;50.330;7.914;2022-12-07T07:15:26;100728.19;;;4.45;91.30
64644;BME280;51056;50.330;7.914;2022-12-07T07:18:43;100734.22;;;4.46;91.87
64644;BME280;51056;50.330;7.914;2022-12-07T07:21:50;100742.72;;;4.51;91.66
64644;BME280;51056;50.330;7.914;2022-12-07T07:24:53;100741.25;;;4.40;91.40
64644;BME280;51056;50.330;7.914;2022-12-07T07:27:57;100739.47;;;4.42;91.54
64644;BME280;51056;50.330;7.914;2022-12-07T07:31:15;100741.25;;;4.40;91.48
64644;BME280;51056;50.330;7.914;2022-12-07T07:34:19;100746.56;;;4.34;92.27
64644;BME280;51056;50.330;7.914;2022-12-07T07:37:25;100750.50;;;4.51;91.83
64644;BME280;51056;50.330;7.914;2022-12-07T07:40:32;100749.59;;;4.52;91.64
64644;BME280;51056;50.330;7.914;2022-12-07T07:43:38;100750.50;;;4.49;91.72
64644;BME280;51056;50.330;7.914;2022-12-07T07:46:45;100749.66;;;4.50;91.63
64644;BME280;51056;50.330;7.914;2022-12-07T07:49:51;100752.31;;;4.46;92.01
64644;BME280;51056;50.330;7.914;2022-12-07T07:53:15;100749.16;;;4.33;93.00
64644;BME280;51056;50.330;7.914;2022-12-07T07:56:19;100744.56;;;4.46;92.47
64644;BME280;51056;50.330;7.914;2022-12-07T07:59:29;100746.88;;;4.58;91.66
64644;BME280;51056;50.330;7.914;2022-12-07T08:02:53;100752.09;;;4.56;91.81
64644;BME280;51056;50.330;7.914;2022-12-07T08:05:56;100749.66;;;4.49;91.85
64644;BME280;51056;50.330;7.914;2022-12-07T08:09:09;100744.63;;;4.42;92.24
64644;BME280;51056;50.330;7.914;2022-12-07T08:12:23;100744.56;;;4.46;93.11
64644;BME280;51056;50.330;7.914;2022-12-07T08:15:31;100742.44;;;4.63;91.80
64644;BME280;51056;50.330;7.914;2022-12-07T08:18:41;100743.13;;;4.70;91.49
64644;BME280;51056;50.330;7.914;2022-12-07T08:22:01;100747.50;;;4.68;91.66
64644;BME280;51056;50.330;7.914;2022-12-07T08:25:17;100753.78;;;4.57;91.66
64644;BME280;51056;50.330;7.914;2022-12-07T08:28:23;100754.13;;;4.43;92.21
64644;BME280;51056;50.330;7.914;2022-12-07T08:31:28;100751.97;;;4.61;91.88
64644;BME280;51056;50.330;7.914;2022-12-07T08:34:37;100745.19;;;4.55;91.91
64644;BME280;51056;50.330;7.914;2022-12-07T08:37:47;100751.91;;;4.64;91.44
64644;BME280;51056;50.330;7.914;2022-12-07T08:40:57;100754.50;;;4.64;91.45
64644;BME280;51056;50.330;7.914;2022-12-07T08:44:21;100755.75;;;4.83;90.64
64644;BME280;51056;50.330;7.914;2022-12-07T08:47:54;100756.81;;;4.75;91.16
64644;BME280;51056;50.330;7.914;2022-12-07T08:51:02;100763.66;;;4.77;92.16
64644;BME280;51056;50.330;7.914;2022-12-07T08:54:09;100756.56;;;4.85;91.61
64644;BME280;51056;50.330;7.914;2022-12-07T08:57:13;100766.16;;;4.82;91.27
64644;BME280;51056;50.330;7.914;2022-12-07T09:00:20;100762.53;;;4.87;91.31
64644;BME280;51056;50.330;7.914;2022-12-07T09:03:35;100760.84;;;4.86;89.98
64644;BME280;51056;50.330;7.914;2022-12-07T09:07:03;100755.69;;;4.85;89.57
64644;BME280;51056;50.330;7.914;2022-12-07T09:10:28;100760.63;;;4.96;90.01
64644;BME280;51056;50.330;7.914;2022-12-07T09:13:57;100766.03;;;4.86;89.14
64644;BME280;51056;50.330;7.914;2022-12-07T09:17:25;100766.63;;;4.62;90.00
64644;BME280;51056;50.330;7.914;2022-12-07T09:20:43;100772.56;;;4.67;89.14
64644;BME280;51056;50.330;7.914;2022-12-07T09:23:54;100762.22;;;4.65;89.26
64644;BME280;51056;50.330;7.914;2022-12-07T09:27:07;100768.47;;;4.93;88.63
64644;BME280;51056;50.330;7.914;2022-12-07T09:30:14;100760.38;;;4.71;89.40
64644;BME280;51056;50.330;7.914;2022-12-07T09:33:59;100762.44;;;4.92;88.29
64644;BME280;51056;50.330;7.914;2022-12-07T09:37:13;100761.22;;;4.71;89.05
64644;BME280;51056;50.330;7.914;2022-12-07T09:40:27;100759.88;;;4.55;89.33
64644;BME280;51056;50.330;7.914;2022-12-07T09:43:42;100763.22;;;4.60;88.94
64644;BME280;51056;50.330;7.914;2022-12-07T09:46:50;100766.59;;;4.63;87.95
64644;BME280;51056;50.330;7.914;2022-12-07T09:50:27;100762.00;;;4.75;87.39
64644;BME280;51056;50.330;7.914;2022-12-07T09:53:43;100759.75;;;4.61;88.68
64644;BME280;51056;50.330;7.914;2022-12-07T09:56:51;100757.06;;;5.00;87.90
64644;BME280;51056;50.330;7.914;2022-12-07T10:00:07;100744.09;;;5.00;85.99
64644;BME280;51056;50.330;7.914;2022-12-07T10:03:14;100744.00;;;5.04;85.17
64644;BME280;51056;50.330;7.914;2022-12-07T10:06:32;100739.81;;;4.99;86.11
64644;BME280;51056;50.330;7.914;2022-12-07T10:09:39;100735.84;;;4.84;86.75
64644;BME280;51056;50.330;7.914;2022-12-07T10:13:11;100743.53;;;4.88;87.70
64644;BME280;51056;50.330;7.914;2022-12-07T10:19:32;100732.69;;;4.73;89.27
64644;BME280;51056;50.330;7.914;2022-12-07T10:29:39;100723.97;;;4.75;88.84
64644;BME280;51056;50.330;7.914;2022-12-07T10:32:43;100719.00;;;4.68;88.25
64644;BME280;51056;50.330;7.914;2022-12-07T10:35:47;100721.66;;;4.64;88.47
64644;BME280;51056;50.330;7.914;2022-12-07T10:39:15;100720.44;;;4.79;88.63
64644;BME280;51056;50.330;7.914;2022-12-07T10:42:31;100711.03;;;4.75;89.00
64644;BME280;51056;50.330;7.914;2022-12-07T10:52:12;100703.63;;;4.96;86.38
64644;BME280;51056;50.330;7.914;2022-12-07T11:12:29;100690.03;;;5.19;87.23
64644;BME280;51056;50.330;7.914;2022-12-07T11:26:11;100676.50;;;5.39;86.69
64644;BME280;51056;50.330;7.914;2022-12-07T11:29:27;100677.41;;;5.67;84.76
64644;BME280;51056;50.330;7.914;2022-12-07T11:36:50;100671.25;;;6.01;82.36
64644;BME280;51056;50.330;7.914;2022-12-07T11:39:37;100664.38;;;5.98;82.46
64644;BME280;51056;50.330;7.914;2022-12-07T11:42:49;100657.13;;;6.10;81.87
64644;BME280;51056;50.330;7.914;2022-12-07T11:46:06;100655.56;;;6.04;82.58
64644;BME280;51056;50.330;7.914;2022-12-07T11:57:32;100637.38;;;5.76;83.14
64644;BME280;51056;50.330;7.914;2022-12-07T12:00:49;100635.06;;;5.67;83.57
64644;BME280;51056;50.330;7.914;2022-12-07T12:07:31;100637.31;;;5.49;83.21
64644;BME280;51056;50.330;7.914;2022-12-07T12:10:54;100629.75;;;5.42;83.18
64644;BME280;51056;50.330;7.914;2022-12-07T12:14:15;100624.09;;;5.57;84.49
64644;BME280;51056;50.330;7.914;2022-12-07T12:20:50;100610.31;;;5.55;86.85
64644;BME280;51056;50.330;7.914;2022-12-07T12:24:15;100619.91;;;5.53;86.70
64644;BME280;51056;50.330;7.914;2022-12-07T12:27:27;100617.50;;;5.47;86.60
64644;BME280;51056;50.330;7.914;2022-12-07T12:30:41;100612.13;;;5.53;87.29
64644;BME280;51056;50.330;7.914;2022-12-07T12:33:50;100606.38;;;5.43;87.27
64644;BME280;51056;50.330;7.914;2022-12-07T12:36:54;100606.84;;;5.26;87.65
64644;BME280;51056;50.330;7.914;2022-12-07T12:43:43;100607.97;;;5.47;88.22
64644;BME280;51056;50.330;7.914;2022-12-07T12:47:00;100598.34;;;5.51;87.24
64644;BME280;51056;50.330;7.914;2022-12-07T12:50:24;100598.25;;;5.54;87.00
64644;BME280;51056;50.330;7.914;2022-12-07T12:53:41;100603.16;;;5.63;86.67
64644;BME280;51056;50.330;7.914;2022-12-07T13:00:23;100600.19;;;5.75;84.83
64644;BME280;51056;50.330;7.914;2022-12-07T13:03:32;100596.50;;;5.82;85.10
64644;BME280;51056;50.330;7.914;2022-12-07T13:06:37;100591.56;;;5.75;86.48
64644;BME280;51056;50.330;7.914;2022-12-07T13:10:20;100598.34;;;5.51;85.13
64644;BME280;51056;50.330;7.914;2022-12-07T13:13:34;100598.28;;;5.24;83.32
64644;BME280;51056;50.330;7.914;2022-12-07T13:17:04;100601.66;;;5.26;83.97
64644;BME280;51056;50.330;7.914;2022-12-07T13:20:07;100597.19;;;5.31;83.52
64644;BME280;51056;50.330;7.914;2022-12-07T13:23:14;100595.53;;;5.29;83.82
64644;BME280;51056;50.330;7.914;2022-12-07T13:29:36;100588.94;;;4.87;83.58
64644;BME280;51056;50.330;7.914;2022-12-07T13:32:45;100592.53;;;4.51;84.64
64644;BME280;51056;50.330;7.914;2022-12-07T13:35:54;100593.84;;;4.33;86.43
64644;BME280;51056;50.330;7.914;2022-12-07T13:42:28;100585.09;;;4.38;86.95
64644;BME280;51056;50.330;7.914;2022-12-07T13:45:33;100583.72;;;4.58;86.84
64644;BME280;51056;50.330;7.914;2022-12-07T13:49:02;100584.78;;;4.51;86.78
64644;BME280;51056;50.330;7.914;2022-12-07T13:52:26;100586.59;;;4.47;86.80
64644;BME280;51056;50.330;7.914;2022-12-07T13:55:31;100586.59;;;4.78;88.18
64644;BME280;51056;50.330;7.914;2022-12-07T13:58:35;100580.66;;;5.06;87.55
64644;BME280;51056;50.330;7.914;2022-12-07T14:01:50;100567.19;;;5.23;86.89
64644;BME280;51056;50.330;7.914;2022-12-07T14:05:22;100577.22;;;5.35;87.00
64644;BME280;51056;50.330;7.914;2022-12-07T14:08:29;100579.28;;;5.24;86.34
64644;BME280;51056;50.330;7.914;2022-12-07T14:11:41;100575.03;;;5.21;88.73
64644;BME280;51056;50.330;7.914;2022-12-07T14:14:47;100573.13;;;5.26;89.31
64644;BME280;51056;50.330;7.914;2022-12-07T14:17:54;100579.50;;;5.16;88.79
64644;BME280;51056;50.330;7.914;2022-12-07T14:21:23;100577.47;;;5.26;87.70
64644;BME280;51056;50.330;7.914;2022-12-07T14:24:43;100574.59;;;5.36;88.96
64644;BME280;51056;50.330;7.914;2022-12-07T14:31:03;100573.63;;;5.39;89.90
64644;BME280;51056;50.330;7.914;2022-12-07T14:34:16;100570.91;;;5.44;89.00
64644;BME280;51056;50.330;7.914;2022-12-07T14:37:20;100567.94;;;5.56;88.50
64644;BME280;51056;50.330;7.914;2022-12-07T14:40:31;100562.56;;;5.62;88.10
64644;BME280;51056;50.330;7.914;2022-12-07T14:43:39;100565.06;;;5.65;88.13
64644;BME280;51056;50.330;7.914;2022-12-07T14:46:45;100556.19;;;5.72;87.09
64644;BME280;51056;50.330;7.914;2022-12-07T14:49:52;100554.41;;;5.46;88.43
64644;BME280;51056;50.330;7.914;2022-12-07T14:53:00;100560.91;;;5.31;89.27
64644;BME280;51056;50.330;7.914;2022-12-07T14:56:06;100548.47;;;5.43;89.31
64644;BME280;51056;50.330;7.914;2022-12-07T14:59:36;100560.25;;;5.53;88.95
64644;BME280;51056;50.330;7.914;2022-12-07T15:02:50;100554.59;;;5.40;89.19
64644;BME280;51056;50.330;7.914;2022-12-07T15:05:57;100559.13;;;5.33;89.98
64644;BME280;51056;50.330;7.914;2022-12-07T15:09:01;100553.56;;;5.46;89.49
64644;BME280;51056;50.330;7.914;2022-12-07T15:12:05;100555.16;;;5.50;89.93
64644;BME280;51056;50.330;7.914;2022-12-07T15:15:09;100558.22;;;5.34;89.59
64644;BME280;51056;50.330;7.914;2022-12-07T15:18:19;100553.47;;;5.21;91.25
64644;BME280;51056;50.330;7.914;2022-12-07T15:21:30;100546.28;;;5.29;90.88
64644;BME280;51056;50.330;7.914;2022-12-07T15:24:52;100548.75;;;5.33;91.02
64644;BME280;51056;50.330;7.914;2022-12-07T15:27:57;100558.84;;;5.43;89.90
64644;BME280;51056;50.330;7.914;2022-12-07T15:31:00;100551.56;;;5.26;91.12
64644;BME280;51056;50.330;7.914;2022-12-07T15:34:08;100555.28;;;5.17;92.20
64644;BME280;51056;50.330;7.914;2022-12-07T15:37:22;100553.09;;;5.03;92.04
64644;BME280;51056;50.330;7.914;2022-12-07T15:40:27;100545.88;;;5.13;91.46
64644;BME280;51056;50.330;7.914;2022-12-07T15:43:31;100531.66;;;5.26;90.70
64644;BME280;51056;50.330;7.914;2022-12-07T15:46:52;100530.44;;;5.10;90.33
64644;BME280;51056;50.330;7.914;2022-12-07T15:49:56;100537.63;;;5.00;90.49
64644;BME280;51056;50.330;7.914;2022-12-07T15:53:02;100534.28;;;4.97;91.22
64644;BME280;51056;50.330;7.914;2022-12-07T15:56:11;100532.59;;;4.96;90.33
64644;BME280;51056;50.330;7.914;2022-12-07T15:59:25;100531.41;;;5.06;90.16
64644;BME280;51056;50.330;7.914;2022-12-07T16:02:36;100530.91;;;4.95;89.46
64644;BME280;51056;50.330;7.914;2022-12-07T16:06:08;100521.22;;;4.70;90.32
64644;BME280;51056;50.330;7.914;2022-12-07T16:09:39;100517.47;;;4.80;90.73
64644;BME280;51056;50.330;7.914;2022-12-07T16:12:43;100507.03;;;4.83;89.77
64644;BME280;51056;50.330;7.914;2022-12-07T16:15:49;100512.22;;;4.83;89.70
64644;BME280;51056;50.330;7.914;2022-12-07T16:18:52;100513.38;;;4.73;89.37
64644;BME280;51056;50.330;7.914;2022-12-07T16:22:22;100509.28;;;4.64;89.34
64644;BME280;51056;50.330;7.914;2022-12-07T16:25:26;100505.88;;;4.62;89.88
64644;BME280;51056;50.330;7.914;2022-12-07T16:28:31;100514.53;;;4.93;88.96
64644;BME280;51056;50.330;7.914;2022-12-07T16:31:37;100502.09;;;4.74;89.39
64644;BME280;51056;50.330;7.914;2022-12-07T16:34:41;100510.84;;;4.40;90.17
64644;BME280;51056;50.330;7.914;2022-12-07T16:37:48;100510.34;;;4.57;90.33
64644;BME280;51056;50.330;7.914;2022-12-07T16:40:51;100511.22;;;4.58;90.00
64644;BME280;51056;50.330;7.914;2022-12-07T16:43:54;100506.84;;;4.60;90.15
64644;BME280;51056;50.330;7.914;2022-12-07T16:47:00;100509.72;;;4.49;90.55
64644;BME280;51056;50.330;7.914;2022-12-07T16:50:07;100504.69;;;4.43;91.20
64644;BME280;51056;50.330;7.914;2022-12-07T16:53:11;100499.41;;;4.48;90.38
64644;BME280;51056;50.330;7.914;2022-12-07T16:56:16;100503.81;;;4.44;90.29
64644;BME280;51056;50.330;7.914;2022-12-07T16:59:28;100494.16;;;4.51;90.08
64644;BME280;51056;50.330;7.914;2022-12-07T17:02:31;100496.41;;;4.30;90.58
64644;BME280;51056;50.330;7.914;2022-12-07T17:05:42;100494.09;;;4.52;89.99
64644;BME280;51056;50.330;7.914;2022-12-07T17:08:49;100495.00;;;4.51;90.08
64644;BME280;51056;50.330;7.914;2022-12-07T17:11:56;100499.50;;;4.45;90.14
64644;BME280;51056;50.330;7.914;2022-12-07T17:15:00;100486.72;;;4.38;89.94
64644;BME280;51056;50.330;7.914;2022-12-07T17:18:49;100484.03;;;4.41;89.90
64644;BME280;51056;50.330;7.914;2022-12-07T17:22:00;100482.28;;;4.43;90.24
64644;BME280;51056;50.330;7.914;2022-12-07T17:25:07;100491.66;;;4.46;90.13
64644;BME280;51056;50.330;7.914;2022-12-07T17:28:13;100488.56;;;4.33;90.26
64644;BME280;51056;50.330;7.914;2022-12-07T17:31:19;100488.47;;;4.38;90.39
64644;BME280;51056;50.330;7.914;2022-12-07T17:34:23;100489.13;;;4.45;90.05
64644;BME280;51056;50.330;7.914;2022-12-07T17:37:29;100480.06;;;4.59;89.44
64644;BME280;51056;50.330;7.914;2022-12-07T17:40:35;100480.56;;;4.42;89.68
64644;BME280;51056;50.330;7.914;2022-12-07T17:43:39;100480.03;;;4.30;90.13
64644;BME280;51056;50.330;7.914;2022-12-07T17:46:47;100475.22;;;4.49;89.82
64644;BME280;51056;50.330;7.914;2022-12-07T17:50:01;100483.47;;;4.30;90.19
64644;BME280;51056;50.330;7.914;2022-12-07T17:53:12;100478.63;;;4.49;89.99
64644;BME280;51056;50.330;7.914;2022-12-07T17:56:16;100479.19;;;4.29;90.54
64644;BME280;51056;50.330;7.914;2022-12-07T17:59:20;100472.25;;;4.31;90.82
64644;BME280;51056;50.330;7.914;2022-12-07T18:02:24;100478.03;;;4.39;90.24
64644;BME280;51056;50.330;7.914;2022-12-07T18:05:28;100481.38;;;4.45;89.83
64644;BME280;51056;50.330;7.914;2022-12-07T18:08:34;100474.59;;;4.40;89.96
64644;BME280;51056;50.330;7.914;2022-12-07T18:12:02;100478.75;;;4.13;91.29
64644;BME280;51056;50.330;7.914;2022-12-07T18:16:03;100475.38;;;4.42;90.58
64644;BME280;51056;50.330;7.914;2022-12-07T18:20:22;100467.75;;;4.38;90.24
64644;BME280;51056;50.330;7.914;2022-12-07T18:29:22;100463.59;;;4.32;90.56
64644;BME280;51056;50.330;7.914;2022-12-07T18:33:09;100458.97;;;4.43;90.27
64644;BME280;51056;50.330;7.914;2022-12-07T18:42:09;100448.78;;;4.37;90.58
64644;BME280;51056;50.330;7.914;2022-12-07T18:45:42;100450.06;;;4.21;91.13
64644;BME280;51056;50.330;7.914;2022-12-07T18:48:59;100454.25;;;4.27;91.18
64644;BME280;51056;50.330;7.914;2022-12-07T18:57:06;100439.88;;;4.46;90.10
64644;BME280;51056;50.330;7.914;2022-12-07T19:00:33;100442.03;;;4.32;90.12
64644;BME280;51056;50.330;7.914;2022-12-07T19:04:37;100437.34;;;4.45;90.21
64644;BME280;51056;50.330;7.914;2022-12-07T19:08:41;100435.13;;;4.62;89.11
64644;BME280;51056;50.330;7.914;2022-12-07T19:12:27;100432.69;;;4.56;89.25
64644;BME280;51056;50.330;7.914;2022-12-07T19:20:39;100425.16;;;4.48;89.70
64644;BME280;51056;50.330;7.914;2022-12-07T19:24:27;100422.03;;;4.37;89.97
64644;BME280;51056;50.330;7.914;2022-12-07T19:29:24;100434.22;;;4.33;90.48
64644;BME280;51056;50.330;7.914;2022-12-07T19:33:32;100428.69;;;4.46;89.84