sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34489;SDS011;20730;49.372;7.324;2023-05-07T00:01:20;5.85;;;2.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:03:47;4.70;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:06:14;3.67;;;2.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:08:41;5.18;;;2.53;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:11:08;4.93;;;2.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:13:34;4.93;;;3.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:16:02;5.43;;;2.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:18:29;3.58;;;3.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:20:56;7.15;;;3.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:23:23;4.70;;;3.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:25:49;4.70;;;3.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:28:16;4.97;;;4.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:30:43;6.43;;;3.65;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:33:09;6.60;;;3.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:35:36;7.43;;;3.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:38:03;5.55;;;4.28;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:40:30;4.38;;;3.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:42:56;3.38;;;2.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:45:27;3.85;;;3.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:47:55;3.55;;;2.78;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:50:25;7.43;;;3.45;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:52:52;6.72;;;3.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:55:19;4.60;;;2.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T00:57:46;9.13;;;3.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:02:47;4.95;;;3.35;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:05:15;7.22;;;4.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:07:44;4.83;;;4.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:10:11;6.22;;;4.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:12:39;5.13;;;3.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:15:07;4.63;;;3.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:17:38;8.02;;;4.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:20:11;6.53;;;4.82;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:22:39;5.82;;;4.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:25:07;10.63;;;4.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:27:39;4.93;;;4.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:30:06;5.47;;;4.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:35:11;7.93;;;4.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:37:39;4.88;;;3.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:40:06;6.32;;;4.07;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:42:34;7.90;;;4.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:45:03;6.18;;;4.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:47:30;5.95;;;4.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:49:58;5.50;;;4.32;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:52:24;4.53;;;4.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:54:51;6.65;;;4.65;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:57:18;5.55;;;4.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T01:59:44;6.72;;;4.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:02:11;5.57;;;4.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:04:40;5.10;;;4.07;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:07:07;7.03;;;4.82;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:09:34;7.78;;;4.93;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:12:01;7.78;;;4.82;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:14:28;6.45;;;4.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:16:55;5.38;;;4.53;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:19:23;10.35;;;4.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:21:50;8.63;;;4.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:24:17;5.80;;;5.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:26:44;5.93;;;4.78;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:29:11;6.05;;;4.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:31:38;6.30;;;4.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:34:05;5.68;;;4.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:36:31;9.35;;;4.93;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:39:06;7.68;;;5.57;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:41:33;6.97;;;5.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:43:59;6.95;;;5.93;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:46:27;6.20;;;5.53;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:51:34;6.70;;;5.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:54:04;5.72;;;5.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:56:31;7.68;;;4.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T02:58:58;5.18;;;4.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:01:29;8.15;;;5.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:04:01;7.05;;;5.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:06:28;6.78;;;5.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:08:54;8.48;;;5.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:11:21;6.90;;;5.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:13:48;6.20;;;5.57;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:16:17;8.55;;;5.45;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:18:44;10.43;;;6.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:21:11;10.70;;;5.82;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:23:38;7.13;;;5.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:26:04;8.00;;;5.82;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:28:31;8.50;;;5.78;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:33:29;9.48;;;5.43;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:35:56;7.80;;;5.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:38:24;7.53;;;5.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:40:52;8.25;;;5.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:43:19;7.20;;;5.55;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:45:51;7.45;;;5.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:48:22;8.45;;;5.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:50:51;7.88;;;5.93;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:53:19;7.13;;;6.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:55:46;6.78;;;5.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T03:58:12;9.65;;;5.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:00:39;7.30;;;5.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:03:17;9.57;;;6.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:05:44;9.57;;;6.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:08:11;11.23;;;6.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:10:40;15.23;;;6.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:13:09;9.48;;;6.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:15:37;9.25;;;6.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:18:07;7.90;;;5.93;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:20:34;9.65;;;6.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:23:06;8.20;;;6.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:25:34;7.45;;;6.07;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:28:07;6.95;;;5.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:30:34;6.70;;;4.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:33:03;4.57;;;4.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:35:30;4.28;;;3.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:37:58;8.63;;;5.28;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:40:25;7.45;;;5.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:42:52;11.68;;;6.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:45:20;7.13;;;6.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:47:47;8.38;;;5.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:50:14;8.25;;;5.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:52:43;6.90;;;4.17;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:55:10;4.45;;;3.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T04:57:39;4.95;;;3.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:00:10;4.63;;;3.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:02:38;6.35;;;4.18;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:05:06;4.93;;;4.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:07:34;6.50;;;3.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:10:01;5.35;;;3.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:12:32;5.72;;;3.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:15:00;6.75;;;4.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:17:27;6.93;;;5.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:19:53;8.43;;;5.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:22:20;7.53;;;4.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:24:48;9.57;;;4.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:27:15;5.93;;;5.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:29:41;7.13;;;4.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:32:08;7.50;;;4.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:34:35;6.88;;;4.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:37:05;6.10;;;5.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:39:31;6.65;;;4.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:41:58;6.95;;;4.68;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:44:26;6.07;;;4.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:46:53;6.50;;;4.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:49:21;8.35;;;4.55;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:51:49;4.70;;;4.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:54:16;5.60;;;4.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:56:43;7.05;;;4.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T05:59:10;5.00;;;4.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:01:38;4.57;;;4.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:04:05;6.85;;;3.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:06:33;4.97;;;3.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:09:01;6.22;;;3.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:11:35;4.68;;;3.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:14:02;6.28;;;3.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:16:30;8.10;;;3.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:18:57;6.32;;;4.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:21:23;5.78;;;3.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:23:50;5.10;;;4.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:26:19;5.35;;;3.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:28:46;5.07;;;3.65;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:31:15;5.00;;;3.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:33:52;5.45;;;4.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:36:21;6.45;;;4.45;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:38:48;4.22;;;3.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:41:15;3.90;;;3.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:43:42;6.28;;;3.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:46:44;4.25;;;3.47;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:49:12;5.28;;;3.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:51:40;5.00;;;3.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:54:06;4.15;;;3.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:56:36;6.43;;;3.97;;
34489;SDS011;20730;49.372;7.324;2023-05-07T06:59:04;7.82;;;3.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:01:35;5.75;;;3.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:04:03;6.75;;;3.35;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:06:30;4.13;;;3.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:08:59;5.43;;;3.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:11:27;4.55;;;3.47;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:13:54;4.40;;;3.65;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:16:21;4.32;;;3.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:18:50;6.50;;;3.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:21:17;6.00;;;3.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:23:44;4.43;;;3.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:26:11;5.03;;;3.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:28:44;8.02;;;3.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:31:15;5.93;;;3.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:33:42;4.25;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:36:09;3.60;;;2.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:38:36;5.28;;;3.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:41:03;5.68;;;3.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:43:30;4.60;;;3.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:45:57;5.35;;;3.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:48:25;4.53;;;3.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:50:52;5.90;;;3.08;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:53:19;5.13;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:55:46;5.05;;;2.92;;
34489;SDS011;20730;49.372;7.324;2023-05-07T07:58:16;7.07;;;3.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:00:43;4.38;;;2.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:03:11;3.85;;;2.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:05:43;4.13;;;2.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:08:09;3.50;;;2.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:10:38;5.82;;;2.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:13:13;4.40;;;2.58;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:15:41;4.53;;;3.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:18:09;4.55;;;3.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:20:36;3.95;;;2.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:23:08;3.60;;;2.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:25:37;4.30;;;2.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:28:04;4.22;;;2.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:30:35;4.30;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:33:02;3.50;;;2.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:35:29;3.90;;;2.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:37:56;4.22;;;2.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:40:24;5.47;;;2.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:42:54;3.17;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:45:23;3.60;;;2.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:47:52;3.92;;;2.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:50:25;4.78;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:52:53;5.38;;;2.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:55:22;3.80;;;2.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T08:57:50;4.25;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:00:19;4.30;;;2.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:02:49;5.68;;;2.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:05:16;3.17;;;2.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:07:43;2.42;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:10:12;5.30;;;2.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:12:41;2.95;;;2.28;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:15:10;6.10;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:17:39;2.47;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:20:08;3.40;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:22:39;3.88;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:25:09;2.92;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:27:38;2.90;;;2.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:30:05;3.47;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:32:36;3.17;;;2.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:37:33;5.63;;;2.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:40:00;5.55;;;2.78;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:42:29;4.63;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:44:59;4.03;;;2.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:47:32;4.70;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:50:01;4.13;;;2.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:52:30;2.58;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:55:01;3.60;;;2.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T09:57:30;9.13;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:00:02;5.38;;;2.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:02:48;4.75;;;2.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:05:19;3.83;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:07:50;2.53;;;2.08;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:10:18;3.10;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:12:46;3.35;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:15:19;2.63;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:17:51;2.83;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:20:18;2.95;;;2.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:22:47;2.97;;;2.03;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:27:52;2.83;;;2.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:33:05;2.70;;;1.92;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:35:38;2.88;;;2.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:38:08;4.18;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:40:39;4.22;;;2.35;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:43:08;3.47;;;2.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:45:41;4.90;;;2.25;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:48:12;2.58;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:51:17;3.70;;;2.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:53:47;2.58;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T10:58:52;2.70;;;2.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:04:24;3.33;;;2.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:15:11;3.35;;;2.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:17:57;4.32;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:26:15;5.15;;;2.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:28:43;4.13;;;1.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:31:10;3.25;;;2.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:33:39;4.72;;;2.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:36:11;3.25;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:38:43;5.07;;;2.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:41:10;3.25;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:43:37;4.35;;;2.17;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:46:10;4.07;;;2.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:48:38;3.50;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:51:05;3.38;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:53:36;4.68;;;1.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T11:58:45;4.20;;;2.15;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:01:13;3.53;;;2.20;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:03:41;3.45;;;2.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:06:13;3.70;;;2.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:08:41;2.58;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:11:13;4.40;;;2.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:13:50;2.17;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:16:17;4.32;;;1.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:18:44;3.40;;;1.92;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:21:12;3.97;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:23:39;2.45;;;1.55;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:26:06;3.22;;;1.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:28:37;5.20;;;1.48;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:31:07;3.05;;;1.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:33:34;4.07;;;1.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:36:05;3.17;;;2.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:38:36;2.00;;;1.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:41:05;3.88;;;1.88;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:43:33;3.38;;;2.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:46:03;4.07;;;2.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:48:31;3.33;;;2.17;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:50:59;3.53;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:53:27;2.35;;;1.98;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:55:56;2.10;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T12:58:27;2.10;;;1.87;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:00:55;2.67;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:03:27;2.83;;;2.08;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:06:03;2.50;;;1.75;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:08:38;1.95;;;1.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:13:38;2.78;;;2.10;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:16:06;2.80;;;1.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:18:34;3.05;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:21:01;3.03;;;1.73;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:23:28;3.35;;;1.48;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:25:55;3.17;;;1.77;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:28:23;2.40;;;1.63;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:30:50;2.40;;;1.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:33:18;1.60;;;1.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:35:45;2.40;;;1.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:38:12;4.03;;;2.17;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:40:39;2.47;;;1.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:43:05;4.32;;;1.52;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:45:32;2.30;;;1.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:47:59;2.15;;;1.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:50:26;3.47;;;1.85;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:52:53;3.42;;;2.45;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:55:20;4.35;;;2.92;;
34489;SDS011;20730;49.372;7.324;2023-05-07T13:57:54;3.47;;;2.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:00:22;3.58;;;3.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:02:50;5.20;;;2.67;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:05:18;3.33;;;2.50;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:07:45;3.85;;;2.38;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:10:13;5.57;;;2.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:12:40;3.55;;;2.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:15:07;4.20;;;2.42;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:17:34;3.80;;;2.05;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:20:01;3.05;;;2.22;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:22:29;4.07;;;2.33;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:24:55;7.50;;;2.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:27:32;3.70;;;2.00;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:29:59;7.57;;;1.90;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:32:26;3.72;;;1.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:34:53;3.00;;;1.42;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:37:19;3.70;;;1.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:39:46;6.43;;;1.95;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:42:16;8.60;;;2.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:44:44;8.70;;;2.83;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:47:12;8.18;;;2.72;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:49:39;6.30;;;2.13;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:52:07;3.70;;;1.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:54:37;3.85;;;1.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:57:05;2.45;;;1.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T14:59:33;3.92;;;1.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:02:00;3.83;;;1.55;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:04:30;2.25;;;1.42;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:06:57;4.28;;;1.60;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:09:24;4.43;;;2.08;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:11:51;5.85;;;1.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:14:18;4.43;;;1.80;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:16:45;1.67;;;1.55;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:19:12;3.85;;;1.30;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:21:41;3.25;;;1.70;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:24:08;2.70;;;1.48;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:26:35;2.13;;;1.35;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:29:02;3.70;;;2.17;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:31:34;2.47;;;1.45;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:34:01;2.58;;;1.92;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:36:28;3.00;;;1.40;;
34489;SDS011;20730;49.372;7.324;2023-05-07T15:38:55;2.83;;;1.50;;