sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2023-04-19T00:01:21;1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:03:48;1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:06:14;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:08:40;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:11:07;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:13:33;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:15:58;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:18:25;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:20:51;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:23:17;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:25:44;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:28:09;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:30:35;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:33:00;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:35:26;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:37:52;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:40:17;1.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:42:43;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:45:09;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:47:35;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:50:03;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:52:29;1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:54:57;1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:57:23;1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T00:59:50;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:02:16;1.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:04:41;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:07:08;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:09:33;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:12:00;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:14:26;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:16:52;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:19:18;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:21:44;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:24:10;1.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:26:36;1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:29:02;1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:31:27;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:33:53;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:36:19;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:38:45;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:41:12;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:43:38;0.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:46:03;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:48:29;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:50:55;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:53:20;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:55:46;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T01:58:12;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:00:37;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:03:03;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:05:28;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:07:54;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:10:20;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:12:45;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:15:11;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:17:36;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:20:03;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:22:29;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:24:55;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:27:20;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:29:46;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:32:12;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:34:37;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:37:03;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:39:29;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:41:55;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:44:20;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:46:53;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:49:19;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:51:45;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:54:11;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:56:37;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T02:59:03;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:01:29;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:03:55;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:06:21;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:08:46;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:11:13;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:13:39;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:16:05;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:18:31;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:20:57;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:23:23;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:25:49;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:28:15;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:30:40;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:33:06;0.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:35:32;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:37:58;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:40:23;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:42:49;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:45:14;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:47:40;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:50:06;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:52:32;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:54:58;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:57:23;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T03:59:49;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:02:14;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:04:40;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:07:05;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:09:31;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:11:56;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:14:23;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:16:48;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:19:14;0.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:21:40;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:24:05;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:26:32;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:28:59;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:31:26;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:33:52;0.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:36:19;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:38:45;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:41:10;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:43:40;0.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:46:13;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:48:39;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:51:05;0.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:53:30;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:55:56;0.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T04:58:22;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:00:47;0.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:03:13;0.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:05:39;1.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:08:05;1.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:10:30;1.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:12:56;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:15:22;1.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:17:47;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:20:13;1.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:22:39;1.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:25:05;1.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:27:31;2.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:29:57;2.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:32:22;2.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:34:48;2.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:37:13;2.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:39:39;2.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:42:05;2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:44:30;2.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:46:56;3.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:49:21;3.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:51:47;3.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:54:13;3.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:56:38;3.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T05:59:05;3.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:01:30;3.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:03:56;3.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:06:22;3.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:08:48;3.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:11:14;3.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:13:39;4.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:16:05;4.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:18:32;4.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:20:58;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:23:23;4.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:25:49;4.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:28:15;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:30:41;4.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:33:06;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:35:32;5.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:37:58;5.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:40:25;5.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:42:51;5.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:45:17;5.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:47:43;5.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:50:09;5.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:52:35;5.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:55:01;6.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:57:26;6.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T06:59:53;6.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:02:19;6.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:04:45;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:07:11;6.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:09:37;6.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:12:03;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:14:28;6.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:16:54;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:19:19;6.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:21:46;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:24:12;6.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:26:38;7.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:29:03;7.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:31:29;7.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:33:55;7.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:36:21;7.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:38:46;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:41:12;7.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:43:38;7.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:46:11;8.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:48:37;8.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:51:10;8.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:53:36;8.40;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:56:02;8.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T07:58:28;8.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:00:53;8.80;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:03:19;8.90;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:05:44;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:08:10;9.10;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:10:35;9.20;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:13:01;9.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:15:27;9.50;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:17:52;9.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:20:18;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:22:44;9.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:25:10;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:27:35;10.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:30:01;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:32:27;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:34:53;10.30;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:37:19;10.60;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:39:44;10.50;99.70
22081;DHT22;11207;59.512;18.050;2023-04-19T08:42:10;10.70;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:44:36;10.80;98.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:47:05;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:49:34;11.00;99.90
22081;DHT22;11207;59.512;18.050;2023-04-19T08:52:03;11.20;96.80
22081;DHT22;11207;59.512;18.050;2023-04-19T08:54:30;11.10;96.10
22081;DHT22;11207;59.512;18.050;2023-04-19T08:57:00;11.30;94.00
22081;DHT22;11207;59.512;18.050;2023-04-19T08:59:26;11.30;93.80
22081;DHT22;11207;59.512;18.050;2023-04-19T09:01:53;11.40;95.40
22081;DHT22;11207;59.512;18.050;2023-04-19T09:04:20;11.50;96.90
22081;DHT22;11207;59.512;18.050;2023-04-19T09:06:46;11.70;96.20
22081;DHT22;11207;59.512;18.050;2023-04-19T09:11:41;11.80;99.50
22081;DHT22;11207;59.512;18.050;2023-04-19T09:14:13;11.90;92.00
22081;DHT22;11207;59.512;18.050;2023-04-19T09:16:39;12.10;91.90
22081;DHT22;11207;59.512;18.050;2023-04-19T09:19:06;12.10;98.20
22081;DHT22;11207;59.512;18.050;2023-04-19T09:21:34;12.30;85.80
22081;DHT22;11207;59.512;18.050;2023-04-19T09:24:01;12.40;89.40
22081;DHT22;11207;59.512;18.050;2023-04-19T09:26:27;12.50;89.70
22081;DHT22;11207;59.512;18.050;2023-04-19T09:28:59;12.50;85.20
22081;DHT22;11207;59.512;18.050;2023-04-19T09:31:27;12.60;87.70
22081;DHT22;11207;59.512;18.050;2023-04-19T09:33:54;12.70;88.80
22081;DHT22;11207;59.512;18.050;2023-04-19T09:36:32;12.90;83.00
22081;DHT22;11207;59.512;18.050;2023-04-19T09:38:58;13.10;79.70
22081;DHT22;11207;59.512;18.050;2023-04-19T09:41:26;13.00;76.50
22081;DHT22;11207;59.512;18.050;2023-04-19T09:43:52;13.00;76.10
22081;DHT22;11207;59.512;18.050;2023-04-19T09:48:55;13.20;79.60
22081;DHT22;11207;59.512;18.050;2023-04-19T09:51:21;13.50;84.20
22081;DHT22;11207;59.512;18.050;2023-04-19T09:53:47;13.70;81.60
22081;DHT22;11207;59.512;18.050;2023-04-19T09:56:13;13.70;85.80
22081;DHT22;11207;59.512;18.050;2023-04-19T09:58:39;13.80;84.50
22081;DHT22;11207;59.512;18.050;2023-04-19T10:01:08;13.80;76.80
22081;DHT22;11207;59.512;18.050;2023-04-19T10:03:35;13.90;74.00
22081;DHT22;11207;59.512;18.050;2023-04-19T10:06:01;13.90;76.70
22081;DHT22;11207;59.512;18.050;2023-04-19T10:08:27;14.10;74.70
22081;DHT22;11207;59.512;18.050;2023-04-19T10:10:54;14.40;73.50
22081;DHT22;11207;59.512;18.050;2023-04-19T10:13:20;14.30;73.70
22081;DHT22;11207;59.512;18.050;2023-04-19T10:15:48;14.50;69.60
22081;DHT22;11207;59.512;18.050;2023-04-19T10:18:14;14.70;78.50
22081;DHT22;11207;59.512;18.050;2023-04-19T10:20:54;14.70;68.20
22081;DHT22;11207;59.512;18.050;2023-04-19T10:23:21;14.80;74.50
22081;DHT22;11207;59.512;18.050;2023-04-19T10:25:47;14.90;71.00
22081;DHT22;11207;59.512;18.050;2023-04-19T10:28:16;15.20;67.20
22081;DHT22;11207;59.512;18.050;2023-04-19T10:30:59;14.90;65.60
22081;DHT22;11207;59.512;18.050;2023-04-19T10:33:27;15.30;76.80
22081;DHT22;11207;59.512;18.050;2023-04-19T10:35:57;15.40;77.10
22081;DHT22;11207;59.512;18.050;2023-04-19T10:38:40;15.60;66.90
22081;DHT22;11207;59.512;18.050;2023-04-19T10:41:08;15.70;66.80
22081;DHT22;11207;59.512;18.050;2023-04-19T10:43:39;15.70;66.90
22081;DHT22;11207;59.512;18.050;2023-04-19T10:46:07;15.40;60.20
22081;DHT22;11207;59.512;18.050;2023-04-19T10:48:35;15.40;66.30
22081;DHT22;11207;59.512;18.050;2023-04-19T10:51:16;15.50;60.60
22081;DHT22;11207;59.512;18.050;2023-04-19T10:53:48;15.20;61.80
22081;DHT22;11207;59.512;18.050;2023-04-19T10:56:16;15.10;61.90
22081;DHT22;11207;59.512;18.050;2023-04-19T10:59:17;15.30;73.80
22081;DHT22;11207;59.512;18.050;2023-04-19T11:01:49;15.30;61.30
22081;DHT22;11207;59.512;18.050;2023-04-19T11:12:15;15.60;72.90
22081;DHT22;11207;59.512;18.050;2023-04-19T11:14:45;15.40;57.60
22081;DHT22;11207;59.512;18.050;2023-04-19T11:17:25;15.60;60.50
22081;DHT22;11207;59.512;18.050;2023-04-19T11:19:57;15.70;60.20
22081;DHT22;11207;59.512;18.050;2023-04-19T11:22:34;15.70;68.60
22081;DHT22;11207;59.512;18.050;2023-04-19T11:25:14;16.00;70.20
22081;DHT22;11207;59.512;18.050;2023-04-19T11:27:44;16.10;65.80
22081;DHT22;11207;59.512;18.050;2023-04-19T11:30:16;15.90;64.30
22081;DHT22;11207;59.512;18.050;2023-04-19T11:35:18;16.00;61.10
22081;DHT22;11207;59.512;18.050;2023-04-19T11:37:45;16.00;59.20
22081;DHT22;11207;59.512;18.050;2023-04-19T11:40:14;16.10;61.40
22081;DHT22;11207;59.512;18.050;2023-04-19T11:42:40;16.00;62.60
22081;DHT22;11207;59.512;18.050;2023-04-19T11:45:07;16.30;62.00
22081;DHT22;11207;59.512;18.050;2023-04-19T11:47:33;16.40;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T11:50:38;16.30;55.90
22081;DHT22;11207;59.512;18.050;2023-04-19T11:53:15;16.10;56.30
22081;DHT22;11207;59.512;18.050;2023-04-19T12:01:18;15.90;58.70
22081;DHT22;11207;59.512;18.050;2023-04-19T12:03:48;15.70;53.90
22081;DHT22;11207;59.512;18.050;2023-04-19T12:06:25;15.60;55.40
22081;DHT22;11207;59.512;18.050;2023-04-19T12:08:53;15.60;55.70
22081;DHT22;11207;59.512;18.050;2023-04-19T12:11:44;15.60;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T12:14:15;15.50;54.60
22081;DHT22;11207;59.512;18.050;2023-04-19T12:16:41;15.50;60.10
22081;DHT22;11207;59.512;18.050;2023-04-19T12:19:13;15.50;55.60
22081;DHT22;11207;59.512;18.050;2023-04-19T12:21:39;15.40;55.90
22081;DHT22;11207;59.512;18.050;2023-04-19T12:24:05;15.50;53.50
22081;DHT22;11207;59.512;18.050;2023-04-19T12:26:31;15.80;57.50
22081;DHT22;11207;59.512;18.050;2023-04-19T12:28:58;15.70;54.30
22081;DHT22;11207;59.512;18.050;2023-04-19T12:31:24;15.70;61.80
22081;DHT22;11207;59.512;18.050;2023-04-19T12:33:50;15.90;58.70
22081;DHT22;11207;59.512;18.050;2023-04-19T12:36:16;15.70;54.20
22081;DHT22;11207;59.512;18.050;2023-04-19T12:38:41;15.30;54.90
22081;DHT22;11207;59.512;18.050;2023-04-19T12:41:07;15.60;56.30
22081;DHT22;11207;59.512;18.050;2023-04-19T12:43:32;15.60;56.00
22081;DHT22;11207;59.512;18.050;2023-04-19T12:45:59;15.60;58.90
22081;DHT22;11207;59.512;18.050;2023-04-19T12:48:25;16.00;59.90
22081;DHT22;11207;59.512;18.050;2023-04-19T12:50:51;16.00;53.20
22081;DHT22;11207;59.512;18.050;2023-04-19T12:53:17;15.70;55.80
22081;DHT22;11207;59.512;18.050;2023-04-19T12:55:43;15.90;56.80
22081;DHT22;11207;59.512;18.050;2023-04-19T12:58:18;16.00;65.20
22081;DHT22;11207;59.512;18.050;2023-04-19T13:00:45;15.80;54.10
22081;DHT22;11207;59.512;18.050;2023-04-19T13:03:12;15.30;55.20
22081;DHT22;11207;59.512;18.050;2023-04-19T13:05:38;15.00;54.30
22081;DHT22;11207;59.512;18.050;2023-04-19T13:08:04;15.00;58.00
22081;DHT22;11207;59.512;18.050;2023-04-19T13:10:30;15.00;55.00
22081;DHT22;11207;59.512;18.050;2023-04-19T13:12:55;15.00;52.80
22081;DHT22;11207;59.512;18.050;2023-04-19T13:15:23;14.90;53.20
22081;DHT22;11207;59.512;18.050;2023-04-19T13:17:49;14.80;55.50
22081;DHT22;11207;59.512;18.050;2023-04-19T13:20:19;14.80;55.80
22081;DHT22;11207;59.512;18.050;2023-04-19T13:22:45;14.90;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T13:25:10;14.80;57.90
22081;DHT22;11207;59.512;18.050;2023-04-19T13:27:36;14.80;54.70
22081;DHT22;11207;59.512;18.050;2023-04-19T13:30:02;14.80;55.90
22081;DHT22;11207;59.512;18.050;2023-04-19T13:32:28;14.70;54.70
22081;DHT22;11207;59.512;18.050;2023-04-19T13:34:54;14.70;56.90
22081;DHT22;11207;59.512;18.050;2023-04-19T13:37:20;14.60;54.00
22081;DHT22;11207;59.512;18.050;2023-04-19T13:39:45;14.50;55.70
22081;DHT22;11207;59.512;18.050;2023-04-19T13:42:11;14.60;56.10
22081;DHT22;11207;59.512;18.050;2023-04-19T13:44:38;14.50;56.50
22081;DHT22;11207;59.512;18.050;2023-04-19T13:47:04;14.40;56.30
22081;DHT22;11207;59.512;18.050;2023-04-19T13:49:29;14.30;56.00
22081;DHT22;11207;59.512;18.050;2023-04-19T13:51:55;14.40;54.80
22081;DHT22;11207;59.512;18.050;2023-04-19T13:54:21;14.30;55.70
22081;DHT22;11207;59.512;18.050;2023-04-19T13:56:46;14.30;58.10
22081;DHT22;11207;59.512;18.050;2023-04-19T13:59:12;14.30;54.80
22081;DHT22;11207;59.512;18.050;2023-04-19T14:01:38;14.30;56.80
22081;DHT22;11207;59.512;18.050;2023-04-19T14:04:03;14.30;57.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:06:29;14.20;57.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:08:55;14.10;60.30
22081;DHT22;11207;59.512;18.050;2023-04-19T14:11:21;14.10;56.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:13:48;14.20;54.30
22081;DHT22;11207;59.512;18.050;2023-04-19T14:16:13;14.10;56.50
22081;DHT22;11207;59.512;18.050;2023-04-19T14:18:39;14.10;57.70
22081;DHT22;11207;59.512;18.050;2023-04-19T14:21:05;14.00;56.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:23:31;13.90;56.60
22081;DHT22;11207;59.512;18.050;2023-04-19T14:25:57;13.80;55.50
22081;DHT22;11207;59.512;18.050;2023-04-19T14:28:23;13.80;57.70
22081;DHT22;11207;59.512;18.050;2023-04-19T14:30:48;13.80;55.80
22081;DHT22;11207;59.512;18.050;2023-04-19T14:33:14;13.90;55.60
22081;DHT22;11207;59.512;18.050;2023-04-19T14:35:40;13.70;55.90
22081;DHT22;11207;59.512;18.050;2023-04-19T14:38:06;13.70;55.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:40:32;13.70;54.70
22081;DHT22;11207;59.512;18.050;2023-04-19T14:42:57;13.70;57.80
22081;DHT22;11207;59.512;18.050;2023-04-19T14:45:23;13.70;54.20
22081;DHT22;11207;59.512;18.050;2023-04-19T14:47:48;13.60;53.90
22081;DHT22;11207;59.512;18.050;2023-04-19T14:50:14;13.60;56.10
22081;DHT22;11207;59.512;18.050;2023-04-19T14:52:40;13.60;55.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:55:06;13.50;57.40
22081;DHT22;11207;59.512;18.050;2023-04-19T14:57:32;13.50;55.20
22081;DHT22;11207;59.512;18.050;2023-04-19T14:59:58;13.50;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T15:02:25;13.40;54.60
22081;DHT22;11207;59.512;18.050;2023-04-19T15:04:51;13.40;54.10
22081;DHT22;11207;59.512;18.050;2023-04-19T15:07:17;13.40;57.10
22081;DHT22;11207;59.512;18.050;2023-04-19T15:09:43;13.40;56.70
22081;DHT22;11207;59.512;18.050;2023-04-19T15:12:08;13.30;55.20
22081;DHT22;11207;59.512;18.050;2023-04-19T15:14:34;13.20;56.40
22081;DHT22;11207;59.512;18.050;2023-04-19T15:17:00;13.10;56.00
22081;DHT22;11207;59.512;18.050;2023-04-19T15:19:25;13.10;56.80
22081;DHT22;11207;59.512;18.050;2023-04-19T15:21:52;13.10;55.40
22081;DHT22;11207;59.512;18.050;2023-04-19T15:24:18;13.00;56.90
22081;DHT22;11207;59.512;18.050;2023-04-19T15:26:43;13.10;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T15:29:09;13.20;55.90
22081;DHT22;11207;59.512;18.050;2023-04-19T15:31:34;13.10;56.40
22081;DHT22;11207;59.512;18.050;2023-04-19T15:34:01;13.00;56.20
22081;DHT22;11207;59.512;18.050;2023-04-19T15:36:27;12.90;57.40
22081;DHT22;11207;59.512;18.050;2023-04-19T15:38:53;12.90;57.20
22081;DHT22;11207;59.512;18.050;2023-04-19T15:41:18;13.00;56.10
22081;DHT22;11207;59.512;18.050;2023-04-19T15:43:46;13.00;57.90