sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79644;SDS011;69117;47.148;18.954;2023-08-06T00:02:40;10.23;;;6.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:05:42;9.00;;;6.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:08:44;10.52;;;6.07;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:11:46;11.20;;;6.07;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:14:51;10.68;;;5.68;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:17:54;7.57;;;4.75;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:20:56;9.38;;;5.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:23:57;8.73;;;4.78;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:26:59;8.00;;;4.95;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:30:01;7.63;;;4.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:33:02;8.88;;;5.80;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:36:04;7.60;;;5.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:39:06;8.35;;;5.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:42:08;7.32;;;4.97;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:45:10;8.75;;;5.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:48:11;6.82;;;4.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:51:13;6.88;;;4.75;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:54:16;7.88;;;4.85;;
79644;SDS011;69117;47.148;18.954;2023-08-06T00:57:18;6.95;;;5.18;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:00:21;7.43;;;5.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:03:24;8.93;;;5.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:06:46;9.18;;;4.93;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:10:04;6.93;;;5.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:16:41;7.80;;;5.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:19:43;8.88;;;5.53;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:22:45;11.65;;;5.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:26:02;10.48;;;5.68;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:29:14;7.90;;;4.53;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:32:20;8.45;;;5.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:35:22;8.40;;;5.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:38:24;8.07;;;4.82;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:41:26;7.78;;;5.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:44:28;7.85;;;5.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:47:30;10.63;;;5.72;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:50:32;7.28;;;4.70;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:53:33;6.88;;;5.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:56:35;6.20;;;3.95;;
79644;SDS011;69117;47.148;18.954;2023-08-06T01:59:37;6.88;;;4.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:02:38;8.57;;;4.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:05:42;6.63;;;4.65;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:08:44;8.40;;;4.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:11:45;8.65;;;4.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:14:47;7.90;;;5.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:17:49;7.97;;;4.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:20:59;8.52;;;5.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:24:01;8.05;;;4.85;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:27:03;7.40;;;4.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:30:05;8.40;;;4.93;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:33:07;6.85;;;4.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:36:09;7.53;;;4.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:39:11;6.32;;;3.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:42:12;8.50;;;4.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:45:14;8.30;;;4.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:48:16;7.28;;;4.93;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:51:19;9.02;;;4.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:54:21;7.47;;;5.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T02:57:22;7.57;;;4.75;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:00:24;7.63;;;4.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:03:26;6.82;;;4.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:06:28;6.40;;;4.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:09:30;6.53;;;3.83;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:12:31;6.28;;;3.83;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:15:33;6.88;;;4.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:18:36;8.13;;;4.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:21:38;8.27;;;4.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:24:39;10.30;;;4.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:27:41;6.30;;;4.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:30:42;9.25;;;5.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:33:44;8.07;;;4.95;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:36:46;7.50;;;4.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:39:47;8.00;;;4.72;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:42:49;9.15;;;4.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:45:51;5.40;;;3.72;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:48:52;5.93;;;3.58;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:51:54;6.40;;;3.80;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:54:56;7.32;;;3.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T03:57:57;6.40;;;3.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:01:02;4.68;;;3.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:04:04;6.45;;;4.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:07:06;5.35;;;3.53;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:10:07;5.95;;;3.53;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:13:10;6.35;;;3.90;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:16:11;7.75;;;4.90;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:19:14;7.78;;;3.80;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:22:16;4.93;;;3.33;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:25:18;7.15;;;4.78;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:28:22;5.00;;;3.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:31:24;8.77;;;4.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:34:25;5.35;;;3.60;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:37:27;5.90;;;4.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:40:28;3.83;;;2.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:43:30;3.22;;;2.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:46:32;4.43;;;2.80;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:49:33;3.80;;;2.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:52:36;2.22;;;1.42;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:55:39;4.28;;;2.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T04:58:40;2.20;;;1.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:01:42;2.97;;;1.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:04:44;1.88;;;0.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:07:47;1.38;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:10:50;1.50;;;1.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:13:51;0.40;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:16:53;0.30;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:19:55;0.35;;;0.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:22:56;0.32;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:25:58;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:29:00;0.17;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:32:02;1.48;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:35:05;0.10;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:38:07;0.75;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:41:09;0.15;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:44:10;0.30;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:47:12;0.22;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:50:14;0.13;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:53:15;0.13;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:56:17;0.17;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T05:59:19;0.13;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:02:20;2.28;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:05:22;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:08:24;1.75;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:11:25;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:14:27;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:17:29;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:20:31;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:23:34;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:26:35;0.08;;;0.08;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:29:37;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:32:39;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:35:42;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:38:43;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:41:45;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:44:46;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:47:48;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:50:50;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:53:51;0.30;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:56:53;0.35;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T06:59:55;0.22;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:02:56;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:05:58;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:09:00;1.05;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:12:02;0.43;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:15:05;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:18:08;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:21:09;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:24:11;0.08;;;0.08;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:27:13;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:30:14;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:33:16;0.03;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:36:18;0.32;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:39:19;0.95;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:42:21;0.40;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:45:23;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:48:25;0.30;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:51:27;1.95;;;0.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:54:29;0.28;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T07:57:31;0.35;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:00:33;0.13;;;0.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:03:35;0.50;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:06:36;0.40;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:09:38;0.20;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:12:40;0.15;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:15:42;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:18:43;0.15;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:21:45;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:24:46;0.30;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:27:48;1.30;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:30:50;0.80;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:33:51;0.45;;;0.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:36:56;0.40;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:39:58;0.38;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:43:00;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:46:02;1.77;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:49:07;0.00;;;0.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:52:08;0.40;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:55:15;0.28;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T08:58:17;0.50;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:01:20;0.10;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:04:23;0.35;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:07:25;0.60;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:10:28;0.80;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:13:30;0.50;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:16:32;0.55;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:19:36;0.15;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:22:38;0.55;;;0.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:25:40;0.77;;;0.77;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:28:42;0.30;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:31:46;0.20;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:34:54;0.60;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:38:07;0.20;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:41:10;0.47;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:44:28;0.35;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:47:32;0.35;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:50:34;0.30;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:53:38;0.45;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:56:42;0.50;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T09:59:43;0.52;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:02:48;0.30;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:05:53;0.70;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:08:57;0.40;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:11:59;0.20;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:15:02;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:18:08;0.63;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:21:10;0.40;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:24:13;0.47;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:27:34;0.90;;;0.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:30:47;0.57;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:33:50;3.85;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:36:53;0.50;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:39:56;0.40;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:43:01;0.22;;;0.03;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:46:09;0.13;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:49:11;0.13;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:52:15;0.30;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:55:26;0.40;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T10:58:33;0.70;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:01:35;0.82;;;0.28;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:04:37;0.65;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:07:39;0.80;;;0.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:10:41;0.45;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:14:02;0.20;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:17:04;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:20:07;0.50;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:23:09;0.38;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:26:11;0.13;;;0.05;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:29:16;0.30;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:32:18;1.40;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:35:19;0.40;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:38:21;0.20;;;0.10;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:41:23;0.22;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:44:24;0.30;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:47:26;0.52;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:50:28;0.52;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:53:30;0.50;;;0.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:56:31;0.60;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T11:59:33;0.50;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:02:35;0.60;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:05:38;2.10;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:08:40;0.88;;;0.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:11:43;0.75;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:14:45;0.30;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:17:46;0.63;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:20:48;0.47;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:23:50;0.88;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:26:51;0.57;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:29:53;0.60;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:32:55;0.68;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:35:56;0.57;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:38:59;0.70;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:42:01;0.38;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:45:10;0.40;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:48:12;1.30;;;0.70;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:51:13;0.90;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:54:18;0.80;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T12:57:22;0.70;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:00:25;0.55;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:03:28;0.77;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:06:33;0.50;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:09:38;0.15;;;0.15;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:12:39;0.75;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:15:41;0.50;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:18:43;0.88;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:24:51;0.77;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:27:52;0.70;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:30:54;0.80;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:33:56;1.60;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:37:01;0.95;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:40:04;0.50;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:43:06;0.47;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:46:07;1.10;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:49:10;0.57;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:52:11;0.82;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:55:22;0.52;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T13:58:24;0.88;;;0.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:01:27;0.65;;;0.65;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:04:47;0.90;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:07:49;1.38;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:10:51;2.03;;;0.85;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:13:53;0.93;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:16:55;0.73;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:19:58;0.88;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:23:00;0.90;;;0.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:26:02;1.27;;;0.68;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:29:04;0.70;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:32:06;0.70;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:35:08;0.88;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:38:09;0.95;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:41:11;0.52;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:44:13;0.52;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:47:14;0.77;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:50:16;0.93;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:53:18;0.57;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:56:19;2.95;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T14:59:21;0.75;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:02:22;1.08;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:05:25;0.85;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:08:26;1.10;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:11:28;0.50;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:14:30;0.52;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:17:31;0.88;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:20:33;0.50;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:23:35;1.10;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:26:37;0.80;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:29:39;0.38;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:32:40;0.32;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:35:46;0.57;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:38:47;0.68;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:41:49;0.57;;;0.13;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:44:51;0.60;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:47:52;2.33;;;0.25;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:50:55;1.52;;;0.38;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:53:58;0.40;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T15:57:00;0.90;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:00:02;0.50;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:03:05;0.20;;;0.20;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:06:07;0.60;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:09:09;0.80;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:12:10;0.85;;;0.73;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:15:12;0.77;;;0.63;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:18:20;0.93;;;0.77;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:21:21;0.40;;;0.30;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:24:23;1.75;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:27:25;1.23;;;0.57;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:30:27;1.00;;;1.00;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:33:32;1.17;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:36:34;0.63;;;0.55;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:39:36;0.73;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:42:39;0.50;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:45:41;1.05;;;0.98;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:48:42;1.05;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:51:45;0.77;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:54:47;0.73;;;0.35;;
79644;SDS011;69117;47.148;18.954;2023-08-06T16:57:50;0.65;;;0.50;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:00:52;0.50;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:03:54;1.40;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:06:56;0.73;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:09:58;0.52;;;0.22;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:13:00;0.90;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:16:19;0.60;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:19:21;0.95;;;0.75;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:22:23;0.70;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:25:24;0.90;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:28:26;1.00;;;0.73;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:31:28;0.73;;;0.60;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:34:29;0.50;;;0.45;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:37:31;2.65;;;0.82;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:40:33;2.65;;;0.17;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:43:34;0.77;;;0.47;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:46:36;1.17;;;0.70;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:49:38;0.55;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:52:39;0.68;;;0.43;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:55:41;0.50;;;0.32;;
79644;SDS011;69117;47.148;18.954;2023-08-06T17:58:43;1.00;;;0.90;;
79644;SDS011;69117;47.148;18.954;2023-08-06T18:01:45;0.77;;;0.52;;
79644;SDS011;69117;47.148;18.954;2023-08-06T18:04:47;0.93;;;0.88;;
79644;SDS011;69117;47.148;18.954;2023-08-06T18:07:48;1.70;;;0.40;;
79644;SDS011;69117;47.148;18.954;2023-08-06T18:10:53;1.85;;;0.40;;