sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49582;SDS011;36329;48.816;44.624;2023-02-01T00:00:18;18;;;9.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:03:20;19.7;;;10.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:06:22;18.9;;;10.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:09:24;18.8;;;10.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:12:27;17.7;;;9.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:15:29;19;;;10.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:18:36;21;;;10.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:21:43;21.3;;;10.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:24:46;19.7;;;10.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:27:48;19.6;;;10.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:30:55;20.6;;;10.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:33:58;21;;;10;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:37:00;16.7;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:40:02;20.9;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:43:05;17.4;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:46:06;16.8;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:49:09;17;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:52:11;18.2;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:55:13;16.8;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T00:58:15;17.1;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:01:17;16;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:04:20;16.9;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:07:22;18.5;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:10:24;18.1;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:13:26;19;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:16:29;18.1;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:19:32;16.7;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:22:34;16.6;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:25:37;18.4;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:28:39;17.1;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:31:41;21.8;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:34:44;19.8;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:37:46;17.4;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:40:48;18;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:43:51;20.4;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:46:55;16.1;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:49:56;18.1;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:53:00;15.8;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:56:05;19.6;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T01:59:12;15;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:02:15;16.5;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:05:17;17.5;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:08:20;16.7;;;8.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:11:23;17.3;;;8.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:14:26;15.8;;;8.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:17:46;16.2;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:21:02;16.3;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:24:19;15.1;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:27:38;17.9;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:34:22;17.7;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:37:32;17.7;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:40:45;15.4;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:43:54;14.8;;;8.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:47:02;20.2;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:50:15;19.7;;;9.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:53:25;16.2;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:56:33;17.5;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T02:59:37;16.5;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:02:42;18.8;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:05:44;18.1;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:08:49;16.6;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:11:52;21.2;;;9.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:15:08;18.6;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:18:16;17.5;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:21:28;17.6;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:24:36;18.9;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:27:48;16.4;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:31:01;19.6;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:34:03;18;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:37:12;16.6;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:40:19;16.3;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:43:22;19.5;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:46:27;15.8;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:49:34;17.8;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:52:40;18.8;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:55:51;19;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T03:59:00;17.7;;;9.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:02:02;18.1;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:05:04;18.4;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:08:12;15.5;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:11:19;17.3;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:14:27;19.1;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:17:36;18;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:20:39;17.2;;;8.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:23:41;18.1;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:26:48;17.1;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:29:52;17.2;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:32:54;14;;;7.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:36:02;18.7;;;9.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:39:04;17.4;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:42:11;17.1;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:45:14;15.2;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:48:18;15.9;;;8.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:51:21;18.3;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:54:30;18.1;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T04:57:37;14.9;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:00:40;18.7;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:03:47;16.5;;;8.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:06:52;15.9;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:09:54;19.6;;;8.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:12:57;16.7;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:16:05;17;;;8.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:19:07;17;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:22:15;17.3;;;8.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:25:18;15.7;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:28:20;16.7;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:31:22;17.3;;;8.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:34:24;17.6;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:37:27;15.7;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:40:36;17.7;;;8.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:43:39;16.8;;;8.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:46:41;16.3;;;8.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:49:45;17.6;;;9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:52:49;20.7;;;9.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:55:52;16.6;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T05:58:55;18.2;;;9.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:02:03;17;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:05:12;17.8;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:08:14;19.7;;;9.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:11:16;17.8;;;9.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:14:25;18.9;;;9.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:17:27;20.1;;;10.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:20:39;21;;;10.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:23:44;18.9;;;10;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:26:47;20.5;;;10.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:29:49;19.2;;;10;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:33:07;21.2;;;10.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:36:11;17.6;;;10.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:39:13;20.9;;;11.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:42:15;19.7;;;10.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:45:17;24.8;;;11.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:48:19;19.7;;;11;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:51:28;22.1;;;11.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:54:32;18.4;;;11;;
49582;SDS011;36329;48.816;44.624;2023-02-01T06:57:39;18.4;;;10.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:00:43;20.9;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:03:47;20.2;;;11.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:06:54;23.7;;;12.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:10:05;20;;;11.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:13:15;24.7;;;12.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:16:19;24.1;;;12.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:19:32;24.2;;;12.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:22:35;23.3;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:25:41;24.9;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:28:43;25.4;;;12.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:31:45;26.9;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:34:48;21.6;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:37:57;23.2;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:41:06;23.5;;;12.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:44:16;26.5;;;13.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:47:18;29;;;13.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:50:27;23.8;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:53:46;25.1;;;12.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:56:51;23.1;;;12.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T07:59:57;22.8;;;12.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:03:05;21.6;;;12.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:06:12;21.4;;;12;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:09:15;23.5;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:12:19;24;;;12.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:15:22;25.9;;;12.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:18:30;23.3;;;13.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:21:43;30.5;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:24:48;24.3;;;12.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:27:57;22.5;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:31:03;21;;;12.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:34:13;25.6;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:37:17;22.2;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:40:25;20.8;;;11.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:43:29;19.3;;;11.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:46:38;17.2;;;11;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:49:40;22.3;;;11.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:52:42;22;;;11.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:55:52;22;;;12.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T08:59:03;23.8;;;12.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:02:07;23;;;12;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:05:18;22.3;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:08:20;22.3;;;12.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:11:28;22.9;;;12;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:14:43;23;;;12.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:17:46;22.7;;;13;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:20:50;24.8;;;13.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:23:57;24.1;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:27:07;22.3;;;12.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:30:12;25.1;;;12.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:33:15;24.1;;;12.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:36:27;25.3;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:39:36;30.8;;;17.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:42:46;22.5;;;13.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:46:01;22.8;;;13.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:49:15;25.3;;;13.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:52:23;22.6;;;13.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:55:32;24.8;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T09:58:44;24.8;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:01:53;25.5;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:04:56;27.9;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:08:12;26.5;;;14.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:11:37;27.4;;;14.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:15:09;31.1;;;15.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:21:52;26.9;;;15;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:25:10;30;;;15.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:28:25;31;;;14.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:31:30;33.3;;;16.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:34:51;32.1;;;15.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:37:58;31.3;;;15.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:44:28;27.8;;;15.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:47:35;30.1;;;15.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:50:40;26;;;15.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:53:57;27.2;;;15.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T10:57:21;30.4;;;15.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:00:36;31.3;;;16.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:03:55;28;;;15.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:07:16;31.8;;;16.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:10:35;30.8;;;15.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:13:52;27.7;;;15.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:17:21;27.7;;;16;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:20:50;26.1;;;16.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:23:53;28.2;;;16.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:26:57;24.6;;;16.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:30:14;27.1;;;16;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:33:31;26.7;;;17.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:36:41;26.7;;;16.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:39:53;32.2;;;18;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:43:08;32.4;;;17.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:46:19;32.1;;;17.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:49:33;31.6;;;17.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:52:56;33.2;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:56:25;37.3;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T11:59:54;31.5;;;18.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:03:16;31.9;;;19;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:06:42;31.2;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:10:03;29.4;;;18.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:13:33;32.9;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:16:55;29.9;;;19.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:20:31;33.4;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:24:02;34.4;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:27:30;34;;;18.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:34:34;34.7;;;19.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:37:57;27.7;;;19;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:41:30;35.6;;;18.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:44:50;30.4;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:48:06;33.3;;;18.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:51:27;32;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:54:42;41.8;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T12:58:07;34;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:01:25;42.2;;;19.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:04:36;38.2;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:07:49;29.8;;;18.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:10:58;33.1;;;19.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:14:23;32.5;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:17:36;30.9;;;18.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:20:49;38.1;;;20.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:23:59;35.2;;;19.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:27:15;29.1;;;18.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:30:22;33.8;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:33:48;33.2;;;19.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:40:50;36.2;;;19.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:44:11;38.7;;;19.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:47:33;29.6;;;18.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:50:50;34.3;;;19.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:53:57;34.8;;;18.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T13:57:06;39.6;;;19.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:00:49;32.8;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:07:36;29.5;;;18.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:25:43;31.6;;;19.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:29:00;35.6;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:32:07;36.4;;;19;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:35:25;35.6;;;19.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:38:52;34.9;;;19.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:42:16;32.2;;;18.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:45:49;33.4;;;18.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:49:05;32.1;;;19.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:52:17;34.9;;;19.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:55:35;33.4;;;20.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T14:58:56;35.8;;;20.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:02:15;31.5;;;19.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:05:40;38;;;20.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:08:45;32.5;;;20.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:12:04;31;;;19.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:15:24;35.4;;;20;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:18:27;30;;;19;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:21:43;33.9;;;19.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:24:52;31.4;;;20;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:28:03;35.7;;;20.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:31:37;34.3;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:34:48;31.3;;;19.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:37:59;34.9;;;18.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:41:33;33.6;;;19.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:44:42;32.8;;;18.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:51:31;33.5;;;18.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:54:55;28.1;;;16.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T15:58:15;39.3;;;18.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:01:22;28.2;;;17.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:04:26;34.5;;;17.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:07:38;27;;;16.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:14:16;26;;;15.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:17:29;26.8;;;15.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:20:54;30.2;;;16.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:24:08;31.8;;;16.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:27:19;26.1;;;15.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:30:27;26;;;15.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:33:51;30.1;;;15.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:36:54;27.6;;;15.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:40:12;28.8;;;15;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:43:21;28.3;;;15.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:46:26;27.3;;;15.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:49:40;31.2;;;16.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:52:49;30;;;16.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:56:08;30.7;;;16.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T16:59:22;29.6;;;17;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:02:37;31;;;15.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:05:45;28.6;;;15.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:09:04;26.9;;;15.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:12:27;27.5;;;15.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:15:45;25.9;;;15.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:19:04;26.3;;;14.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:22:27;25;;;14.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:25:44;25.7;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:29:03;26.7;;;15.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:32:05;28.6;;;14.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:35:36;30.4;;;15.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:38:40;28.9;;;15.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:41:43;31.4;;;17.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:48:26;24.3;;;14.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:51:46;28.3;;;14.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:54:49;23;;;14.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T17:57:58;24.4;;;13.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:01:12;22.8;;;13.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:04:23;24.6;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:07:41;26.7;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:10:50;26.4;;;12.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:14:04;31.8;;;13.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:17:18;23.5;;;13;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:20:37;25.7;;;12.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:23:43;25;;;13.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:26:47;28.5;;;13.4;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:29:49;29.8;;;14;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:32:58;25.5;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:36:07;25.3;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:39:26;32.2;;;14;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:42:34;27.5;;;14.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:45:37;26.8;;;14.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:48:53;26.3;;;13.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:52:00;27.9;;;13.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:55:13;27;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T18:58:16;28.9;;;13.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:01:20;29.3;;;14.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:04:29;26.3;;;13.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:11:05;27.9;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:14:29;27.5;;;13.8;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:17:33;25.4;;;13.5;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:20:48;28.6;;;14.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:23:52;27.9;;;13.9;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:27:00;28.3;;;14.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:30:05;25.6;;;14.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:33:07;24.1;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:36:10;23.4;;;14.3;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:39:13;24.9;;;14.2;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:42:17;28.1;;;14.1;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:45:33;23.9;;;13.7;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:48:38;33.8;;;14.6;;
49582;SDS011;36329;48.816;44.624;2023-02-01T19:51:51;34;;;14.1;;