sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2023-12-20T00:00:14;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:02:39;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:05:05;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:07:31;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:09:56;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:12:22;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:14:48;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:17:13;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:19:39;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:22:04;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:24:30;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:26:55;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:29:21;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:31:46;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:34:12;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:36:37;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:39:03;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:41:29;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:43:55;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:46:20;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:48:46;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:51:11;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:53:37;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:56:03;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T00:58:28;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:00:54;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:03:19;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:05:45;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:08:10;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:10:36;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:13:02;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:15:27;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:17:53;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:20:18;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:22:45;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:25:11;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:27:37;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:30:03;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:32:29;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:34:55;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:37:20;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:39:49;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:42:14;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:44:40;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:47:06;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:49:31;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:51:57;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:54:23;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:56:49;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T01:59:15;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:01:42;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:04:07;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:06:34;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:09:00;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:11:26;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:13:52;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:16:18;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:18:44;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:21:10;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:23:35;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:26:02;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:28:28;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:30:53;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:33:19;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:35:44;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:38:10;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:40:35;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:43:01;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:45:27;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:47:53;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:50:18;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:52:45;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:55:11;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T02:57:36;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:00:10;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:02:36;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:05:02;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:07:27;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:09:53;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:12:19;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:14:44;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:17:10;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:19:35;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:22:01;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:24:27;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:26:53;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:29:18;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:31:44;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:34:09;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:36:36;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:39:01;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:41:27;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:43:52;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:46:18;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:48:43;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:51:09;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:53:34;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:56:00;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T03:58:25;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:00:51;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:03:16;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:05:42;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:08:08;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:10:33;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:12:59;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:15:24;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:17:50;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:20:15;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:22:41;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:25:08;4.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:27:33;4.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:29:59;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:32:24;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:34:50;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:37:16;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:39:41;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:42:07;4.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:44:32;4.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:46:58;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:49:24;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:51:49;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:54:15;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:56:41;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T04:59:06;4.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:01:32;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:03:57;5.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:06:23;5.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:08:50;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:11:15;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:13:41;5.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:16:07;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:18:34;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:20:59;5.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:23:25;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:25:51;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:28:16;5.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:30:42;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:33:08;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:35:34;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:38:00;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:40:25;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:42:51;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:45:16;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:47:42;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:50:07;5.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:52:34;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:54:59;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:57:27;5.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T05:59:52;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:02:18;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:04:43;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:07:12;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:09:38;5.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:12:04;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:14:29;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:16:56;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:19:21;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:21:47;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:24:13;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:26:38;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:29:04;5.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:31:29;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:33:55;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:36:23;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:38:49;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:41:15;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:43:41;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:46:07;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:48:33;5.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:51:00;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:53:27;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:55:53;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T06:58:18;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:00:44;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:03:10;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:05:35;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:08:01;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:10:26;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:12:52;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:15:21;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:17:46;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:20:12;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:22:37;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:25:03;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:27:29;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:29:54;6.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:32:20;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:34:45;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:37:11;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:39:39;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:42:05;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:44:31;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:46:57;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:49:23;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:51:49;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:54:15;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:56:41;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T07:59:07;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:01:32;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:03:58;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:06:24;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:08:49;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:11:15;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:13:40;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:16:06;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:18:31;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:20:57;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:23:22;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:25:49;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:28:14;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:30:40;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:33:06;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:35:36;6.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:38:02;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:40:29;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:42:55;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:45:20;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:47:46;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:50:12;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:52:37;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:55:03;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:57:29;6.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T08:59:55;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:02:20;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:04:46;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:07:25;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:09:51;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:12:20;6.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:14:46;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:17:12;6.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:19:38;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:22:04;6.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:24:31;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:26:56;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:29:23;6.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:31:48;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:34:15;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:36:41;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:39:13;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:41:43;6.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:44:14;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:46:44;6.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:49:10;6.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:51:36;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:54:03;7.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:56:29;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T09:58:55;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:01:21;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:03:46;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:06:12;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:08:38;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:11:05;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:13:31;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:15:56;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:18:23;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:20:48;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:23:15;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:25:41;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:30:36;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:33:02;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:35:27;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:37:55;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:40:25;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:42:53;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:45:19;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:47:46;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:50:12;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:52:38;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:55:05;7.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T10:57:31;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:00:01;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:02:32;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:05:10;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:07:43;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:10:25;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:12:57;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:15:24;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:17:57;8.10;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:20:23;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:22:53;8.00;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:25:19;7.90;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:28:08;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:33:17;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:35:46;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:38:13;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:40:41;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:43:07;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:45:33;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:48:01;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:50:28;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:52:55;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:55:22;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T11:57:50;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:00:16;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:02:42;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:05:08;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:07:36;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:10:03;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:12:29;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:14:55;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:17:23;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:19:48;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:22:15;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:24:47;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:27:13;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:29:39;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:32:09;7.80;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:34:35;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:37:01;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:39:27;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:41:55;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:44:20;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:46:48;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:49:16;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:51:42;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:54:09;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:56:35;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T12:59:01;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:01:27;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:03:53;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:06:19;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:08:45;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:11:11;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:13:36;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:16:02;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:18:27;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:20:53;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:23:19;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:25:44;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:28:13;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:30:39;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:33:05;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:35:32;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:37:58;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:40:24;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:42:49;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:45:15;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:47:41;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:50:07;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:52:32;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:54:58;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:57:23;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T13:59:49;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:02:14;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:04:41;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:07:07;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:09:33;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:11:59;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:14:24;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:16:50;7.20;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:19:16;7.30;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:21:42;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:24:07;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:26:33;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:28:58;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:31:24;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:33:50;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:36:18;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:38:45;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:41:12;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:43:37;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:46:03;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:48:30;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:50:57;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:53:24;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:55:50;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T14:58:17;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:00:42;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:03:09;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:05:34;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:08:01;7.70;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:10:26;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:12:52;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:15:17;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:17:43;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:20:09;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:22:35;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:25:02;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:27:29;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:29:54;7.40;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:32:21;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:34:47;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:37:14;7.60;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:39:41;7.50;99.90
21149;DHT22;10732;51.472;6.466;2023-12-20T15:42:06;7.40;99.90