sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-08-08T00:01:14;20.40;56.60
7900;DHT22;3995;50.856;4.404;2023-08-08T00:03:41;20.40;56.60
7900;DHT22;3995;50.856;4.404;2023-08-08T00:06:09;20.40;56.70
7900;DHT22;3995;50.856;4.404;2023-08-08T00:08:38;20.40;56.70
7900;DHT22;3995;50.856;4.404;2023-08-08T00:11:06;20.40;56.70
7900;DHT22;3995;50.856;4.404;2023-08-08T00:13:33;20.40;56.80
7900;DHT22;3995;50.856;4.404;2023-08-08T00:16:00;20.40;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T00:18:28;20.40;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T00:20:56;20.40;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T00:23:23;20.30;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T00:25:52;20.30;57.10
7900;DHT22;3995;50.856;4.404;2023-08-08T00:28:19;20.30;57.10
7900;DHT22;3995;50.856;4.404;2023-08-08T00:30:47;20.30;57.20
7900;DHT22;3995;50.856;4.404;2023-08-08T00:33:14;20.30;57.30
7900;DHT22;3995;50.856;4.404;2023-08-08T00:35:41;20.30;57.40
7900;DHT22;3995;50.856;4.404;2023-08-08T00:38:09;20.20;57.40
7900;DHT22;3995;50.856;4.404;2023-08-08T00:40:36;20.20;57.50
7900;DHT22;3995;50.856;4.404;2023-08-08T00:43:05;20.20;57.60
7900;DHT22;3995;50.856;4.404;2023-08-08T00:45:33;20.20;57.70
7900;DHT22;3995;50.856;4.404;2023-08-08T00:48:01;20.20;57.80
7900;DHT22;3995;50.856;4.404;2023-08-08T00:50:28;20.20;57.80
7900;DHT22;3995;50.856;4.404;2023-08-08T00:52:56;20.20;58.00
7900;DHT22;3995;50.856;4.404;2023-08-08T00:55:24;20.20;58.10
7900;DHT22;3995;50.856;4.404;2023-08-08T00:57:51;20.20;58.10
7900;DHT22;3995;50.856;4.404;2023-08-08T01:00:21;20.10;58.20
7900;DHT22;3995;50.856;4.404;2023-08-08T01:02:48;20.10;58.30
7900;DHT22;3995;50.856;4.404;2023-08-08T01:05:16;20.10;58.30
7900;DHT22;3995;50.856;4.404;2023-08-08T01:07:52;20.10;58.40
7900;DHT22;3995;50.856;4.404;2023-08-08T01:10:22;20.10;58.50
7900;DHT22;3995;50.856;4.404;2023-08-08T01:12:54;20.10;58.60
7900;DHT22;3995;50.856;4.404;2023-08-08T01:15:24;20.10;58.70
7900;DHT22;3995;50.856;4.404;2023-08-08T01:17:53;20.10;58.70
7900;DHT22;3995;50.856;4.404;2023-08-08T01:20:21;20.10;58.80
7900;DHT22;3995;50.856;4.404;2023-08-08T01:22:57;20.00;58.70
7900;DHT22;3995;50.856;4.404;2023-08-08T01:25:27;20.10;58.80
7900;DHT22;3995;50.856;4.404;2023-08-08T01:27:57;20.00;59.00
7900;DHT22;3995;50.856;4.404;2023-08-08T01:30:24;20.00;59.00
7900;DHT22;3995;50.856;4.404;2023-08-08T01:32:51;19.90;59.60
7900;DHT22;3995;50.856;4.404;2023-08-08T01:35:18;19.90;59.10
7900;DHT22;3995;50.856;4.404;2023-08-08T01:37:49;20.00;59.20
7900;DHT22;3995;50.856;4.404;2023-08-08T01:40:17;19.90;59.30
7900;DHT22;3995;50.856;4.404;2023-08-08T01:42:47;19.90;59.30
7900;DHT22;3995;50.856;4.404;2023-08-08T01:45:15;19.90;59.40
7900;DHT22;3995;50.856;4.404;2023-08-08T01:47:42;19.90;59.40
7900;DHT22;3995;50.856;4.404;2023-08-08T01:50:10;19.90;59.50
7900;DHT22;3995;50.856;4.404;2023-08-08T01:52:37;19.90;59.50
7900;DHT22;3995;50.856;4.404;2023-08-08T01:55:05;19.90;59.60
7900;DHT22;3995;50.856;4.404;2023-08-08T01:57:33;19.90;59.60
7900;DHT22;3995;50.856;4.404;2023-08-08T02:00:02;19.80;59.50
7900;DHT22;3995;50.856;4.404;2023-08-08T02:02:31;19.90;59.70
7900;DHT22;3995;50.856;4.404;2023-08-08T02:04:58;19.80;59.70
7900;DHT22;3995;50.856;4.404;2023-08-08T02:07:26;19.90;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T02:09:53;19.90;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T02:12:21;19.80;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T02:14:48;19.80;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T02:17:17;19.80;59.90
7900;DHT22;3995;50.856;4.404;2023-08-08T02:19:44;19.80;59.90
7900;DHT22;3995;50.856;4.404;2023-08-08T02:22:12;19.80;60.00
7900;DHT22;3995;50.856;4.404;2023-08-08T02:24:39;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:27:06;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:29:34;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:32:01;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:34:30;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:36:57;19.80;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:39:25;19.80;60.20
7900;DHT22;3995;50.856;4.404;2023-08-08T02:41:52;19.70;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T02:44:19;19.70;60.20
7900;DHT22;3995;50.856;4.404;2023-08-08T02:46:48;19.70;60.20
7900;DHT22;3995;50.856;4.404;2023-08-08T02:49:15;19.70;60.20
7900;DHT22;3995;50.856;4.404;2023-08-08T02:51:44;19.70;60.30
7900;DHT22;3995;50.856;4.404;2023-08-08T02:54:12;19.70;60.30
7900;DHT22;3995;50.856;4.404;2023-08-08T02:56:39;19.70;60.30
7900;DHT22;3995;50.856;4.404;2023-08-08T02:59:07;19.70;60.30
7900;DHT22;3995;50.856;4.404;2023-08-08T03:01:34;19.70;60.40
7900;DHT22;3995;50.856;4.404;2023-08-08T03:04:03;19.70;60.30
7900;DHT22;3995;50.856;4.404;2023-08-08T03:06:31;19.70;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:08:59;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:11:27;19.70;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:13:54;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:16:21;19.60;60.40
7900;DHT22;3995;50.856;4.404;2023-08-08T03:18:48;19.70;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:21:15;19.60;60.40
7900;DHT22;3995;50.856;4.404;2023-08-08T03:23:44;19.60;60.40
7900;DHT22;3995;50.856;4.404;2023-08-08T03:26:13;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:28:41;19.60;60.40
7900;DHT22;3995;50.856;4.404;2023-08-08T03:31:08;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:33:35;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:36:03;19.60;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T03:38:31;19.60;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T03:40:58;19.60;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T03:43:27;19.60;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T03:45:54;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T03:48:22;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T03:50:49;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T03:53:16;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T03:55:44;19.50;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T03:58:11;19.50;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T04:00:40;19.50;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T04:03:12;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:05:40;19.50;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:08:07;19.50;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:10:34;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:13:01;19.60;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:15:28;19.60;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T04:17:57;19.50;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T04:20:25;19.50;60.60
7900;DHT22;3995;50.856;4.404;2023-08-08T04:22:52;19.60;60.80
7900;DHT22;3995;50.856;4.404;2023-08-08T04:25:19;19.50;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:27:47;19.50;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T04:30:14;19.50;60.80
7900;DHT22;3995;50.856;4.404;2023-08-08T04:32:41;19.50;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T04:35:10;19.50;61.00
7900;DHT22;3995;50.856;4.404;2023-08-08T04:37:38;19.50;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T04:40:07;19.50;61.00
7900;DHT22;3995;50.856;4.404;2023-08-08T04:42:34;19.50;61.60
7900;DHT22;3995;50.856;4.404;2023-08-08T04:45:02;19.50;61.00
7900;DHT22;3995;50.856;4.404;2023-08-08T04:47:29;19.50;61.10
7900;DHT22;3995;50.856;4.404;2023-08-08T04:49:56;19.50;61.10
7900;DHT22;3995;50.856;4.404;2023-08-08T04:52:26;19.50;61.20
7900;DHT22;3995;50.856;4.404;2023-08-08T04:54:53;19.50;61.20
7900;DHT22;3995;50.856;4.404;2023-08-08T04:57:20;19.50;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T04:59:47;19.50;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T05:02:14;19.40;61.20
7900;DHT22;3995;50.856;4.404;2023-08-08T05:04:42;19.40;61.20
7900;DHT22;3995;50.856;4.404;2023-08-08T05:07:09;19.40;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T05:09:38;19.40;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T05:12:06;19.40;61.40
7900;DHT22;3995;50.856;4.404;2023-08-08T05:14:33;19.40;61.40
7900;DHT22;3995;50.856;4.404;2023-08-08T05:17:02;19.30;61.40
7900;DHT22;3995;50.856;4.404;2023-08-08T05:19:29;19.40;61.60
7900;DHT22;3995;50.856;4.404;2023-08-08T05:21:57;19.30;61.60
7900;DHT22;3995;50.856;4.404;2023-08-08T05:24:24;19.30;61.50
7900;DHT22;3995;50.856;4.404;2023-08-08T05:26:53;19.30;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T05:29:20;19.30;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T05:31:48;19.30;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:34:15;19.30;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:36:43;19.30;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:39:10;19.30;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:41:37;19.40;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:44:06;19.40;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:46:33;19.30;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T05:49:01;19.40;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T05:51:28;19.40;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:53:55;19.40;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T05:56:22;19.40;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T05:58:50;19.40;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T06:01:19;19.40;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T06:03:46;19.40;61.70
7900;DHT22;3995;50.856;4.404;2023-08-08T06:06:13;19.40;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T06:08:41;19.30;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T06:11:08;19.30;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T06:13:36;19.40;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T06:16:03;19.40;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T06:18:34;19.40;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T06:21:02;19.40;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T06:23:29;19.30;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T06:25:57;19.30;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T06:28:24;19.40;62.40
7900;DHT22;3995;50.856;4.404;2023-08-08T06:30:51;19.40;62.50
7900;DHT22;3995;50.856;4.404;2023-08-08T06:33:19;19.40;62.50
7900;DHT22;3995;50.856;4.404;2023-08-08T06:35:48;19.40;62.50
7900;DHT22;3995;50.856;4.404;2023-08-08T06:38:15;19.40;62.60
7900;DHT22;3995;50.856;4.404;2023-08-08T06:40:43;19.40;62.70
7900;DHT22;3995;50.856;4.404;2023-08-08T06:43:11;19.40;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T06:45:38;19.40;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T06:48:06;19.50;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T06:50:34;19.50;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T06:53:03;19.50;62.70
7900;DHT22;3995;50.856;4.404;2023-08-08T06:55:31;19.50;62.60
7900;DHT22;3995;50.856;4.404;2023-08-08T06:57:58;19.60;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T07:00:26;19.60;62.80
7900;DHT22;3995;50.856;4.404;2023-08-08T07:02:54;19.60;62.60
7900;DHT22;3995;50.856;4.404;2023-08-08T07:05:22;19.60;62.50
7900;DHT22;3995;50.856;4.404;2023-08-08T07:07:49;19.60;62.50
7900;DHT22;3995;50.856;4.404;2023-08-08T07:10:19;19.60;62.40
7900;DHT22;3995;50.856;4.404;2023-08-08T07:12:47;19.70;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:15:15;19.70;62.40
7900;DHT22;3995;50.856;4.404;2023-08-08T07:17:42;19.70;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:20:10;19.70;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:22:40;19.70;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:25:08;19.70;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:27:38;19.70;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:30:06;19.80;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T07:32:34;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:35:02;19.80;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T07:37:31;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:39:59;19.80;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T07:42:26;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:44:55;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:47:23;19.80;62.90
7900;DHT22;3995;50.856;4.404;2023-08-08T07:49:50;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T07:52:18;19.80;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:54:46;19.80;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:57:13;19.80;62.30
7900;DHT22;3995;50.856;4.404;2023-08-08T07:59:40;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:02:10;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:04:37;19.80;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:07:05;19.80;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:09:32;19.90;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:11:59;19.90;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:14:26;19.90;62.20
7900;DHT22;3995;50.856;4.404;2023-08-08T08:16:53;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:19:22;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:21:49;19.90;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T08:24:17;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:26:44;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:29:11;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:31:38;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:34:05;19.90;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:36:35;19.90;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T08:39:02;20.00;62.10
7900;DHT22;3995;50.856;4.404;2023-08-08T08:41:31;20.00;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T08:44:03;20.00;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T08:46:31;20.00;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T08:48:59;20.00;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T08:51:27;20.00;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T08:53:58;20.00;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T08:56:25;20.00;61.90
7900;DHT22;3995;50.856;4.404;2023-08-08T08:58:53;20.10;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T09:01:21;20.10;62.00
7900;DHT22;3995;50.856;4.404;2023-08-08T09:03:50;20.10;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:06:19;20.10;61.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:08:47;20.20;61.60
7900;DHT22;3995;50.856;4.404;2023-08-08T09:11:16;20.20;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T09:13:43;20.20;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T09:16:11;20.20;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T09:18:39;20.20;61.30
7900;DHT22;3995;50.856;4.404;2023-08-08T09:21:08;20.20;61.20
7900;DHT22;3995;50.856;4.404;2023-08-08T09:23:37;20.20;61.10
7900;DHT22;3995;50.856;4.404;2023-08-08T09:26:05;20.20;61.10
7900;DHT22;3995;50.856;4.404;2023-08-08T09:28:35;20.20;60.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:31:02;20.30;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T09:33:30;20.30;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T09:35:57;20.30;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T09:38:25;20.30;60.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:40:53;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T09:43:20;20.40;60.90
7900;DHT22;3995;50.856;4.404;2023-08-08T09:45:51;20.40;60.70
7900;DHT22;3995;50.856;4.404;2023-08-08T09:48:19;20.40;60.50
7900;DHT22;3995;50.856;4.404;2023-08-08T09:50:48;20.40;60.10
7900;DHT22;3995;50.856;4.404;2023-08-08T09:53:16;20.40;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:55:44;20.50;59.80
7900;DHT22;3995;50.856;4.404;2023-08-08T09:58:13;20.50;59.60
7900;DHT22;3995;50.856;4.404;2023-08-08T10:00:41;20.50;59.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:03:12;20.50;59.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:05:40;20.60;59.30
7900;DHT22;3995;50.856;4.404;2023-08-08T10:08:07;20.60;58.90
7900;DHT22;3995;50.856;4.404;2023-08-08T10:10:36;20.60;58.70
7900;DHT22;3995;50.856;4.404;2023-08-08T10:13:05;20.60;58.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:15:37;20.60;58.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:18:05;20.60;58.40
7900;DHT22;3995;50.856;4.404;2023-08-08T10:20:36;20.60;58.20
7900;DHT22;3995;50.856;4.404;2023-08-08T10:23:03;20.60;57.80
7900;DHT22;3995;50.856;4.404;2023-08-08T10:25:33;20.60;57.80
7900;DHT22;3995;50.856;4.404;2023-08-08T10:28:04;20.60;57.60
7900;DHT22;3995;50.856;4.404;2023-08-08T10:30:43;20.60;57.40
7900;DHT22;3995;50.856;4.404;2023-08-08T10:33:18;20.60;57.30
7900;DHT22;3995;50.856;4.404;2023-08-08T10:36:00;20.60;57.30
7900;DHT22;3995;50.856;4.404;2023-08-08T10:38:41;20.60;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T10:41:10;20.60;56.80
7900;DHT22;3995;50.856;4.404;2023-08-08T10:43:46;20.60;56.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:46:13;20.60;56.10
7900;DHT22;3995;50.856;4.404;2023-08-08T10:48:50;20.60;55.90
7900;DHT22;3995;50.856;4.404;2023-08-08T10:51:20;20.60;55.60
7900;DHT22;3995;50.856;4.404;2023-08-08T10:53:51;20.60;55.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:56:19;20.60;55.50
7900;DHT22;3995;50.856;4.404;2023-08-08T10:58:48;20.60;55.60
7900;DHT22;3995;50.856;4.404;2023-08-08T11:01:16;20.60;55.50
7900;DHT22;3995;50.856;4.404;2023-08-08T11:03:44;20.60;55.50
7900;DHT22;3995;50.856;4.404;2023-08-08T11:06:13;20.60;55.30
7900;DHT22;3995;50.856;4.404;2023-08-08T11:08:42;20.60;55.20
7900;DHT22;3995;50.856;4.404;2023-08-08T11:11:10;20.60;55.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:13:38;20.60;55.30
7900;DHT22;3995;50.856;4.404;2023-08-08T11:16:05;20.60;55.20
7900;DHT22;3995;50.856;4.404;2023-08-08T11:18:32;20.60;55.30
7900;DHT22;3995;50.856;4.404;2023-08-08T11:21:00;20.70;55.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:23:27;20.70;55.50
7900;DHT22;3995;50.856;4.404;2023-08-08T11:25:58;20.80;55.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:28:25;20.80;55.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:30:53;20.80;55.30
7900;DHT22;3995;50.856;4.404;2023-08-08T11:33:20;21.10;54.50
7900;DHT22;3995;50.856;4.404;2023-08-08T11:35:48;21.10;54.90
7900;DHT22;3995;50.856;4.404;2023-08-08T11:38:15;21.00;54.50
7900;DHT22;3995;50.856;4.404;2023-08-08T11:40:43;21.00;54.10
7900;DHT22;3995;50.856;4.404;2023-08-08T11:43:13;21.00;53.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:45:40;21.00;52.40
7900;DHT22;3995;50.856;4.404;2023-08-08T11:48:09;20.90;52.00
7900;DHT22;3995;50.856;4.404;2023-08-08T11:50:37;20.90;52.00
7900;DHT22;3995;50.856;4.404;2023-08-08T11:53:08;20.90;52.00
7900;DHT22;3995;50.856;4.404;2023-08-08T11:55:36;20.90;52.20
7900;DHT22;3995;50.856;4.404;2023-08-08T11:58:05;20.90;52.50
7900;DHT22;3995;50.856;4.404;2023-08-08T12:00:34;20.90;52.70
7900;DHT22;3995;50.856;4.404;2023-08-08T12:03:03;20.90;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T12:05:36;20.90;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T12:08:05;20.90;52.80
7900;DHT22;3995;50.856;4.404;2023-08-08T12:10:33;21.00;53.30
7900;DHT22;3995;50.856;4.404;2023-08-08T12:13:01;21.00;53.30
7900;DHT22;3995;50.856;4.404;2023-08-08T12:15:29;21.10;53.20
7900;DHT22;3995;50.856;4.404;2023-08-08T12:17:59;21.10;53.10
7900;DHT22;3995;50.856;4.404;2023-08-08T12:20:29;21.20;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T12:22:57;21.40;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T12:25:24;21.50;52.80
7900;DHT22;3995;50.856;4.404;2023-08-08T12:27:51;21.50;52.60
7900;DHT22;3995;50.856;4.404;2023-08-08T12:30:19;21.60;52.70
7900;DHT22;3995;50.856;4.404;2023-08-08T12:32:47;21.60;52.60
7900;DHT22;3995;50.856;4.404;2023-08-08T12:35:16;21.60;52.50
7900;DHT22;3995;50.856;4.404;2023-08-08T12:37:43;21.70;52.50
7900;DHT22;3995;50.856;4.404;2023-08-08T12:40:11;21.80;52.60
7900;DHT22;3995;50.856;4.404;2023-08-08T12:42:40;22.10;52.20
7900;DHT22;3995;50.856;4.404;2023-08-08T12:45:07;22.20;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T12:47:36;22.30;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T12:50:04;22.30;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T12:52:33;22.40;51.50
7900;DHT22;3995;50.856;4.404;2023-08-08T12:55:01;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T12:57:29;22.50;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T12:59:56;22.60;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T13:02:24;22.70;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T13:04:52;22.70;51.20
7900;DHT22;3995;50.856;4.404;2023-08-08T13:07:19;22.60;50.60
7900;DHT22;3995;50.856;4.404;2023-08-08T13:09:48;22.60;50.60
7900;DHT22;3995;50.856;4.404;2023-08-08T13:12:16;22.50;50.70
7900;DHT22;3995;50.856;4.404;2023-08-08T13:14:44;22.50;50.90
7900;DHT22;3995;50.856;4.404;2023-08-08T13:17:11;22.50;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T13:19:40;22.40;51.10
7900;DHT22;3995;50.856;4.404;2023-08-08T13:22:08;22.40;51.00
7900;DHT22;3995;50.856;4.404;2023-08-08T13:24:36;22.40;51.20
7900;DHT22;3995;50.856;4.404;2023-08-08T13:27:06;22.30;51.20
7900;DHT22;3995;50.856;4.404;2023-08-08T13:29:33;22.30;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T13:32:01;22.20;51.50
7900;DHT22;3995;50.856;4.404;2023-08-08T13:34:29;22.20;51.50
7900;DHT22;3995;50.856;4.404;2023-08-08T13:36:57;22.20;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T13:39:24;22.10;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T13:41:51;22.10;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T13:44:21;22.10;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T13:46:48;22.10;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T13:49:17;22.10;51.90
7900;DHT22;3995;50.856;4.404;2023-08-08T13:51:44;22.10;52.00
7900;DHT22;3995;50.856;4.404;2023-08-08T13:54:11;22.10;52.00
7900;DHT22;3995;50.856;4.404;2023-08-08T13:56:39;22.10;52.10
7900;DHT22;3995;50.856;4.404;2023-08-08T13:59:07;22.10;52.10
7900;DHT22;3995;50.856;4.404;2023-08-08T14:01:36;22.10;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T14:04:03;22.20;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T14:06:31;22.10;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T14:08:58;22.10;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T14:11:25;22.10;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T14:13:52;22.10;51.30
7900;DHT22;3995;50.856;4.404;2023-08-08T14:16:20;22.10;51.40
7900;DHT22;3995;50.856;4.404;2023-08-08T14:18:48;22.10;51.50
7900;DHT22;3995;50.856;4.404;2023-08-08T14:21:16;22.10;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T14:23:43;22.00;51.50
7900;DHT22;3995;50.856;4.404;2023-08-08T14:26:11;22.00;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T14:28:38;22.00;51.80
7900;DHT22;3995;50.856;4.404;2023-08-08T14:31:05;22.00;51.60
7900;DHT22;3995;50.856;4.404;2023-08-08T14:33:33;21.90;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T14:36:03;21.90;51.70
7900;DHT22;3995;50.856;4.404;2023-08-08T14:38:34;21.90;51.90
7900;DHT22;3995;50.856;4.404;2023-08-08T14:41:02;21.90;52.10
7900;DHT22;3995;50.856;4.404;2023-08-08T14:43:29;21.90;52.30
7900;DHT22;3995;50.856;4.404;2023-08-08T14:45:57;21.80;52.30
7900;DHT22;3995;50.856;4.404;2023-08-08T14:48:24;21.80;52.40
7900;DHT22;3995;50.856;4.404;2023-08-08T14:50:51;21.80;52.60
7900;DHT22;3995;50.856;4.404;2023-08-08T14:53:21;21.80;52.70
7900;DHT22;3995;50.856;4.404;2023-08-08T14:55:48;21.80;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T14:58:16;21.80;52.90
7900;DHT22;3995;50.856;4.404;2023-08-08T15:00:43;21.80;53.10
7900;DHT22;3995;50.856;4.404;2023-08-08T15:03:11;21.80;53.20
7900;DHT22;3995;50.856;4.404;2023-08-08T15:05:40;21.80;53.30
7900;DHT22;3995;50.856;4.404;2023-08-08T15:08:09;21.80;53.50
7900;DHT22;3995;50.856;4.404;2023-08-08T15:10:38;21.80;53.60
7900;DHT22;3995;50.856;4.404;2023-08-08T15:13:06;21.80;53.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:15:33;21.70;53.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:18:01;21.70;53.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:20:28;21.70;53.80
7900;DHT22;3995;50.856;4.404;2023-08-08T15:22:56;21.70;53.80
7900;DHT22;3995;50.856;4.404;2023-08-08T15:25:24;21.70;53.80
7900;DHT22;3995;50.856;4.404;2023-08-08T15:27:54;21.70;53.90
7900;DHT22;3995;50.856;4.404;2023-08-08T15:30:22;21.70;54.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:32:49;21.60;55.00
7900;DHT22;3995;50.856;4.404;2023-08-08T15:35:16;21.60;55.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:37:44;21.60;56.50
7900;DHT22;3995;50.856;4.404;2023-08-08T15:40:11;21.60;56.90
7900;DHT22;3995;50.856;4.404;2023-08-08T15:42:39;21.60;57.10
7900;DHT22;3995;50.856;4.404;2023-08-08T15:45:10;21.60;57.50
7900;DHT22;3995;50.856;4.404;2023-08-08T15:47:38;21.60;57.70
7900;DHT22;3995;50.856;4.404;2023-08-08T15:50:06;21.60;57.60
7900;DHT22;3995;50.856;4.404;2023-08-08T15:52:35;21.60;57.60
7900;DHT22;3995;50.856;4.404;2023-08-08T15:55:02;21.50;57.40
7900;DHT22;3995;50.856;4.404;2023-08-08T15:57:30;21.50;57.40
7900;DHT22;3995;50.856;4.404;2023-08-08T15:59:58;21.50;57.60
7900;DHT22;3995;50.856;4.404;2023-08-08T16:02:27;21.50;57.70
7900;DHT22;3995;50.856;4.404;2023-08-08T16:04:54;21.50;57.70
7900;DHT22;3995;50.856;4.404;2023-08-08T16:07:22;21.50;57.60