sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8536;SDS011;4306;50.210;10.628;2023-07-29T00:01:53;15.63;;;7.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:04:20;32.03;;;14.18;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:06:48;12.73;;;7.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:09:15;13.05;;;7.18;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:11:42;19.83;;;9.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:14:09;6.70;;;3.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:16:36;12.70;;;5.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:19:02;6.20;;;2.72;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:21:29;13.20;;;4.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:23:58;6.68;;;3.28;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:26:26;11.85;;;3.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:28:54;4.10;;;2.33;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:31:20;12.77;;;3.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:33:48;6.13;;;3.03;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:36:15;10.10;;;4.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:38:42;5.60;;;3.35;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:41:10;4.03;;;2.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:43:39;7.07;;;4.15;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:46:05;13.77;;;7.05;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:48:34;18.13;;;8.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:51:01;7.13;;;4.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:53:28;9.93;;;5.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:55:55;7.97;;;4.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T00:58:24;6.95;;;3.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:00:50;5.07;;;3.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:03:18;4.95;;;2.78;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:05:49;3.22;;;2.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:08:36;3.88;;;2.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:11:23;4.60;;;2.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:14:02;3.70;;;2.47;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:16:39;3.22;;;2.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:19:09;5.47;;;2.47;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:21:49;4.68;;;2.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:24:19;7.85;;;2.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:26:45;5.47;;;2.38;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:29:12;3.63;;;2.47;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:31:40;4.78;;;2.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:34:13;5.03;;;2.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:36:44;3.10;;;2.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:39:12;3.28;;;2.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:41:44;4.07;;;2.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:44:12;4.85;;;2.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:46:39;3.20;;;2.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:49:06;3.25;;;2.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:51:33;3.85;;;2.33;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:54:00;3.75;;;2.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:56:27;3.78;;;2.47;;
8536;SDS011;4306;50.210;10.628;2023-07-29T01:58:55;7.90;;;3.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:01:22;3.13;;;2.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:03:48;3.83;;;2.58;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:06:19;4.20;;;3.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:08:46;4.97;;;2.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:11:13;4.50;;;2.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:13:40;4.40;;;3.03;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:16:08;4.50;;;3.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:18:35;4.43;;;3.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:21:02;6.18;;;3.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:23:29;5.15;;;3.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:25:56;5.10;;;3.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:28:23;5.22;;;3.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:30:54;5.20;;;3.83;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:33:41;4.57;;;3.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:36:08;5.47;;;4.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:38:35;4.40;;;3.78;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:41:02;5.63;;;4.03;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:43:29;4.43;;;3.92;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:45:56;4.95;;;3.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:48:24;4.63;;;3.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:50:53;5.70;;;3.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:53:21;5.57;;;3.83;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:55:48;6.90;;;4.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T02:58:15;7.25;;;4.32;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:00:42;6.38;;;4.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:03:09;6.10;;;5.43;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:05:37;5.22;;;4.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:08:04;5.65;;;4.78;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:10:31;7.53;;;5.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:13:00;5.60;;;5.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:15:27;7.90;;;5.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:17:54;6.80;;;5.05;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:20:21;8.02;;;4.93;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:22:49;6.38;;;5.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:25:16;6.13;;;5.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:27:43;5.45;;;4.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:30:10;9.70;;;5.18;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:35:07;6.35;;;5.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:37:34;5.90;;;4.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:40:03;6.38;;;4.35;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:42:31;6.35;;;4.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:44:57;6.18;;;4.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:47:24;6.55;;;4.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:49:51;5.22;;;4.65;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:52:18;5.93;;;4.68;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:54:45;7.65;;;4.57;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:57:13;4.57;;;3.97;;
8536;SDS011;4306;50.210;10.628;2023-07-29T03:59:40;5.03;;;4.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:02:06;4.68;;;3.97;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:04:34;6.10;;;3.72;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:07:01;4.28;;;3.83;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:09:28;4.90;;;4.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:11:55;5.32;;;4.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:14:23;5.22;;;3.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:16:50;5.38;;;4.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:19:16;6.63;;;4.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:21:43;5.18;;;4.68;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:24:11;5.28;;;4.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:26:38;6.22;;;4.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:29:05;4.00;;;3.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:31:33;4.40;;;3.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:34:00;4.85;;;3.38;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:36:27;7.47;;;3.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:38:54;6.38;;;4.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:41:21;5.40;;;3.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:43:48;8.93;;;3.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:46:15;5.88;;;4.22;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:48:43;5.05;;;2.95;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:51:10;4.30;;;2.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:53:37;3.92;;;2.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:56:04;5.18;;;2.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T04:58:30;3.55;;;2.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:01:00;3.53;;;2.42;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:03:27;3.45;;;2.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:05:55;4.18;;;2.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:08:22;3.85;;;2.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:10:49;3.95;;;3.03;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:13:16;3.40;;;2.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:15:43;5.10;;;3.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:18:10;4.80;;;3.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:20:37;3.70;;;3.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:23:06;5.20;;;3.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:25:32;4.00;;;2.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:27:59;4.57;;;3.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:30:26;3.78;;;3.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:32:56;4.18;;;3.53;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:35:23;3.92;;;2.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:37:49;3.58;;;3.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:40:18;5.03;;;2.65;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:42:45;5.55;;;2.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:45:13;5.03;;;2.72;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:47:40;3.90;;;2.42;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:50:07;2.50;;;1.83;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:52:34;2.80;;;2.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:55:01;3.53;;;2.17;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:57:30;3.55;;;2.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T05:59:57;3.00;;;1.95;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:02:23;5.00;;;2.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:04:49;4.90;;;2.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:07:16;3.08;;;2.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:09:43;3.85;;;2.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:12:10;2.88;;;2.05;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:14:38;3.00;;;2.08;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:17:05;2.75;;;1.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:19:32;3.20;;;2.17;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:21:59;2.70;;;2.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:24:26;3.83;;;1.73;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:26:53;4.45;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:29:20;3.35;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:31:48;2.95;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:34:16;2.70;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:36:43;2.75;;;2.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:39:10;3.63;;;1.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:41:37;4.32;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:44:04;2.92;;;2.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:46:31;2.40;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:48:59;2.50;;;1.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:51:26;3.15;;;1.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:53:54;2.83;;;2.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:56:21;2.55;;;1.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T06:58:48;2.17;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:01:14;3.10;;;1.98;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:03:41;4.00;;;1.92;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:06:09;2.30;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:08:36;2.50;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:11:03;2.03;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:13:30;2.90;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:15:57;2.53;;;1.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:18:24;2.97;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:20:50;1.60;;;1.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:26:41;1.83;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:29:07;3.38;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:31:34;2.28;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:34:01;2.45;;;1.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:36:28;4.10;;;1.65;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:38:55;2.90;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:41:22;3.63;;;1.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:43:51;2.17;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:46:18;3.40;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:48:45;2.33;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:51:12;3.20;;;1.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:53:39;1.85;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:56:06;2.70;;;1.58;;
8536;SDS011;4306;50.210;10.628;2023-07-29T07:58:33;3.58;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:01:02;3.60;;;1.52;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:03:29;2.53;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:05:56;3.75;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:08:23;2.40;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:10:51;2.78;;;1.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:13:18;3.10;;;1.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:15:46;2.38;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:18:14;3.63;;;1.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:20:41;3.13;;;1.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:23:18;2.10;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:25:44;2.90;;;1.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:28:15;4.78;;;1.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:30:42;3.63;;;2.05;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:33:09;3.85;;;2.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:35:37;2.05;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:38:04;3.22;;;1.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:40:31;2.08;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:43:01;2.60;;;1.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:45:30;2.38;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:48:00;3.35;;;1.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:50:32;3.55;;;1.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:53:02;2.60;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:55:30;3.00;;;1.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T08:57:57;2.38;;;1.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:00:26;2.88;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:02:53;2.03;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:05:20;2.83;;;1.38;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:07:47;4.93;;;1.27;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:10:19;1.35;;;1.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:12:47;5.30;;;1.67;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:15:25;4.85;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:17:55;3.53;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:20:25;3.85;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:22:53;2.85;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:25:26;3.90;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:27:56;3.00;;;1.15;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:30:25;3.63;;;1.73;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:32:54;4.13;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:35:22;2.38;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:37:50;4.15;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:40:17;2.53;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:42:49;3.33;;;1.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:45:23;3.88;;;1.17;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:47:51;1.63;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:50:18;1.38;;;1.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:52:50;1.27;;;0.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:55:18;2.92;;;1.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T09:57:45;1.33;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:00:14;1.75;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:02:41;0.73;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:05:09;1.15;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:07:36;1.40;;;0.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:10:04;0.75;;;0.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:12:33;1.38;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:15:01;1.77;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:17:31;2.55;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:20:01;2.30;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:22:33;2.42;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:25:03;1.60;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:27:32;1.75;;;0.82;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:30:06;1.80;;;0.85;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:32:35;1.77;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:35:03;1.23;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:37:31;1.83;;;0.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:40:00;1.05;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:42:31;1.75;;;1.45;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:44:58;1.83;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:47:25;2.28;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:49:56;0.98;;;0.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:52:40;1.08;;;0.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:55:22;1.52;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T10:58:04;1.60;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:00:32;1.17;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:02:59;3.00;;;0.93;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:05:28;2.30;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:08:19;1.45;;;0.75;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:11:05;0.98;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:13:36;0.93;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:16:04;2.50;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:18:31;2.22;;;0.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:21:01;1.05;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:23:30;0.82;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:25:59;1.02;;;0.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:28:26;2.22;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:30:54;0.80;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:33:22;1.45;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:35:50;0.77;;;0.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:38:19;1.45;;;0.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:40:53;0.90;;;0.73;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:43:21;1.23;;;0.88;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:45:48;2.17;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:48:15;1.42;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:50:41;2.33;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:53:09;2.22;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:55:38;1.17;;;0.80;;
8536;SDS011;4306;50.210;10.628;2023-07-29T11:58:05;1.50;;;1.08;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:00:33;1.60;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:03:00;2.20;;;1.13;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:05:27;3.20;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:07:55;1.30;;;0.98;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:10:21;1.92;;;1.08;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:12:50;2.40;;;1.23;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:15:24;2.22;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:17:54;1.23;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:20:22;1.90;;;1.08;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:22:52;1.60;;;1.02;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:25:20;1.27;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:27:47;2.25;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:30:16;1.67;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:32:46;1.35;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:35:14;2.42;;;1.05;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:37:41;1.52;;;1.02;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:40:09;1.60;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:42:48;1.77;;;1.08;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:45:17;1.70;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:47:44;1.90;;;1.27;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:50:11;2.70;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:52:38;1.48;;;0.98;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:55:05;1.85;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T12:57:38;1.90;;;1.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:00:06;1.55;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:02:36;1.70;;;1.02;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:05:02;1.67;;;1.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:07:30;1.73;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:09:56;2.85;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:12:23;1.80;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:14:50;2.03;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:17:17;1.52;;;0.95;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:19:45;1.77;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:22:12;1.58;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:24:39;1.95;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:27:06;1.63;;;1.23;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:29:33;1.50;;;1.17;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:32:00;2.10;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:34:27;1.58;;;1.27;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:36:55;3.30;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:39:22;1.70;;;1.42;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:41:49;1.92;;;1.27;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:44:16;1.85;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:46:43;3.25;;;1.58;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:49:09;2.28;;;1.52;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:51:36;2.05;;;1.50;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:54:05;2.25;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:56:32;2.28;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T13:58:59;2.13;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:01:25;3.33;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:03:52;2.95;;;1.55;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:06:19;3.45;;;1.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:08:46;2.30;;;1.38;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:11:15;2.35;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:13:42;2.40;;;1.33;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:16:10;2.22;;;1.40;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:18:37;2.35;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:21:04;3.00;;;2.25;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:23:31;2.80;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:25:58;6.25;;;2.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:28:26;5.57;;;2.15;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:30:53;6.78;;;1.98;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:33:22;1.48;;;0.90;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:35:50;2.60;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:38:17;3.55;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:40:43;2.33;;;1.23;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:43:10;1.88;;;1.00;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:45:39;2.03;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:48:06;3.95;;;1.30;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:50:32;3.20;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:52:59;1.83;;;1.20;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:55:26;2.13;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T14:57:53;3.05;;;1.10;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:00:20;2.88;;;1.48;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:02:49;2.65;;;1.60;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:05:16;3.75;;;1.77;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:07:43;2.60;;;1.63;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:10:10;5.25;;;1.70;;
8536;SDS011;4306;50.210;10.628;2023-07-29T15:12:40;5.53;;;2.13;;