sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:01:46;7.67;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:04:47;7.65;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:07:47;5.97;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:10:48;7.70;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:13:49;8.83;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:16:49;6.80;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:19:51;8.18;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:22:52;7.03;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:25:54;7.95;;;2.72;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:28:54;6.63;;;2.37;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:31:54;6.80;;;2.75;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:34:55;7.93;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:37:56;9.20;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:40:57;6.70;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:44:04;7.28;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:47:09;9.37;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:50:13;10.25;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:53:13;8.13;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:56:14;8.17;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T00:59:16;8.07;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:02:19;6.87;;;2.47;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:05:20;7.78;;;2.88;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:08:21;8.03;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:11:22;8.07;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:14:23;7.27;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:17:24;9.63;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:20:25;6.97;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:23:26;6.53;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:26:26;6.78;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:29:26;7.47;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:32:31;7.43;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:35:32;7.95;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:38:33;10.80;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:41:34;8.85;;;3.08;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:44:34;7.63;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:47:35;7.57;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:50:35;9.18;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:53:38;6.43;;;2.92;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:56:39;7.80;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T01:59:39;7.10;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:02:40;6.35;;;2.42;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:05:41;8.90;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:08:41;6.83;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:11:41;8.20;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:14:42;7.00;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:17:42;7.20;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:20:43;7.83;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:23:48;8.43;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:26:48;6.87;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:29:48;7.53;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:32:49;8.63;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:35:49;7.00;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:38:50;8.23;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:41:50;7.97;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:44:51;7.40;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:47:53;7.90;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:50:54;8.55;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:53:54;8.40;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:56:55;7.07;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T02:59:55;6.87;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:02:56;7.27;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:05:56;7.23;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:08:57;9.50;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:11:57;7.40;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:14:58;7.80;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:17:58;7.27;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:20:59;8.25;;;3.05;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:23:59;8.23;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:27:00;7.83;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:30:00;10.20;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:33:01;7.93;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:36:01;8.07;;;3.05;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:39:01;8.70;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:42:02;8.27;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:45:03;8.45;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:48:04;8.10;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:51:05;7.70;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:54:05;7.90;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T03:57:05;8.70;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:00:06;7.87;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:03:07;8.03;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:06:07;9.07;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:09:08;9.90;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:12:08;9.27;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:15:09;8.77;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:18:09;8.48;;;3.45;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:21:10;8.57;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:24:10;8.60;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:27:11;7.77;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:30:12;8.43;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:33:12;7.63;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:36:13;8.63;;;3.45;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:39:14;8.10;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:42:14;8.23;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:45:15;7.47;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:48:15;10.53;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:51:15;9.13;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:54:16;8.10;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T04:57:16;10.00;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:00:17;8.50;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:03:17;9.00;;;3.42;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:06:17;7.13;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:09:18;7.67;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:12:18;7.53;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:15:18;7.70;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:18:19;8.15;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:21:20;7.87;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:24:20;9.33;;;3.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:27:20;7.80;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:30:22;9.15;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:33:22;9.97;;;3.57;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:36:22;9.13;;;3.27;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:39:23;7.50;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:42:23;8.33;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:45:23;8.70;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:48:24;7.97;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:51:26;7.05;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:54:26;8.77;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T05:57:26;7.53;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:00:27;8.20;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:03:27;9.80;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:06:29;6.77;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:09:29;7.17;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:12:30;7.80;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:15:30;8.77;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:18:31;7.00;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:21:31;8.23;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:24:31;6.90;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:27:32;6.90;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:30:32;9.93;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:33:33;9.37;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:36:33;8.30;;;2.92;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:39:33;8.67;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:42:34;8.27;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:45:34;7.87;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:48:35;8.33;;;2.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:51:35;7.03;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:54:36;6.80;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T06:57:36;7.23;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:00:37;9.17;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:03:38;8.52;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:06:39;8.13;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:09:39;8.70;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:12:39;8.30;;;2.17;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:15:40;8.68;;;2.25;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:18:40;7.40;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:21:41;6.70;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:24:41;6.67;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:27:42;6.18;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:30:42;6.50;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:33:43;7.00;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:36:44;8.77;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:39:44;5.90;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:42:44;6.63;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:45:45;8.10;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:48:45;6.68;;;1.85;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:51:46;6.57;;;1.43;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:54:46;9.93;;;1.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T07:57:47;6.77;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:00:49;6.22;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:03:49;6.50;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:06:49;5.70;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:09:50;7.10;;;1.58;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:12:50;10.23;;;1.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:15:51;8.83;;;1.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:18:51;8.80;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:21:52;7.87;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:24:52;7.07;;;1.65;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:27:52;9.70;;;1.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:30:53;7.17;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:33:53;6.87;;;1.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:36:53;6.03;;;1.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:39:54;7.80;;;1.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:42:55;4.63;;;1.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:45:56;6.78;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:48:58;8.30;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:51:59;6.30;;;1.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:55:00;7.93;;;2.13;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T08:58:00;6.50;;;2.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:01:01;7.50;;;1.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:04:03;5.95;;;1.92;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:07:09;7.88;;;2.28;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:10:09;6.27;;;1.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:16:18;7.03;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:19:25;7.70;;;2.05;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:22:30;7.17;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:25:41;7.93;;;2.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:28:46;6.27;;;2.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:31:47;7.25;;;2.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:34:52;8.73;;;2.88;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:37:54;7.88;;;2.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:41:01;6.43;;;2.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:44:17;7.47;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:47:17;7.30;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:50:18;7.50;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:53:19;8.57;;;2.75;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:56:21;9.48;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T09:59:22;10.03;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:02:27;7.32;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:05:28;7.63;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:08:29;6.17;;;2.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:11:32;9.90;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:14:35;12.88;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:17:38;12.23;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:20:39;9.87;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:23:40;8.57;;;2.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:26:42;7.57;;;2.78;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:33:09;8.48;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:36:16;6.60;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:39:17;9.60;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:45:46;6.72;;;2.72;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:48:47;9.17;;;2.37;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:51:49;11.25;;;7.82;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:54:50;6.13;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T10:57:51;7.70;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:04:00;7.15;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:07:05;8.48;;;2.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:10:06;7.68;;;2.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:13:10;9.83;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:16:12;7.90;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:19:20;7.47;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:22:26;7.80;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:25:29;7.78;;;3.13;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:31:37;6.93;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:34:38;9.50;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:37:38;10.07;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:40:48;7.27;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:43:49;7.80;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:46:50;7.67;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:49:51;7.47;;;3.35;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:53:04;6.70;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:56:05;8.17;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T11:59:07;7.35;;;2.85;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:02:15;6.90;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:05:24;8.27;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:08:27;5.55;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:11:28;7.07;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:14:28;7.40;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:17:39;8.55;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:20:41;8.07;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:23:54;7.53;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:27:01;6.30;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:30:02;7.00;;;3.22;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:33:04;6.23;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:36:05;7.00;;;3.15;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:39:05;8.52;;;3.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:42:06;6.83;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:45:07;7.25;;;3.45;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:48:08;6.10;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:51:09;8.07;;;4.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:54:10;7.07;;;3.57;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T12:57:10;9.38;;;3.88;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:00:11;7.57;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:03:12;8.15;;;3.25;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:06:12;8.80;;;3.37;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:09:13;7.40;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:12:16;7.97;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:15:17;6.80;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:18:17;8.10;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:21:18;8.93;;;3.95;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:24:18;6.50;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:27:19;7.07;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:30:19;7.53;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:33:19;6.70;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:36:20;9.20;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:39:20;6.33;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:42:21;7.03;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:45:21;7.30;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:48:22;7.00;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:51:23;8.15;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:54:24;8.17;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T13:57:24;6.28;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:00:25;7.90;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:03:26;7.67;;;3.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:06:26;7.82;;;3.55;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:09:27;7.43;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:12:27;8.07;;;4.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:15:27;7.67;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:18:28;6.68;;;3.22;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:21:30;7.57;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:24:34;5.93;;;3.08;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:27:35;6.37;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:30:36;6.05;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:33:37;7.40;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:36:38;7.57;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:39:39;5.73;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:42:39;7.35;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:45:40;8.97;;;3.17;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:48:41;7.03;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:51:41;6.90;;;3.30;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:54:42;6.43;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T14:57:42;6.68;;;2.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:00:42;6.10;;;2.77;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:03:43;7.55;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:06:44;6.10;;;2.57;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:09:44;6.50;;;3.03;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:12:45;6.63;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:15:45;6.20;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:18:45;7.60;;;2.65;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:21:49;6.72;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:24:52;9.53;;;3.23;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:27:52;7.43;;;2.35;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:30:53;6.90;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:33:54;6.47;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:36:54;6.63;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:39:54;6.55;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:42:55;8.17;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:45:55;6.53;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:48:56;7.60;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:51:56;7.20;;;3.20;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:54:56;7.90;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T15:57:57;7.80;;;3.07;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:00:57;7.43;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:03:57;6.67;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:06:58;8.00;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:09:58;6.50;;;2.53;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:12:59;7.03;;;2.92;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:15:59;6.90;;;2.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:19:00;8.60;;;4.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:22:00;9.27;;;4.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:25:00;6.95;;;2.92;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:28:01;7.90;;;2.93;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:31:01;8.03;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:34:02;7.90;;;3.60;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:37:02;7.75;;;3.22;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:40:03;9.17;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:43:04;8.02;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:46:04;7.93;;;3.80;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:49:05;8.43;;;3.67;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:52:05;7.40;;;3.33;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:55:06;6.93;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T16:58:09;8.07;;;3.88;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:01:09;7.67;;;2.87;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:04:09;9.30;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:07:10;6.53;;;2.83;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:10:10;6.95;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:13:11;8.47;;;2.70;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:16:12;6.68;;;2.65;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:19:12;7.83;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:22:13;7.77;;;2.97;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:25:13;8.77;;;3.08;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:28:14;8.83;;;2.73;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:31:14;8.50;;;3.43;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:34:16;6.63;;;2.58;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:37:16;7.53;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:40:17;6.82;;;2.95;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:43:17;8.30;;;3.40;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:46:18;6.97;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:49:18;7.30;;;3.10;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:52:19;7.68;;;2.90;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:55:19;7.30;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T17:58:20;8.37;;;3.00;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T18:01:20;8.18;;;3.50;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T18:04:21;9.87;;;3.63;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T18:07:22;9.80;;;3.47;;
70369;SDS011;57790;51.356;-2.906;2022-07-17T18:10:22;8.90;;;3.70;;