sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64419;SDS011;50745;48.170;14.516;2022-12-20T00:08:52;21.42;;;15.00;;
64419;SDS011;50745;48.170;14.516;2022-12-20T00:19:20;19.33;;;15.32;;
64419;SDS011;50745;48.170;14.516;2022-12-20T00:29:28;19.55;;;15.00;;
64419;SDS011;50745;48.170;14.516;2022-12-20T00:39:55;21.13;;;15.40;;
64419;SDS011;50745;48.170;14.516;2022-12-20T00:50:03;20.35;;;14.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:00:31;22.67;;;16.25;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:10:39;21.05;;;15.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:21:09;19.83;;;15.27;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:31:17;19.63;;;14.95;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:41:45;20.50;;;15.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T01:52:00;19.52;;;14.63;;
64419;SDS011;50745;48.170;14.516;2022-12-20T02:02:29;20.67;;;15.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T02:12:44;19.13;;;14.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T02:33:20;19.38;;;14.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T02:43:48;20.83;;;15.15;;
64419;SDS011;50745;48.170;14.516;2022-12-20T02:54:18;20.83;;;15.25;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:04:46;19.10;;;14.15;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:14:56;19.77;;;14.55;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:25:24;18.98;;;14.73;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:35:33;20.15;;;15.50;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:46:02;20.73;;;15.02;;
64419;SDS011;50745;48.170;14.516;2022-12-20T03:56:19;20.77;;;14.25;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:06:40;20.25;;;15.00;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:16:55;20.67;;;14.77;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:27:17;20.40;;;14.45;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:37:40;18.25;;;13.93;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:48:08;19.98;;;14.13;;
64419;SDS011;50745;48.170;14.516;2022-12-20T04:58:23;20.17;;;14.48;;
64419;SDS011;50745;48.170;14.516;2022-12-20T05:08:53;20.10;;;14.30;;
64419;SDS011;50745;48.170;14.516;2022-12-20T05:19:01;19.77;;;14.73;;
64419;SDS011;50745;48.170;14.516;2022-12-20T05:29:30;19.98;;;14.95;;
64419;SDS011;50745;48.170;14.516;2022-12-20T05:39:39;20.17;;;14.93;;
64419;SDS011;50745;48.170;14.516;2022-12-20T05:50:09;20.02;;;14.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:00:37;19.73;;;13.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:11:04;20.38;;;14.57;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:21:28;20.23;;;14.27;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:31:59;20.80;;;14.32;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:42:27;19.17;;;14.27;;
64419;SDS011;50745;48.170;14.516;2022-12-20T06:52:42;20.00;;;14.75;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:03:05;20.98;;;14.35;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:13:20;18.50;;;13.88;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:23:40;19.05;;;13.52;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:33:55;19.55;;;14.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:44:15;19.23;;;14.30;;
64419;SDS011;50745;48.170;14.516;2022-12-20T07:54:31;20.33;;;14.63;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:04:59;19.23;;;14.75;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:15:08;21.57;;;14.50;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:25:36;20.90;;;14.25;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:36:01;20.70;;;14.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:46:23;20.93;;;14.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T08:56:38;20.40;;;14.60;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:06:58;20.95;;;14.32;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:17:13;19.90;;;14.50;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:27:40;21.17;;;15.13;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:37:48;20.30;;;14.52;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:48:38;21.35;;;14.32;;
64419;SDS011;50745;48.170;14.516;2022-12-20T09:59:04;20.35;;;14.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T10:09:44;19.48;;;14.48;;
64419;SDS011;50745;48.170;14.516;2022-12-20T10:30:42;20.50;;;14.68;;
64419;SDS011;50745;48.170;14.516;2022-12-20T10:41:00;19.90;;;14.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T10:51:29;20.00;;;14.80;;
64419;SDS011;50745;48.170;14.516;2022-12-20T11:01:45;21.73;;;15.07;;
64419;SDS011;50745;48.170;14.516;2022-12-20T11:12:15;21.30;;;14.80;;
64419;SDS011;50745;48.170;14.516;2022-12-20T11:22:42;19.77;;;14.00;;
64419;SDS011;50745;48.170;14.516;2022-12-20T11:43:47;19.73;;;14.32;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:04:29;22.58;;;15.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:14:59;22.13;;;15.80;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:25:09;21.98;;;15.60;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:35:44;21.75;;;15.25;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:46:00;22.92;;;15.18;;
64419;SDS011;50745;48.170;14.516;2022-12-20T12:56:29;21.67;;;15.05;;
64419;SDS011;50745;48.170;14.516;2022-12-20T13:48:26;22.00;;;15.10;;
64419;SDS011;50745;48.170;14.516;2022-12-20T13:58:34;23.02;;;15.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T14:09:03;25.10;;;16.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T14:19:18;23.50;;;16.10;;
64419;SDS011;50745;48.170;14.516;2022-12-20T14:29:39;21.75;;;15.15;;
64419;SDS011;50745;48.170;14.516;2022-12-20T14:50:34;23.55;;;15.48;;
64419;SDS011;50745;48.170;14.516;2022-12-20T15:11:25;23.67;;;15.88;;
64419;SDS011;50745;48.170;14.516;2022-12-20T15:21:34;26.13;;;16.60;;
64419;SDS011;50745;48.170;14.516;2022-12-20T15:32:04;26.67;;;17.35;;
64419;SDS011;50745;48.170;14.516;2022-12-20T15:42:19;24.58;;;16.75;;
64419;SDS011;50745;48.170;14.516;2022-12-20T15:52:39;27.27;;;17.30;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:02:54;25.67;;;16.95;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:13:15;26.95;;;17.88;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:23:30;26.60;;;17.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:33:51;27.30;;;17.52;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:44:05;26.10;;;17.58;;
64419;SDS011;50745;48.170;14.516;2022-12-20T16:54:32;28.80;;;17.65;;
64419;SDS011;50745;48.170;14.516;2022-12-20T17:04:46;25.83;;;17.35;;
64419;SDS011;50745;48.170;14.516;2022-12-20T17:15:11;26.42;;;17.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T17:35:47;28.70;;;18.27;;
64419;SDS011;50745;48.170;14.516;2022-12-20T17:46:18;28.45;;;17.98;;
64419;SDS011;50745;48.170;14.516;2022-12-20T17:56:46;29.92;;;18.83;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:06:53;31.63;;;18.85;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:17:22;27.27;;;17.98;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:27:40;29.88;;;18.75;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:38:04;28.40;;;19.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:48:19;28.15;;;18.15;;
64419;SDS011;50745;48.170;14.516;2022-12-20T18:58:40;29.63;;;18.63;;
64419;SDS011;50745;48.170;14.516;2022-12-20T19:08:54;28.80;;;18.80;;
64419;SDS011;50745;48.170;14.516;2022-12-20T19:19:15;27.08;;;17.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T19:29:29;27.90;;;18.38;;
64419;SDS011;50745;48.170;14.516;2022-12-20T19:39:57;26.23;;;17.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T19:50:25;26.92;;;17.65;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:00:39;30.27;;;18.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:11:00;27.75;;;17.88;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:21:16;28.13;;;17.85;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:31:44;27.77;;;17.13;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:42:12;27.60;;;17.75;;
64419;SDS011;50745;48.170;14.516;2022-12-20T20:52:19;29.98;;;18.50;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:02:47;29.52;;;18.40;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:12:55;29.30;;;18.70;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:23:23;31.63;;;18.92;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:33:31;29.17;;;17.98;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:43:59;26.55;;;17.30;;
64419;SDS011;50745;48.170;14.516;2022-12-20T21:54:08;25.85;;;17.20;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:04:36;29.38;;;17.98;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:14:51;29.55;;;17.58;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:25:12;28.57;;;17.77;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:35:26;26.45;;;17.13;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:45:56;23.88;;;16.42;;
64419;SDS011;50745;48.170;14.516;2022-12-20T22:56:12;26.40;;;17.42;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:06:37;26.33;;;17.30;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:16:51;24.08;;;16.23;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:27:12;26.05;;;17.08;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:37:27;25.23;;;16.90;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:47:48;25.53;;;16.67;;
64419;SDS011;50745;48.170;14.516;2022-12-20T23:58:16;25.35;;;16.70;;
