sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2305;SDS011;1161;51.922;8.896;2022-09-01T00:01:51;4.97;;;2.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:04:19;2.10;;;1.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:06:51;2.10;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:09:19;5.00;;;2.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:11:49;4.23;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:14:18;2.17;;;1.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:16:47;5.90;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:19:14;2.10;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:21:42;3.27;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:24:11;2.37;;;2.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:26:38;2.13;;;2.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:29:05;9.43;;;2.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:31:32;2.40;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:33:59;2.17;;;1.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:36:27;2.77;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:38:54;3.63;;;2.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:41:21;3.30;;;1.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:43:50;1.73;;;1.63;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:46:19;1.80;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:48:46;2.10;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:51:18;4.23;;;2.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:53:46;1.70;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:56:13;2.20;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T00:58:40;9.90;;;2.53;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:01:08;1.97;;;1.87;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:03:36;2.77;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:06:04;3.60;;;2.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:08:34;4.70;;;2.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:11:04;4.37;;;1.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:13:31;2.60;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:16:00;2.80;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:18:27;2.27;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:20:58;3.83;;;3.53;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:23:47;2.50;;;1.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:26:17;3.83;;;2.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:28:44;1.73;;;1.63;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:31:11;2.30;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:33:40;2.63;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:36:10;3.93;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:38:38;2.43;;;2.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:41:07;3.70;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:43:36;7.23;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:46:04;2.50;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:48:32;1.77;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:51:01;8.03;;;2.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:53:30;2.17;;;2.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:55:57;3.53;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T01:58:24;2.80;;;2.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:00:55;4.23;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:03:25;2.30;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:05:55;2.80;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:08:22;5.03;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:10:51;3.00;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:13:19;2.30;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:15:57;2.10;;;1.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:18:25;2.70;;;2.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:20:55;3.10;;;2.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:23:23;2.37;;;2.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:25:50;3.47;;;3.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:28:21;4.37;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:30:48;2.53;;;2.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:33:18;3.87;;;2.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:35:46;4.27;;;2.57;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:38:13;3.03;;;2.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:40:42;7.40;;;3.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:43:12;6.73;;;3.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:45:41;6.10;;;3.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:48:09;7.37;;;3.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:50:38;7.83;;;2.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:53:07;3.03;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:55:36;2.60;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T02:58:03;2.90;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:00:30;3.70;;;2.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:03:01;1.90;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:05:29;3.53;;;3.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:07:59;6.23;;;2.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:10:28;3.03;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:12:58;2.70;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:15:26;6.27;;;2.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:17:54;2.30;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:20:24;2.80;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:22:51;5.70;;;3.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:25:20;2.50;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:27:50;3.00;;;2.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:30:17;7.30;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:32:45;2.73;;;2.53;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:35:12;4.90;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:37:41;2.73;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:40:10;1.83;;;1.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:42:41;2.97;;;2.87;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:45:09;2.30;;;2.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:47:40;12.90;;;3.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:50:09;2.47;;;2.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:52:42;5.80;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:55:14;2.07;;;1.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T03:57:49;2.57;;;2.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:00:17;3.53;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:02:47;2.60;;;2.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:05:17;2.50;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:07:46;2.50;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:10:13;2.23;;;2.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:12:42;3.87;;;2.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:15:11;4.07;;;3.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:17:39;2.00;;;1.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:20:24;4.93;;;2.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:22:52;8.03;;;2.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:25:20;8.30;;;3.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:27:49;2.80;;;2.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:30:23;2.63;;;2.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:32:51;3.73;;;2.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:35:20;10.23;;;2.53;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:37:56;2.50;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:40:24;4.13;;;2.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:42:52;3.17;;;2.87;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:45:20;3.30;;;3.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:47:53;2.50;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:50:20;3.10;;;2.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:52:48;2.37;;;2.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:55:18;3.17;;;2.87;;
2305;SDS011;1161;51.922;8.896;2022-09-01T04:57:46;9.43;;;3.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:00:14;3.53;;;3.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:02:51;3.00;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:05:27;3.07;;;2.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:07:55;2.53;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:10:22;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:12:58;3.00;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:15:26;8.13;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:17:56;2.13;;;1.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:20:27;3.30;;;2.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:22:55;3.60;;;3.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:25:23;2.97;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:27:52;10.40;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:30:22;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:32:54;3.73;;;3.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:35:24;5.10;;;3.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:37:52;5.30;;;3.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:40:20;3.33;;;3.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:42:48;3.60;;;3.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:45:15;3.63;;;3.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:47:45;3.10;;;2.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:50:13;3.70;;;3.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:52:42;4.03;;;2.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:55:13;8.17;;;3.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T05:57:40;4.10;;;3.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:00:08;4.80;;;3.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:02:37;4.03;;;3.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:05:05;14.63;;;3.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:07:33;6.73;;;4.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:10:07;4.50;;;4.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:12:33;3.67;;;3.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:15:00;5.00;;;3.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:17:27;3.80;;;3.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:19:55;5.67;;;3.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:22:22;5.10;;;4.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:24:50;5.00;;;4.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:27:20;5.23;;;4.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:29:47;5.10;;;4.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:32:15;5.90;;;4.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:34:43;5.33;;;3.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:37:13;9.70;;;3.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:39:41;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:42:09;7.53;;;2.57;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:44:38;2.93;;;2.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:47:05;2.90;;;2.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:49:33;2.53;;;2.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:52:01;3.70;;;2.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:54:29;2.50;;;2.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:56:59;1.87;;;1.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T06:59:28;2.30;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:01:57;2.53;;;1.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:04:25;3.07;;;2.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:06:53;3.40;;;2.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:09:21;1.90;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:11:48;2.13;;;2.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:14:14;1.83;;;1.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:16:41;5.20;;;2.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:19:10;1.80;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:21:39;7.50;;;2.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:24:06;2.80;;;2.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:26:34;5.00;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:29:02;1.67;;;1.63;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:31:30;2.50;;;1.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:34:00;3.83;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:36:29;3.67;;;2.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:38:57;2.90;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:41:26;4.27;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:43:54;2.10;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:46:21;1.77;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:48:50;1.93;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:51:18;3.23;;;1.67;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:53:48;1.60;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:56:15;1.60;;;1.57;;
2305;SDS011;1161;51.922;8.896;2022-09-01T07:58:43;1.60;;;1.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:01:11;1.47;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:03:41;2.10;;;1.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:06:09;1.90;;;1.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:08:37;4.13;;;1.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:11:06;2.63;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:13:33;1.83;;;1.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:16:03;3.23;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:18:30;1.93;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:20:57;1.47;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:23:23;2.23;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:25:51;1.57;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:28:19;1.43;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:30:46;1.73;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:33:13;3.50;;;1.63;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:35:41;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:38:09;1.40;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:40:36;1.63;;;1.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:43:06;1.50;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:45:43;9.07;;;2.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:48:14;1.03;;;0.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:50:42;1.37;;;1.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:53:11;1.60;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:55:44;1.90;;;1.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T08:58:13;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:00:44;5.67;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:03:17;0.70;;;0.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:05:55;1.47;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:08:38;3.60;;;1.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:11:23;3.97;;;1.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:14:12;3.50;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:16:42;2.30;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:19:13;3.87;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:21:42;3.63;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:24:12;2.50;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:26:46;1.10;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:29:13;2.33;;;2.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:31:41;7.87;;;1.63;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:34:16;1.60;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:36:53;1.13;;;1.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:39:20;1.57;;;1.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:42:00;2.10;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:44:29;1.10;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:47:02;2.67;;;0.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:49:29;0.83;;;0.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:51:57;5.53;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:54:40;1.30;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:57:09;2.40;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T09:59:39;4.30;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:02:15;1.50;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:04:50;1.80;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:07:25;2.00;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:09:57;1.83;;;0.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:12:24;3.23;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:14:52;6.90;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:17:24;1.10;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:19:56;4.77;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:22:27;1.93;;;1.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:24:54;2.00;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:27:22;1.30;;;0.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:29:51;3.63;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:32:24;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:34:53;1.17;;;1.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:37:20;2.77;;;1.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:42:40;4.97;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:45:15;2.30;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:47:47;1.00;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:50:24;2.67;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:53:00;6.27;;;1.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:55:32;4.43;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T10:58:07;3.70;;;1.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:03:32;1.07;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:06:02;1.83;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:08:40;3.90;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:11:13;1.90;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:13:47;1.97;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:16:29;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:19:16;2.30;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:24:48;4.53;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:27:55;2.00;;;1.57;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:30:23;3.27;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:33:25;1.50;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:36:00;1.60;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:38:28;1.27;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:40:58;3.13;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:43:24;2.60;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:45:57;2.33;;;1.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:48:31;1.47;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:51:00;4.67;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:53:27;1.87;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:55:55;1.30;;;1.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T11:58:30;1.63;;;1.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:01:10;4.20;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:03:38;0.70;;;0.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:06:08;1.00;;;0.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:08:36;2.50;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:11:05;1.40;;;1.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:13:33;3.43;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:16:01;1.20;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:18:31;1.00;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:21:02;2.70;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:23:33;3.23;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:26:02;1.17;;;1.07;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:28:31;1.30;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:31:01;3.23;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:33:30;1.20;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:36:12;1.33;;;1.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:38:42;6.00;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:41:21;3.53;;;1.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:43:49;0.87;;;0.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:49:17;7.63;;;0.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:51:44;1.10;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:54:13;2.20;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:56:45;2.50;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T12:59:14;3.33;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:01:46;1.70;;;0.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:04:14;1.23;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:06:52;6.33;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:09:21;5.53;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:11:48;5.13;;;1.23;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:14:15;3.17;;;0.83;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:16:43;3.70;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:19:09;1.20;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:21:36;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:24:03;5.33;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:26:32;1.20;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:28:59;7.47;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:31:26;10.27;;;1.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:33:54;1.13;;;1.03;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:36:20;0.93;;;0.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:38:47;3.27;;;1.27;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:41:14;4.27;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:43:44;6.40;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:46:11;1.00;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:48:38;1.90;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:51:05;1.43;;;1.20;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:53:33;2.93;;;1.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:55:59;2.73;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T13:58:26;0.77;;;0.77;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:00:54;1.90;;;1.80;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:03:24;3.83;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:05:50;1.10;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:08:17;2.37;;;0.97;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:10:46;3.17;;;0.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:13:14;8.10;;;0.93;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:15:41;2.40;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:18:12;2.33;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:20:41;5.37;;;1.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:23:09;4.20;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:25:40;6.63;;;1.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:28:08;1.40;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:30:34;2.80;;;1.47;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:33:02;0.73;;;0.73;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:35:30;2.73;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:37:58;3.50;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:40:26;2.00;;;1.33;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:42:56;2.50;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:45:24;2.77;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:47:53;1.53;;;1.43;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:50:23;0.70;;;0.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:52:52;1.37;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:55:20;1.93;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T14:57:48;1.70;;;1.60;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:00:15;1.17;;;1.13;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:02:42;2.30;;;1.10;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:05:09;5.80;;;1.70;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:07:37;1.17;;;0.87;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:10:06;2.90;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:12:34;3.40;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:15:04;1.00;;;1.00;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:17:32;1.50;;;1.40;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:19:59;1.17;;;1.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:22:46;1.67;;;1.57;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:25:15;2.73;;;1.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:27:41;2.80;;;1.37;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:30:09;0.90;;;0.90;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:32:41;1.40;;;1.30;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:35:08;1.63;;;1.53;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:37:34;3.83;;;1.17;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:40:02;3.40;;;1.50;;
2305;SDS011;1161;51.922;8.896;2022-09-01T15:42:31;1.60;;;1.20;;