sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7255;SDS011;3669;49.200;9.242;2022-07-06T00:00:53;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:03:20;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:05:47;2.78;;;1.77;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:08:14;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:10:41;1.98;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:13:09;1.85;;;1.75;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:15:36;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:18:03;1.95;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:20:30;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:22:57;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:25:24;2.10;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:27:51;2.50;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:30:19;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:32:46;2.03;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:35:14;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:37:41;2.17;;;1.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:40:08;2.08;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:42:42;2.38;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:45:10;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:47:38;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:50:06;1.73;;;1.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:52:51;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:55:20;3.20;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T00:57:48;3.83;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:00:16;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:02:44;2.40;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:05:11;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:07:40;2.28;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:10:07;2.28;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:12:35;1.92;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:15:03;2.03;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:17:32;4.22;;;3.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:20:10;6.25;;;5.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:22:37;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:25:05;8.00;;;7.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:27:32;9.77;;;9.38;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:30:04;8.77;;;8.30;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:32:31;10.05;;;9.65;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:34:59;14.13;;;13.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:37:26;15.82;;;15.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:39:53;12.75;;;12.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:42:20;10.18;;;9.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:44:46;9.15;;;8.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:47:13;2.83;;;2.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:49:40;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:52:07;2.65;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:54:34;2.65;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:57:01;2.33;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T01:59:28;2.30;;;2.13;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:01:55;2.47;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:04:22;3.70;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:06:50;2.92;;;2.30;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:09:17;2.95;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:11:44;2.33;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:14:11;2.85;;;2.22;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:16:38;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:19:05;2.47;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:21:32;2.50;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:24:00;2.05;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:26:27;3.15;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:28:54;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:31:21;1.90;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:33:48;2.28;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:36:15;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:38:42;2.83;;;2.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:41:09;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:43:37;7.57;;;7.18;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:46:05;2.22;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:48:32;2.33;;;1.77;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:50:59;2.03;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:53:26;3.35;;;2.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:55:53;3.00;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T02:58:20;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:00:47;2.33;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:03:14;2.15;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:05:41;3.08;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:08:09;3.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:10:36;3.05;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:13:03;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:15:30;2.80;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:17:57;1.95;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:20:24;1.85;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:22:51;1.90;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:25:18;1.77;;;1.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:27:45;2.08;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:30:12;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:32:39;3.40;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:35:06;2.17;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:37:33;2.20;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:40:00;3.72;;;3.40;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:42:27;12.52;;;12.02;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:44:54;16.58;;;15.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:47:21;9.60;;;9.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:49:48;18.27;;;17.38;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:52:15;11.57;;;11.07;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:54:42;12.18;;;11.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:57:09;6.93;;;6.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T03:59:39;6.45;;;5.93;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:02:06;2.25;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:04:35;2.45;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:07:02;4.05;;;2.22;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:09:29;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:11:56;2.50;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:14:24;2.67;;;2.30;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:16:53;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:19:20;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:21:47;2.30;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:24:14;3.53;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:26:41;2.75;;;2.25;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:29:09;2.28;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:31:36;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:34:03;2.42;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:36:31;2.33;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:38:58;4.07;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:41:25;2.85;;;2.22;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:43:52;2.22;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:46:19;2.90;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:48:46;2.15;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:51:14;2.70;;;2.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:53:41;2.72;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:56:08;2.08;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T04:58:35;2.35;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:01:02;3.30;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:03:29;2.38;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:05:56;2.38;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:08:23;2.40;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:10:50;2.92;;;2.35;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:13:18;3.38;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:15:45;3.55;;;2.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:18:12;2.35;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:20:39;2.13;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:23:06;2.88;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:25:33;2.25;;;2.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:28:01;3.10;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:30:28;2.72;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:32:55;2.30;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:35:22;3.05;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:37:49;3.08;;;2.30;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:40:16;2.70;;;2.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:42:44;2.65;;;2.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:45:11;9.70;;;9.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:47:38;28.77;;;27.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:50:23;38.58;;;37.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:53:00;9.23;;;8.75;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:55:27;4.03;;;3.25;;
7255;SDS011;3669;49.200;9.242;2022-07-06T05:57:53;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:00:22;3.30;;;2.33;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:02:50;2.90;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:05:17;3.35;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:07:44;3.50;;;2.17;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:10:17;4.40;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:12:45;3.92;;;2.33;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:15:12;2.75;;;2.17;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:17:39;5.18;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:20:07;3.38;;;2.13;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:22:47;4.15;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:25:15;3.15;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:27:42;2.60;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:30:09;2.75;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:32:37;4.05;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:35:04;2.45;;;2.25;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:37:32;3.42;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:40:00;3.78;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:42:27;3.13;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:44:54;2.88;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:47:21;2.58;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:49:48;3.15;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:52:15;3.35;;;2.13;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:54:42;2.40;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:57:09;2.78;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T06:59:37;2.95;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:02:04;2.55;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:04:31;2.40;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:06:58;2.25;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:09:25;2.30;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:11:52;2.85;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:14:20;2.60;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:16:47;4.75;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:19:15;4.07;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:21:42;3.72;;;2.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:24:09;2.53;;;2.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:26:36;2.25;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:29:03;2.13;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:31:30;3.33;;;2.13;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:33:57;3.78;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:36:25;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:38:52;2.05;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:41:19;4.15;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:43:46;2.78;;;1.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:46:13;3.55;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:48:41;2.05;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:51:08;3.20;;;2.65;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:53:35;13.50;;;12.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:56:02;10.05;;;9.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T07:58:29;17.70;;;16.98;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:00:57;27.17;;;25.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:03:24;18.65;;;17.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:05:52;10.43;;;9.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:08:18;5.32;;;4.97;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:10:45;2.05;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:13:12;1.77;;;1.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:15:40;2.35;;;1.77;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:18:08;3.80;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:20:38;3.83;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:23:05;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:25:32;1.73;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:27:59;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:30:26;1.65;;;1.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:32:53;2.70;;;1.75;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:35:20;3.22;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:37:47;2.72;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:40:14;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:42:42;1.63;;;1.52;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:45:09;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:47:36;2.05;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:50:04;2.90;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:52:31;2.50;;;1.67;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:54:58;2.45;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:57:26;4.53;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T08:59:54;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:02:23;2.58;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:04:52;3.28;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:07:22;3.17;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:09:49;3.22;;;1.77;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:12:16;2.25;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:14:43;2.70;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:17:11;2.40;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:19:42;2.03;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:22:24;2.60;;;1.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:24:52;2.30;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:27:19;2.40;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:29:48;10.88;;;10.27;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:32:15;2.30;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:34:47;2.42;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:37:14;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:39:42;12.77;;;12.25;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:42:10;8.82;;;8.43;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:44:38;10.05;;;9.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:47:06;16.48;;;15.82;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:49:34;7.93;;;7.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:52:03;5.53;;;5.18;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:54:30;2.85;;;2.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:56:57;2.45;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T09:59:25;2.40;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:01:55;1.65;;;1.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:04:24;2.80;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:06:52;2.13;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:09:20;2.10;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:11:48;2.10;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:14:26;2.72;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:16:59;2.38;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:19:26;3.10;;;2.08;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:21:54;2.55;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:24:23;2.47;;;1.85;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:26:50;2.03;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:29:18;1.77;;;1.67;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:31:47;2.05;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:34:15;1.92;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:36:47;3.13;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:39:16;2.17;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:45:01;2.05;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:47:28;2.17;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:49:59;2.45;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T10:57:58;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:00:26;2.40;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:05:58;3.83;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:11:14;2.20;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:13:49;2.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:16:16;2.55;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:18:48;2.55;;;2.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:21:19;4.60;;;4.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:23:47;4.93;;;4.45;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:26:15;3.20;;;2.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:28:46;3.33;;;3.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:31:14;3.63;;;3.33;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:33:44;3.80;;;3.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:36:15;4.97;;;4.57;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:38:42;6.00;;;5.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:41:10;5.15;;;4.75;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:43:39;7.95;;;7.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:46:19;4.97;;;4.47;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:48:47;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:51:14;2.95;;;2.72;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:53:45;3.40;;;3.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:56:16;3.33;;;3.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T11:58:48;2.80;;;2.35;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:01:16;3.35;;;3.13;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:03:44;5.20;;;4.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:06:16;5.55;;;5.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:08:48;3.47;;;3.17;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:11:20;4.47;;;4.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:13:48;4.53;;;3.72;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:16:15;3.00;;;2.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:18:43;3.58;;;3.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:21:12;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:23:44;3.80;;;3.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:26:12;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:28:40;3.75;;;3.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:31:07;2.85;;;2.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:33:34;2.78;;;2.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:36:11;4.43;;;4.00;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:38:48;3.40;;;3.05;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:41:29;3.00;;;2.47;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:44:02;3.15;;;2.40;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:46:30;2.50;;;2.22;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:48:58;2.80;;;2.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:51:25;3.20;;;2.58;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:53:53;3.38;;;2.45;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:56:55;2.40;;;1.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T12:59:23;3.28;;;2.17;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:01:51;2.47;;;2.28;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:04:26;4.05;;;3.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:06:53;11.55;;;10.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:09:21;10.75;;;10.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:11:48;9.38;;;8.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:14:16;20.15;;;19.20;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:16:43;10.75;;;10.15;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:19:11;9.02;;;8.57;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:21:39;7.43;;;7.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:24:06;6.38;;;5.95;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:26:33;2.30;;;1.92;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:29:00;2.30;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:31:27;2.83;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:33:55;2.33;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:36:23;3.00;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:38:50;2.08;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:41:18;2.42;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:43:45;6.07;;;5.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:46:12;2.60;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:48:39;2.13;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:51:06;2.63;;;1.77;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:53:33;2.80;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:56:01;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T13:58:28;2.72;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:00:55;3.88;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:03:22;1.98;;;1.58;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:05:56;2.10;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:08:24;1.92;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:10:51;1.80;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:13:19;2.03;;;1.58;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:15:46;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:18:13;3.35;;;2.10;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:20:43;5.18;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:23:11;3.88;;;1.90;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:25:38;3.15;;;1.88;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:28:05;2.15;;;1.45;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:30:36;4.35;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:33:04;4.05;;;2.03;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:35:35;3.88;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:38:03;4.05;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:40:30;2.88;;;1.58;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:42:58;2.03;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:45:25;2.83;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:47:52;2.53;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:50:20;2.47;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:52:49;2.17;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:55:16;2.33;;;1.67;;
7255;SDS011;3669;49.200;9.242;2022-07-06T14:57:44;1.98;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:00:11;1.73;;;1.58;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:02:38;1.65;;;1.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:05:05;1.60;;;1.50;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:07:32;2.20;;;1.63;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:09:59;2.15;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:12:27;1.70;;;1.55;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:14:54;1.92;;;1.83;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:17:21;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:19:48;2.85;;;1.73;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:22:15;1.70;;;1.60;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:24:42;2.00;;;1.80;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:27:09;1.80;;;1.70;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:29:36;3.55;;;2.97;;
7255;SDS011;3669;49.200;9.242;2022-07-06T15:32:03;10.75;;;10.10;;