sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2022-07-23T00:00:34;20.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:03:05;20.10;3.60
29093;DHT22;16167;48.768;14.984;2022-07-23T00:05:34;20.10;2.30
29093;DHT22;16167;48.768;14.984;2022-07-23T00:08:04;20.10;4.70
29093;DHT22;16167;48.768;14.984;2022-07-23T00:10:39;20.10;7.30
29093;DHT22;16167;48.768;14.984;2022-07-23T00:13:08;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:15:37;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:18:05;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:20:33;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:23:01;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:25:29;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:27:58;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:30:29;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:33:00;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:35:31;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:38:00;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:40:29;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:42:58;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:45:28;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:47:57;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:50:26;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:52:54;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:55:23;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T00:57:53;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:00:21;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:02:51;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:05:20;19.90;2.40
29093;DHT22;16167;48.768;14.984;2022-07-23T01:07:49;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:10:23;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:13:02;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:15:32;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:18:01;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:20:30;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:23:00;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:25:29;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:27:57;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:30:25;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:32:53;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:35:21;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:37:49;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:40:18;20.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:42:49;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:45:17;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T01:47:46;19.80;3.90
29093;DHT22;16167;48.768;14.984;2022-07-23T01:50:14;19.80;6.30
29093;DHT22;16167;48.768;14.984;2022-07-23T01:52:42;19.80;3.50
29093;DHT22;16167;48.768;14.984;2022-07-23T01:55:10;19.80;12.40
29093;DHT22;16167;48.768;14.984;2022-07-23T01:57:46;19.80;12.10
29093;DHT22;16167;48.768;14.984;2022-07-23T02:00:14;19.80;9.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:02:43;19.80;10.70
29093;DHT22;16167;48.768;14.984;2022-07-23T02:05:11;19.80;3.90
29093;DHT22;16167;48.768;14.984;2022-07-23T02:07:39;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:10:07;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:12:36;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:15:06;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:17:36;19.80;1.90
29093;DHT22;16167;48.768;14.984;2022-07-23T02:20:05;19.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:22:34;19.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:25:03;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:27:32;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:30:00;19.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:32:29;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:34:58;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:37:26;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:39:54;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:42:22;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:44:51;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:47:19;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:49:48;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:52:16;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:54:44;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:57:12;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T02:59:40;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:02:08;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:04:36;19.40;3.10
29093;DHT22;16167;48.768;14.984;2022-07-23T03:07:06;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:09:34;19.50;5.40
29093;DHT22;16167;48.768;14.984;2022-07-23T03:12:02;19.50;7.20
29093;DHT22;16167;48.768;14.984;2022-07-23T03:14:35;19.40;4.10
29093;DHT22;16167;48.768;14.984;2022-07-23T03:17:04;19.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:19:32;19.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:22:00;19.40;1.50
29093;DHT22;16167;48.768;14.984;2022-07-23T03:24:29;19.40;4.70
29093;DHT22;16167;48.768;14.984;2022-07-23T03:27:11;19.40;14.50
29093;DHT22;16167;48.768;14.984;2022-07-23T03:29:39;19.30;6.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:32:07;19.30;7.60
29093;DHT22;16167;48.768;14.984;2022-07-23T03:34:36;19.40;17.30
29093;DHT22;16167;48.768;14.984;2022-07-23T03:37:05;19.40;8.80
29093;DHT22;16167;48.768;14.984;2022-07-23T03:39:35;19.40;11.30
29093;DHT22;16167;48.768;14.984;2022-07-23T03:42:03;19.40;4.80
29093;DHT22;16167;48.768;14.984;2022-07-23T03:44:31;19.50;8.60
29093;DHT22;16167;48.768;14.984;2022-07-23T03:46:59;19.50;5.30
29093;DHT22;16167;48.768;14.984;2022-07-23T03:49:29;19.60;5.00
29093;DHT22;16167;48.768;14.984;2022-07-23T03:51:57;19.70;9.30
29093;DHT22;16167;48.768;14.984;2022-07-23T03:54:25;19.70;4.80
29093;DHT22;16167;48.768;14.984;2022-07-23T03:56:55;19.70;6.10
29093;DHT22;16167;48.768;14.984;2022-07-23T03:59:22;19.70;8.60
29093;DHT22;16167;48.768;14.984;2022-07-23T04:01:51;19.70;14.30
29093;DHT22;16167;48.768;14.984;2022-07-23T04:04:19;19.70;5.20
29093;DHT22;16167;48.768;14.984;2022-07-23T04:06:47;19.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:09:15;19.70;3.20
29093;DHT22;16167;48.768;14.984;2022-07-23T04:11:43;19.70;4.10
29093;DHT22;16167;48.768;14.984;2022-07-23T04:14:13;19.80;2.80
29093;DHT22;16167;48.768;14.984;2022-07-23T04:16:40;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:19:08;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:21:36;19.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:24:05;19.90;7.30
29093;DHT22;16167;48.768;14.984;2022-07-23T04:26:33;20.00;6.90
29093;DHT22;16167;48.768;14.984;2022-07-23T04:29:01;20.00;7.70
29093;DHT22;16167;48.768;14.984;2022-07-23T04:31:32;20.10;8.80
29093;DHT22;16167;48.768;14.984;2022-07-23T04:34:03;20.10;5.30
29093;DHT22;16167;48.768;14.984;2022-07-23T04:36:32;20.20;9.70
29093;DHT22;16167;48.768;14.984;2022-07-23T04:39:00;20.30;7.80
29093;DHT22;16167;48.768;14.984;2022-07-23T04:41:28;20.30;11.60
29093;DHT22;16167;48.768;14.984;2022-07-23T04:43:56;20.30;10.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:46:24;20.30;11.40
29093;DHT22;16167;48.768;14.984;2022-07-23T04:48:54;20.30;2.00
29093;DHT22;16167;48.768;14.984;2022-07-23T04:51:23;20.40;8.10
29093;DHT22;16167;48.768;14.984;2022-07-23T04:53:51;20.40;5.60
29093;DHT22;16167;48.768;14.984;2022-07-23T04:56:19;20.40;5.10
29093;DHT22;16167;48.768;14.984;2022-07-23T04:58:47;20.40;8.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:01:15;20.40;6.10
29093;DHT22;16167;48.768;14.984;2022-07-23T05:03:43;20.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:06:13;20.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:08:41;20.80;5.40
29093;DHT22;16167;48.768;14.984;2022-07-23T05:11:09;21.00;5.20
29093;DHT22;16167;48.768;14.984;2022-07-23T05:13:37;21.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:16:05;21.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:18:33;21.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:21:01;21.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:23:31;22.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:25:59;22.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:28:27;22.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:30:55;22.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:33:23;23.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:35:51;23.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:38:19;23.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:40:49;23.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:43:17;23.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:45:45;23.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:48:13;24.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:50:41;24.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:53:09;24.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:55:37;24.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T05:58:06;24.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:00:35;24.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:03:04;24.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:05:32;25.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:08:00;25.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:10:28;25.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:12:56;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:15:30;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:17:58;25.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:20:26;25.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:22:54;25.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:25:22;25.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:27:50;25.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:30:18;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:32:49;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:35:17;26.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:37:47;26.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:40:15;26.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:42:43;26.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:45:12;26.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:47:40;26.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:50:10;26.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:52:38;26.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:55:09;26.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T06:57:37;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:00:06;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:02:34;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:05:03;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:07:33;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:10:02;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:12:30;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:14:58;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:17:26;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:19:54;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:22:23;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:24:52;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:27:20;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:29:48;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:32:16;25.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:35:05;25.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:37:33;25.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:40:03;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:42:31;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:45:00;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:47:28;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:49:56;25.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:52:24;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:54:52;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:57:21;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T07:59:52;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:02:22;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:04:51;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:07:19;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:09:47;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:12:15;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:14:44;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:17:13;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:19:41;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:22:09;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:24:37;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:27:05;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:29:33;25.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:32:03;25.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:34:51;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:37:20;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:39:48;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:42:16;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:44:45;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:47:15;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:49:44;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:52:13;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:54:43;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:57:11;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T08:59:39;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:02:07;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:04:37;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:07:05;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:09:33;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:12:04;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:14:40;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:17:09;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:19:39;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:22:21;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:25:10;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:27:51;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:30:22;25.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:33:04;25.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:35:49;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:38:18;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:40:47;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:43:26;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:46:16;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:48:45;25.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:51:15;25.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:53:45;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:56:14;25.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T09:58:42;25.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:01:13;25.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:03:44;25.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:06:14;25.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:08:44;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:11:16;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:13:44;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:16:24;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:18:54;26.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:21:30;26.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:24:12;26.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:26:52;26.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:29:33;27.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:32:11;27.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:34:52;28.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:37:28;28.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:40:10;29.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:42:39;29.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:45:35;29.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:48:15;29.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:50:45;29.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:53:55;30.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:56:50;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T10:59:19;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:01:47;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:04:18;31.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:07:07;31.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:09:41;31.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:12:37;31.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:15:07;31.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:17:38;31.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:20:20;30.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:22:50;30.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:25:33;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:28:13;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:30:43;30.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:33:18;30.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:35:47;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:38:17;30.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:40:49;30.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:43:18;30.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:45:46;31.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:48:16;31.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:50:44;31.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:53:13;31.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:55:42;31.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T11:58:11;31.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:00:41;32.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:03:09;32.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:05:38;33.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:08:08;33.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:10:38;33.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:13:11;33.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:15:42;33.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:18:12;34.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:20:43;34.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:23:13;34.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:25:48;34.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:28:19;34.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:30:49;34.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:33:22;34.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:35:52;34.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:38:21;35.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:40:51;35.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:43:23;35.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:45:53;35.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:48:24;36.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:50:55;36.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:53:25;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:56:03;36.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T12:58:45;37.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:01:28;37.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:04:01;37.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:06:41;37.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:09:12;38.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:11:41;38.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:14:12;37.80;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:16:41;37.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:19:10;37.10;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:21:39;36.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:24:08;36.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:26:36;35.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:29:05;35.30;1.20
29093;DHT22;16167;48.768;14.984;2022-07-23T13:31:37;34.80;1.60
29093;DHT22;16167;48.768;14.984;2022-07-23T13:34:06;34.40;2.40
29093;DHT22;16167;48.768;14.984;2022-07-23T13:36:34;34.20;3.90
29093;DHT22;16167;48.768;14.984;2022-07-23T13:39:03;34.50;3.70
29093;DHT22;16167;48.768;14.984;2022-07-23T13:41:35;35.20;3.20
29093;DHT22;16167;48.768;14.984;2022-07-23T13:44:04;35.60;2.50
29093;DHT22;16167;48.768;14.984;2022-07-23T13:46:33;35.90;1.30
29093;DHT22;16167;48.768;14.984;2022-07-23T13:49:03;35.90;1.60
29093;DHT22;16167;48.768;14.984;2022-07-23T13:51:32;35.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:54:01;35.00;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T13:56:29;35.10;3.30
29093;DHT22;16167;48.768;14.984;2022-07-23T13:58:57;35.60;2.80
29093;DHT22;16167;48.768;14.984;2022-07-23T14:01:27;35.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:04:16;35.90;1.90
29093;DHT22;16167;48.768;14.984;2022-07-23T14:06:45;35.90;3.20
29093;DHT22;16167;48.768;14.984;2022-07-23T14:09:18;36.00;3.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:11:47;36.20;3.30
29093;DHT22;16167;48.768;14.984;2022-07-23T14:14:16;36.30;1.70
29093;DHT22;16167;48.768;14.984;2022-07-23T14:16:44;36.60;2.10
29093;DHT22;16167;48.768;14.984;2022-07-23T14:19:12;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:21:42;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:24:10;36.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:26:38;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:29:06;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:31:36;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:34:04;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:36:33;36.70;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:39:03;36.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:41:32;36.40;1.40
29093;DHT22;16167;48.768;14.984;2022-07-23T14:44:00;36.30;2.60
29093;DHT22;16167;48.768;14.984;2022-07-23T14:46:28;36.30;2.60
29093;DHT22;16167;48.768;14.984;2022-07-23T14:48:56;35.90;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:51:24;35.60;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:53:53;35.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T14:56:22;35.50;2.10
29093;DHT22;16167;48.768;14.984;2022-07-23T14:58:51;35.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:01:19;35.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:03:47;35.10;2.10
29093;DHT22;16167;48.768;14.984;2022-07-23T15:06:15;34.80;1.90
29093;DHT22;16167;48.768;14.984;2022-07-23T15:08:44;34.60;2.60
29093;DHT22;16167;48.768;14.984;2022-07-23T15:11:13;34.50;1.60
29093;DHT22;16167;48.768;14.984;2022-07-23T15:13:43;34.50;2.40
29093;DHT22;16167;48.768;14.984;2022-07-23T15:16:13;34.50;2.20
29093;DHT22;16167;48.768;14.984;2022-07-23T15:18:41;34.50;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:21:09;34.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:23:38;34.40;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:26:07;34.30;3.80
29093;DHT22;16167;48.768;14.984;2022-07-23T15:28:36;34.40;2.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:31:06;34.30;2.90
29093;DHT22;16167;48.768;14.984;2022-07-23T15:33:35;34.40;1.20
29093;DHT22;16167;48.768;14.984;2022-07-23T15:36:04;34.20;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:38:33;34.20;2.30
29093;DHT22;16167;48.768;14.984;2022-07-23T15:41:02;34.30;4.10
29093;DHT22;16167;48.768;14.984;2022-07-23T15:43:30;34.30;1.40
29093;DHT22;16167;48.768;14.984;2022-07-23T15:45:58;34.30;1.00
29093;DHT22;16167;48.768;14.984;2022-07-23T15:48:28;34.30;1.00