sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6538;DHT22;3302;52.508;13.454;2022-09-03T00:00:54;15.10;90.80
6538;DHT22;3302;52.508;13.454;2022-09-03T00:03:37;15.10;90.50
6538;DHT22;3302;52.508;13.454;2022-09-03T00:06:21;15.20;90.80
6538;DHT22;3302;52.508;13.454;2022-09-03T00:08:54;15.30;90.90
6538;DHT22;3302;52.508;13.454;2022-09-03T00:11:47;15.30;90.90
6538;DHT22;3302;52.508;13.454;2022-09-03T00:14:25;15.20;90.70
6538;DHT22;3302;52.508;13.454;2022-09-03T00:17:06;15.20;91.00
6538;DHT22;3302;52.508;13.454;2022-09-03T00:19:43;15.10;91.20
6538;DHT22;3302;52.508;13.454;2022-09-03T00:22:21;15.10;91.50
6538;DHT22;3302;52.508;13.454;2022-09-03T00:24:48;15.00;91.40
6538;DHT22;3302;52.508;13.454;2022-09-03T00:27:19;15.00;91.60
6538;DHT22;3302;52.508;13.454;2022-09-03T00:29:59;14.90;91.70
6538;DHT22;3302;52.508;13.454;2022-09-03T00:32:38;14.90;91.50
6538;DHT22;3302;52.508;13.454;2022-09-03T00:35:10;14.80;92.20
6538;DHT22;3302;52.508;13.454;2022-09-03T00:37:38;14.80;92.00
6538;DHT22;3302;52.508;13.454;2022-09-03T00:40:12;14.80;92.10
6538;DHT22;3302;52.508;13.454;2022-09-03T00:42:46;14.60;92.30
6538;DHT22;3302;52.508;13.454;2022-09-03T00:48:17;14.70;92.60
6538;DHT22;3302;52.508;13.454;2022-09-03T00:59:23;14.60;92.70
6538;DHT22;3302;52.508;13.454;2022-09-03T01:02:16;14.60;92.90
6538;DHT22;3302;52.508;13.454;2022-09-03T01:05:18;14.70;92.70
6538;DHT22;3302;52.508;13.454;2022-09-03T01:10:39;14.60;92.60
6538;DHT22;3302;52.508;13.454;2022-09-03T01:13:17;14.50;92.80
6538;DHT22;3302;52.508;13.454;2022-09-03T01:16:27;14.50;93.10
6538;DHT22;3302;52.508;13.454;2022-09-03T01:19:00;14.50;93.00
6538;DHT22;3302;52.508;13.454;2022-09-03T01:30:03;14.60;93.30
6538;DHT22;3302;52.508;13.454;2022-09-03T01:32:41;14.50;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T01:37:44;14.50;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T01:40:34;14.50;93.30
6538;DHT22;3302;52.508;13.454;2022-09-03T01:43:24;14.50;93.30
6538;DHT22;3302;52.508;13.454;2022-09-03T01:46:05;14.50;93.60
6538;DHT22;3302;52.508;13.454;2022-09-03T01:48:40;14.50;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T01:59:13;14.20;93.60
6538;DHT22;3302;52.508;13.454;2022-09-03T02:01:48;14.20;93.80
6538;DHT22;3302;52.508;13.454;2022-09-03T02:04:20;14.40;93.80
6538;DHT22;3302;52.508;13.454;2022-09-03T02:06:51;14.40;93.50
6538;DHT22;3302;52.508;13.454;2022-09-03T02:09:18;14.30;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T02:11:50;14.20;93.90
6538;DHT22;3302;52.508;13.454;2022-09-03T02:14:18;14.30;94.10
6538;DHT22;3302;52.508;13.454;2022-09-03T02:16:44;14.30;94.10
6538;DHT22;3302;52.508;13.454;2022-09-03T02:19:14;14.30;93.90
6538;DHT22;3302;52.508;13.454;2022-09-03T02:21:47;14.20;94.00
6538;DHT22;3302;52.508;13.454;2022-09-03T02:24:14;14.10;94.00
6538;DHT22;3302;52.508;13.454;2022-09-03T02:26:40;14.10;94.40
6538;DHT22;3302;52.508;13.454;2022-09-03T02:29:06;14.20;94.30
6538;DHT22;3302;52.508;13.454;2022-09-03T02:31:32;14.10;94.20
6538;DHT22;3302;52.508;13.454;2022-09-03T02:33:58;13.90;94.70
6538;DHT22;3302;52.508;13.454;2022-09-03T02:36:27;14.00;94.40
6538;DHT22;3302;52.508;13.454;2022-09-03T02:38:54;14.10;94.50
6538;DHT22;3302;52.508;13.454;2022-09-03T02:41:20;14.00;94.50
6538;DHT22;3302;52.508;13.454;2022-09-03T02:43:51;14.00;94.70
6538;DHT22;3302;52.508;13.454;2022-09-03T02:46:33;13.90;94.60
6538;DHT22;3302;52.508;13.454;2022-09-03T02:49:00;14.00;94.80
6538;DHT22;3302;52.508;13.454;2022-09-03T02:51:25;13.90;94.90
6538;DHT22;3302;52.508;13.454;2022-09-03T02:53:51;14.00;95.00
6538;DHT22;3302;52.508;13.454;2022-09-03T02:56:17;13.80;95.00
6538;DHT22;3302;52.508;13.454;2022-09-03T02:58:43;13.80;95.00
6538;DHT22;3302;52.508;13.454;2022-09-03T03:01:09;13.80;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T03:03:35;13.70;95.70
6538;DHT22;3302;52.508;13.454;2022-09-03T03:06:03;13.80;94.90
6538;DHT22;3302;52.508;13.454;2022-09-03T03:08:29;13.70;95.00
6538;DHT22;3302;52.508;13.454;2022-09-03T03:10:57;13.70;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T03:13:25;13.70;95.20
6538;DHT22;3302;52.508;13.454;2022-09-03T03:15:54;13.70;95.20
6538;DHT22;3302;52.508;13.454;2022-09-03T03:18:20;13.70;95.00
6538;DHT22;3302;52.508;13.454;2022-09-03T03:20:46;13.60;95.30
6538;DHT22;3302;52.508;13.454;2022-09-03T03:23:12;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:25:39;13.70;95.30
6538;DHT22;3302;52.508;13.454;2022-09-03T03:28:05;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:30:32;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:32:58;13.70;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T03:35:24;13.70;95.30
6538;DHT22;3302;52.508;13.454;2022-09-03T03:37:50;13.80;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T03:40:16;13.70;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T03:42:42;13.70;95.20
6538;DHT22;3302;52.508;13.454;2022-09-03T03:45:08;13.70;95.20
6538;DHT22;3302;52.508;13.454;2022-09-03T03:47:35;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:50:02;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:52:28;13.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-03T03:54:54;13.60;95.30
6538;DHT22;3302;52.508;13.454;2022-09-03T03:57:21;13.60;95.30
6538;DHT22;3302;52.508;13.454;2022-09-03T03:59:48;13.60;95.50
6538;DHT22;3302;52.508;13.454;2022-09-03T04:02:16;13.40;95.50
6538;DHT22;3302;52.508;13.454;2022-09-03T04:04:42;13.50;95.70
6538;DHT22;3302;52.508;13.454;2022-09-03T04:07:08;13.60;95.50
6538;DHT22;3302;52.508;13.454;2022-09-03T04:09:34;13.60;95.60
6538;DHT22;3302;52.508;13.454;2022-09-03T04:12:00;13.40;95.80
6538;DHT22;3302;52.508;13.454;2022-09-03T04:14:26;13.50;95.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:16:53;13.50;95.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:19:19;13.60;95.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:21:45;13.60;95.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:24:11;13.60;95.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:26:37;13.60;96.10
6538;DHT22;3302;52.508;13.454;2022-09-03T04:29:08;13.50;96.10
6538;DHT22;3302;52.508;13.454;2022-09-03T04:31:35;13.50;96.40
6538;DHT22;3302;52.508;13.454;2022-09-03T04:34:02;13.50;96.40
6538;DHT22;3302;52.508;13.454;2022-09-03T04:36:29;13.40;96.50
6538;DHT22;3302;52.508;13.454;2022-09-03T04:38:58;13.50;96.60
6538;DHT22;3302;52.508;13.454;2022-09-03T04:41:26;13.30;96.90
6538;DHT22;3302;52.508;13.454;2022-09-03T04:43:54;13.40;97.10
6538;DHT22;3302;52.508;13.454;2022-09-03T04:46:23;13.40;97.30
6538;DHT22;3302;52.508;13.454;2022-09-03T04:48:52;13.40;97.60
6538;DHT22;3302;52.508;13.454;2022-09-03T04:51:22;13.40;97.40
6538;DHT22;3302;52.508;13.454;2022-09-03T04:53:56;13.40;97.70
6538;DHT22;3302;52.508;13.454;2022-09-03T04:56:24;13.20;98.20
6538;DHT22;3302;52.508;13.454;2022-09-03T04:58:55;13.30;98.40
6538;DHT22;3302;52.508;13.454;2022-09-03T05:01:23;13.30;98.30
6538;DHT22;3302;52.508;13.454;2022-09-03T05:03:49;13.30;98.50
6538;DHT22;3302;52.508;13.454;2022-09-03T05:06:18;13.40;98.60
6538;DHT22;3302;52.508;13.454;2022-09-03T05:08:48;13.30;98.70
6538;DHT22;3302;52.508;13.454;2022-09-03T05:11:14;13.30;98.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:13:40;13.30;99.20
6538;DHT22;3302;52.508;13.454;2022-09-03T05:16:08;13.20;99.20
6538;DHT22;3302;52.508;13.454;2022-09-03T05:18:35;13.10;99.70
6538;DHT22;3302;52.508;13.454;2022-09-03T05:21:06;13.20;99.80
6538;DHT22;3302;52.508;13.454;2022-09-03T05:23:39;13.30;99.80
6538;DHT22;3302;52.508;13.454;2022-09-03T05:26:09;13.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:28:37;13.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:31:18;13.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:33:49;13.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:36:17;13.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:38:44;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:41:11;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:43:39;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:46:07;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:48:35;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:51:06;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:53:35;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:56:09;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T05:58:41;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:01:15;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:03:42;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:06:09;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:08:36;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:11:05;13.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:13:32;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:15:59;13.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:18:26;13.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:20:56;13.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:23:23;13.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:26:05;14.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:28:33;14.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:31:05;14.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:33:32;14.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:36:00;14.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:38:28;14.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:40:58;14.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:43:30;14.40;99.70
6538;DHT22;3302;52.508;13.454;2022-09-03T06:45:58;14.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-03T06:48:24;14.40;99.60
6538;DHT22;3302;52.508;13.454;2022-09-03T06:51:01;14.90;99.50
6538;DHT22;3302;52.508;13.454;2022-09-03T06:53:32;14.80;99.30
6538;DHT22;3302;52.508;13.454;2022-09-03T06:56:01;14.90;99.10
6538;DHT22;3302;52.508;13.454;2022-09-03T06:58:37;14.90;98.70
6538;DHT22;3302;52.508;13.454;2022-09-03T07:01:10;15.00;98.40
6538;DHT22;3302;52.508;13.454;2022-09-03T07:03:37;15.00;98.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:06:11;15.10;98.20
6538;DHT22;3302;52.508;13.454;2022-09-03T07:08:38;15.30;98.10
6538;DHT22;3302;52.508;13.454;2022-09-03T07:11:08;15.30;97.70
6538;DHT22;3302;52.508;13.454;2022-09-03T07:13:39;15.50;97.60
6538;DHT22;3302;52.508;13.454;2022-09-03T07:16:14;15.70;97.30
6538;DHT22;3302;52.508;13.454;2022-09-03T07:18:40;15.70;97.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:21:13;15.60;97.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:23:40;15.80;97.20
6538;DHT22;3302;52.508;13.454;2022-09-03T07:26:08;15.90;97.00
6538;DHT22;3302;52.508;13.454;2022-09-03T07:28:36;16.00;96.70
6538;DHT22;3302;52.508;13.454;2022-09-03T07:31:05;15.80;96.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:33:32;15.70;96.90
6538;DHT22;3302;52.508;13.454;2022-09-03T07:36:09;15.80;96.90
6538;DHT22;3302;52.508;13.454;2022-09-03T07:38:36;15.70;96.60
6538;DHT22;3302;52.508;13.454;2022-09-03T07:41:07;15.70;96.90
6538;DHT22;3302;52.508;13.454;2022-09-03T07:43:44;15.90;96.70
6538;DHT22;3302;52.508;13.454;2022-09-03T07:46:33;16.00;96.70
6538;DHT22;3302;52.508;13.454;2022-09-03T07:49:00;16.00;96.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:51:32;16.00;96.50
6538;DHT22;3302;52.508;13.454;2022-09-03T07:54:00;16.10;96.80
6538;DHT22;3302;52.508;13.454;2022-09-03T07:56:33;16.10;96.20
6538;DHT22;3302;52.508;13.454;2022-09-03T07:59:00;16.10;96.10
6538;DHT22;3302;52.508;13.454;2022-09-03T08:01:27;16.30;96.10
6538;DHT22;3302;52.508;13.454;2022-09-03T08:03:55;16.60;95.80
6538;DHT22;3302;52.508;13.454;2022-09-03T08:06:24;16.90;95.10
6538;DHT22;3302;52.508;13.454;2022-09-03T08:08:55;17.20;94.60
6538;DHT22;3302;52.508;13.454;2022-09-03T08:11:23;17.30;94.20
6538;DHT22;3302;52.508;13.454;2022-09-03T08:13:58;17.00;94.70
6538;DHT22;3302;52.508;13.454;2022-09-03T08:16:31;17.00;93.30
6538;DHT22;3302;52.508;13.454;2022-09-03T08:18:58;17.10;93.60
6538;DHT22;3302;52.508;13.454;2022-09-03T08:21:25;17.10;93.30
6538;DHT22;3302;52.508;13.454;2022-09-03T08:23:52;17.00;93.80
6538;DHT22;3302;52.508;13.454;2022-09-03T08:26:20;17.20;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T08:28:47;17.30;93.40
6538;DHT22;3302;52.508;13.454;2022-09-03T08:31:18;17.50;93.00
6538;DHT22;3302;52.508;13.454;2022-09-03T08:33:50;17.50;93.20
6538;DHT22;3302;52.508;13.454;2022-09-03T08:36:19;17.60;92.90
6538;DHT22;3302;52.508;13.454;2022-09-03T08:38:48;17.50;93.10
6538;DHT22;3302;52.508;13.454;2022-09-03T08:52:13;18.10;91.80
6538;DHT22;3302;52.508;13.454;2022-09-03T08:54:43;18.20;91.60
6538;DHT22;3302;52.508;13.454;2022-09-03T08:57:09;18.40;91.20
6538;DHT22;3302;52.508;13.454;2022-09-03T08:59:37;18.50;90.60
6538;DHT22;3302;52.508;13.454;2022-09-03T09:05:11;18.60;90.00
6538;DHT22;3302;52.508;13.454;2022-09-03T09:07:52;18.70;90.10
6538;DHT22;3302;52.508;13.454;2022-09-03T09:10:40;18.80;88.20
6538;DHT22;3302;52.508;13.454;2022-09-03T09:13:24;18.90;87.20
6538;DHT22;3302;52.508;13.454;2022-09-03T09:16:10;19.10;87.30
6538;DHT22;3302;52.508;13.454;2022-09-03T09:21:44;19.30;83.80
6538;DHT22;3302;52.508;13.454;2022-09-03T09:24:23;19.30;84.00
6538;DHT22;3302;52.508;13.454;2022-09-03T09:26:58;19.10;83.20
6538;DHT22;3302;52.508;13.454;2022-09-03T09:29:26;19.10;83.30
6538;DHT22;3302;52.508;13.454;2022-09-03T09:31:53;19.20;83.40
6538;DHT22;3302;52.508;13.454;2022-09-03T09:34:19;19.20;82.90
6538;DHT22;3302;52.508;13.454;2022-09-03T09:36:51;19.30;82.50
6538;DHT22;3302;52.508;13.454;2022-09-03T09:39:18;19.30;83.10
6538;DHT22;3302;52.508;13.454;2022-09-03T09:42:09;19.50;84.20
6538;DHT22;3302;52.508;13.454;2022-09-03T09:44:37;19.60;82.40
6538;DHT22;3302;52.508;13.454;2022-09-03T09:47:42;19.90;82.40
6538;DHT22;3302;52.508;13.454;2022-09-03T09:50:02;20.10;82.20
6538;DHT22;3302;52.508;13.454;2022-09-03T09:52:29;20.40;77.40
6538;DHT22;3302;52.508;13.454;2022-09-03T09:55:08;20.40;79.10
6538;DHT22;3302;52.508;13.454;2022-09-03T09:57:34;20.40;79.60
6538;DHT22;3302;52.508;13.454;2022-09-03T10:00:12;20.20;73.60
6538;DHT22;3302;52.508;13.454;2022-09-03T10:03:05;20.20;74.90
6538;DHT22;3302;52.508;13.454;2022-09-03T10:05:33;20.40;73.90
6538;DHT22;3302;52.508;13.454;2022-09-03T10:08:03;20.40;73.60
6538;DHT22;3302;52.508;13.454;2022-09-03T10:10:33;20.50;73.80
6538;DHT22;3302;52.508;13.454;2022-09-03T10:13:15;20.60;72.20
6538;DHT22;3302;52.508;13.454;2022-09-03T10:21:56;20.60;71.20
6538;DHT22;3302;52.508;13.454;2022-09-03T10:26:55;21.00;66.90
6538;DHT22;3302;52.508;13.454;2022-09-03T10:29:23;21.00;63.70
6538;DHT22;3302;52.508;13.454;2022-09-03T10:35:07;20.90;62.10
6538;DHT22;3302;52.508;13.454;2022-09-03T10:40:41;20.90;61.30
6538;DHT22;3302;52.508;13.454;2022-09-03T10:51:08;20.70;62.60
6538;DHT22;3302;52.508;13.454;2022-09-03T10:53:51;20.70;63.00
6538;DHT22;3302;52.508;13.454;2022-09-03T10:56:21;20.50;64.00
6538;DHT22;3302;52.508;13.454;2022-09-03T10:59:06;20.60;65.90
6538;DHT22;3302;52.508;13.454;2022-09-03T11:04:18;20.80;65.90
6538;DHT22;3302;52.508;13.454;2022-09-03T11:07:00;21.10;64.60
6538;DHT22;3302;52.508;13.454;2022-09-03T11:09:34;21.20;63.60
6538;DHT22;3302;52.508;13.454;2022-09-03T11:12:21;21.20;62.20
6538;DHT22;3302;52.508;13.454;2022-09-03T11:14:58;21.40;61.20
6538;DHT22;3302;52.508;13.454;2022-09-03T11:17:48;21.20;59.30
6538;DHT22;3302;52.508;13.454;2022-09-03T11:20:24;21.30;59.90
6538;DHT22;3302;52.508;13.454;2022-09-03T11:22:59;21.40;60.20
6538;DHT22;3302;52.508;13.454;2022-09-03T11:25:31;21.40;60.00
6538;DHT22;3302;52.508;13.454;2022-09-03T11:28:14;21.40;60.10
6538;DHT22;3302;52.508;13.454;2022-09-03T11:33:53;21.00;58.50
6538;DHT22;3302;52.508;13.454;2022-09-03T11:36:30;21.40;59.00
6538;DHT22;3302;52.508;13.454;2022-09-03T11:38:56;21.20;58.30
6538;DHT22;3302;52.508;13.454;2022-09-03T11:41:31;21.60;58.70
6538;DHT22;3302;52.508;13.454;2022-09-03T11:44:17;21.50;58.00
6538;DHT22;3302;52.508;13.454;2022-09-03T11:46:56;21.40;57.90
6538;DHT22;3302;52.508;13.454;2022-09-03T11:49:30;21.20;57.20
6538;DHT22;3302;52.508;13.454;2022-09-03T11:52:00;21.40;57.00
6538;DHT22;3302;52.508;13.454;2022-09-03T11:54:27;21.20;55.70
6538;DHT22;3302;52.508;13.454;2022-09-03T11:57:06;21.00;55.90
6538;DHT22;3302;52.508;13.454;2022-09-03T11:59:35;20.90;57.00
6538;DHT22;3302;52.508;13.454;2022-09-03T12:02:08;20.90;57.70
6538;DHT22;3302;52.508;13.454;2022-09-03T12:04:45;21.00;56.50
6538;DHT22;3302;52.508;13.454;2022-09-03T12:07:24;21.00;56.10
6538;DHT22;3302;52.508;13.454;2022-09-03T12:13:15;21.00;54.30
6538;DHT22;3302;52.508;13.454;2022-09-03T12:16:03;21.20;54.40
6538;DHT22;3302;52.508;13.454;2022-09-03T12:18:34;21.40;55.90
6538;DHT22;3302;52.508;13.454;2022-09-03T12:21:04;21.30;52.70
6538;DHT22;3302;52.508;13.454;2022-09-03T12:23:49;21.40;52.20
6538;DHT22;3302;52.508;13.454;2022-09-03T12:26:16;21.60;52.60
6538;DHT22;3302;52.508;13.454;2022-09-03T12:28:45;21.70;52.80
6538;DHT22;3302;52.508;13.454;2022-09-03T12:31:21;21.70;50.70
6538;DHT22;3302;52.508;13.454;2022-09-03T12:33:58;21.50;49.60
6538;DHT22;3302;52.508;13.454;2022-09-03T12:36:25;21.40;50.20
6538;DHT22;3302;52.508;13.454;2022-09-03T12:38:51;21.50;51.10
6538;DHT22;3302;52.508;13.454;2022-09-03T12:41:26;21.70;51.20
6538;DHT22;3302;52.508;13.454;2022-09-03T12:43:57;21.70;50.30
6538;DHT22;3302;52.508;13.454;2022-09-03T12:46:30;21.90;50.80
6538;DHT22;3302;52.508;13.454;2022-09-03T12:49:02;22.00;48.70
6538;DHT22;3302;52.508;13.454;2022-09-03T12:51:59;22.00;48.10
6538;DHT22;3302;52.508;13.454;2022-09-03T12:54:26;21.90;49.20
6538;DHT22;3302;52.508;13.454;2022-09-03T12:56:57;21.90;48.80
6538;DHT22;3302;52.508;13.454;2022-09-03T12:59:27;21.80;48.70
6538;DHT22;3302;52.508;13.454;2022-09-03T13:01:58;21.80;48.60
6538;DHT22;3302;52.508;13.454;2022-09-03T13:04:31;21.80;49.20
6538;DHT22;3302;52.508;13.454;2022-09-03T13:09:32;21.70;48.80
6538;DHT22;3302;52.508;13.454;2022-09-03T13:11:59;21.60;48.60
6538;DHT22;3302;52.508;13.454;2022-09-03T13:14:29;21.40;50.20
6538;DHT22;3302;52.508;13.454;2022-09-03T13:17:13;21.50;50.90
6538;DHT22;3302;52.508;13.454;2022-09-03T13:23:10;21.70;50.60
6538;DHT22;3302;52.508;13.454;2022-09-03T13:34:07;21.60;48.10
6538;DHT22;3302;52.508;13.454;2022-09-03T13:36:57;21.60;48.00
6538;DHT22;3302;52.508;13.454;2022-09-03T13:39:36;21.70;48.80
6538;DHT22;3302;52.508;13.454;2022-09-03T13:42:24;21.80;49.00
6538;DHT22;3302;52.508;13.454;2022-09-03T13:45:00;22.00;49.20
6538;DHT22;3302;52.508;13.454;2022-09-03T13:50:08;22.00;48.40
6538;DHT22;3302;52.508;13.454;2022-09-03T13:53:09;22.20;48.20
6538;DHT22;3302;52.508;13.454;2022-09-03T13:55:43;22.20;47.90
6538;DHT22;3302;52.508;13.454;2022-09-03T14:06:17;22.30;46.10
6538;DHT22;3302;52.508;13.454;2022-09-03T14:08:55;22.50;45.70
6538;DHT22;3302;52.508;13.454;2022-09-03T14:17:01;22.50;46.20
6538;DHT22;3302;52.508;13.454;2022-09-03T14:22:25;22.60;45.20
6538;DHT22;3302;52.508;13.454;2022-09-03T14:25:15;22.10;44.10
6538;DHT22;3302;52.508;13.454;2022-09-03T14:27:42;22.00;45.60
6538;DHT22;3302;52.508;13.454;2022-09-03T14:36:22;21.80;45.30
6538;DHT22;3302;52.508;13.454;2022-09-03T14:47:03;22.50;46.00
6538;DHT22;3302;52.508;13.454;2022-09-03T14:49:38;22.90;46.70
6538;DHT22;3302;52.508;13.454;2022-09-03T14:58:24;22.20;46.10
6538;DHT22;3302;52.508;13.454;2022-09-03T15:06:36;22.00;47.10
6538;DHT22;3302;52.508;13.454;2022-09-03T15:09:16;21.80;46.90
6538;DHT22;3302;52.508;13.454;2022-09-03T15:11:56;21.60;46.80
6538;DHT22;3302;52.508;13.454;2022-09-03T15:14:29;21.70;46.40
6538;DHT22;3302;52.508;13.454;2022-09-03T15:17:38;21.80;47.80
6538;DHT22;3302;52.508;13.454;2022-09-03T15:20:21;22.20;47.30
6538;DHT22;3302;52.508;13.454;2022-09-03T15:26:14;22.70;46.60
6538;DHT22;3302;52.508;13.454;2022-09-03T15:29:12;22.90;44.60
6538;DHT22;3302;52.508;13.454;2022-09-03T15:36:40;23.40;44.00
6538;DHT22;3302;52.508;13.454;2022-09-03T15:39:34;23.00;43.80
6538;DHT22;3302;52.508;13.454;2022-09-03T15:42:13;23.60;43.40
6538;DHT22;3302;52.508;13.454;2022-09-03T15:44:51;24.00;41.70
6538;DHT22;3302;52.508;13.454;2022-09-03T15:47:47;24.10;42.00
6538;DHT22;3302;52.508;13.454;2022-09-03T15:50:46;24.20;41.50
6538;DHT22;3302;52.508;13.454;2022-09-03T15:56:07;24.30;39.90
6538;DHT22;3302;52.508;13.454;2022-09-03T15:59:05;24.10;40.70
6538;DHT22;3302;52.508;13.454;2022-09-03T16:01:51;24.10;40.70
6538;DHT22;3302;52.508;13.454;2022-09-03T16:07:30;23.90;40.50
6538;DHT22;3302;52.508;13.454;2022-09-03T16:13:21;23.70;41.80
6538;DHT22;3302;52.508;13.454;2022-09-03T16:15:28;23.30;41.00
6538;DHT22;3302;52.508;13.454;2022-09-03T16:18:00;23.20;42.80
6538;DHT22;3302;52.508;13.454;2022-09-03T16:20:36;22.90;42.70
6538;DHT22;3302;52.508;13.454;2022-09-03T16:23:20;23.10;42.90
6538;DHT22;3302;52.508;13.454;2022-09-03T16:26:09;23.00;43.60
6538;DHT22;3302;52.508;13.454;2022-09-03T16:29:27;23.00;44.60
6538;DHT22;3302;52.508;13.454;2022-09-03T16:32:16;22.90;45.60
6538;DHT22;3302;52.508;13.454;2022-09-03T16:37:34;22.40;46.10
6538;DHT22;3302;52.508;13.454;2022-09-03T16:53:05;22.00;46.80
6538;DHT22;3302;52.508;13.454;2022-09-03T16:56:00;22.00;46.90
6538;DHT22;3302;52.508;13.454;2022-09-03T17:01:17;21.50;46.40
6538;DHT22;3302;52.508;13.454;2022-09-03T17:09:58;21.50;48.80
6538;DHT22;3302;52.508;13.454;2022-09-03T17:31:53;21.20;50.10
6538;DHT22;3302;52.508;13.454;2022-09-03T17:40:58;21.00;51.90
6538;DHT22;3302;52.508;13.454;2022-09-03T17:44:01;20.90;51.80
6538;DHT22;3302;52.508;13.454;2022-09-03T17:46:36;20.80;51.80
6538;DHT22;3302;52.508;13.454;2022-09-03T17:49:06;20.80;53.50
6538;DHT22;3302;52.508;13.454;2022-09-03T17:51:46;20.80;52.50
6538;DHT22;3302;52.508;13.454;2022-09-03T17:56:58;20.70;53.90
6538;DHT22;3302;52.508;13.454;2022-09-03T18:00:01;20.60;53.50
6538;DHT22;3302;52.508;13.454;2022-09-03T18:02:31;20.50;53.70
6538;DHT22;3302;52.508;13.454;2022-09-03T18:05:20;20.50;54.20
6538;DHT22;3302;52.508;13.454;2022-09-03T18:08:22;20.40;54.10
6538;DHT22;3302;52.508;13.454;2022-09-03T18:11:13;20.40;54.50
6538;DHT22;3302;52.508;13.454;2022-09-03T18:17:12;20.20;55.00
6538;DHT22;3302;52.508;13.454;2022-09-03T18:19:45;20.30;55.10
6538;DHT22;3302;52.508;13.454;2022-09-03T18:22:43;20.20;55.20
6538;DHT22;3302;52.508;13.454;2022-09-03T18:25:33;20.10;54.70
6538;DHT22;3302;52.508;13.454;2022-09-03T18:28:25;20.00;56.00
6538;DHT22;3302;52.508;13.454;2022-09-03T18:31:14;20.00;55.30
6538;DHT22;3302;52.508;13.454;2022-09-03T18:33:59;20.00;56.30
6538;DHT22;3302;52.508;13.454;2022-09-03T18:36:45;19.90;55.80
6538;DHT22;3302;52.508;13.454;2022-09-03T18:39:29;20.00;56.60
6538;DHT22;3302;52.508;13.454;2022-09-03T18:42:42;19.90;56.80
6538;DHT22;3302;52.508;13.454;2022-09-03T18:45:37;19.90;58.00
6538;DHT22;3302;52.508;13.454;2022-09-03T18:51:35;19.90;57.40
6538;DHT22;3302;52.508;13.454;2022-09-03T19:00:35;19.70;57.40
6538;DHT22;3302;52.508;13.454;2022-09-03T19:03:38;19.70;57.80
6538;DHT22;3302;52.508;13.454;2022-09-03T19:06:53;19.70;58.10
6538;DHT22;3302;52.508;13.454;2022-09-03T19:09:55;19.70;57.40
6538;DHT22;3302;52.508;13.454;2022-09-03T19:12:53;19.70;58.20
6538;DHT22;3302;52.508;13.454;2022-09-03T19:15:50;19.70;58.70
6538;DHT22;3302;52.508;13.454;2022-09-03T19:21:35;19.60;58.50
6538;DHT22;3302;52.508;13.454;2022-09-03T19:24:26;19.50;58.60
6538;DHT22;3302;52.508;13.454;2022-09-03T19:27:34;19.50;58.90
6538;DHT22;3302;52.508;13.454;2022-09-03T19:30:32;19.50;58.90
6538;DHT22;3302;52.508;13.454;2022-09-03T19:33:48;19.50;59.30
6538;DHT22;3302;52.508;13.454;2022-09-03T19:36:47;19.40;59.40
6538;DHT22;3302;52.508;13.454;2022-09-03T19:46:08;19.40;60.60
6538;DHT22;3302;52.508;13.454;2022-09-03T19:52:15;19.30;59.80
6538;DHT22;3302;52.508;13.454;2022-09-03T19:55:04;19.30;60.20
6538;DHT22;3302;52.508;13.454;2022-09-03T19:57:53;19.30;61.80
6538;DHT22;3302;52.508;13.454;2022-09-03T20:00:40;19.30;63.10
6538;DHT22;3302;52.508;13.454;2022-09-03T20:03:25;19.30;62.10
6538;DHT22;3302;52.508;13.454;2022-09-03T20:06:11;19.20;61.10
6538;DHT22;3302;52.508;13.454;2022-09-03T20:09:01;19.20;62.40
6538;DHT22;3302;52.508;13.454;2022-09-03T20:11:48;19.20;62.20
6538;DHT22;3302;52.508;13.454;2022-09-03T20:14:15;19.30;63.00
6538;DHT22;3302;52.508;13.454;2022-09-03T20:17:18;19.10;62.10
6538;DHT22;3302;52.508;13.454;2022-09-03T20:25:37;19.20;63.00
6538;DHT22;3302;52.508;13.454;2022-09-03T20:28:12;19.10;62.20
6538;DHT22;3302;52.508;13.454;2022-09-03T20:39:03;19.00;61.70
6538;DHT22;3302;52.508;13.454;2022-09-03T20:47:09;18.90;62.90
6538;DHT22;3302;52.508;13.454;2022-09-03T20:52:40;18.80;63.10
6538;DHT22;3302;52.508;13.454;2022-09-03T20:58:42;18.80;63.10