sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2023-06-14T00:02:18;19.30;52.10
38325;DHT22;24126;52.672;13.622;2023-06-14T00:04:45;19.20;52.30
38325;DHT22;24126;52.672;13.622;2023-06-14T00:07:14;19.20;52.40
38325;DHT22;24126;52.672;13.622;2023-06-14T00:09:42;19.20;52.60
38325;DHT22;24126;52.672;13.622;2023-06-14T00:12:09;19.20;52.70
38325;DHT22;24126;52.672;13.622;2023-06-14T00:14:37;19.20;52.80
38325;DHT22;24126;52.672;13.622;2023-06-14T00:17:04;19.10;52.80
38325;DHT22;24126;52.672;13.622;2023-06-14T00:19:33;19.10;53.00
38325;DHT22;24126;52.672;13.622;2023-06-14T00:22:02;19.10;53.00
38325;DHT22;24126;52.672;13.622;2023-06-14T00:24:29;19.10;53.20
38325;DHT22;24126;52.672;13.622;2023-06-14T00:26:56;19.10;53.40
38325;DHT22;24126;52.672;13.622;2023-06-14T00:29:23;19.10;53.50
38325;DHT22;24126;52.672;13.622;2023-06-14T00:31:50;19.10;53.50
38325;DHT22;24126;52.672;13.622;2023-06-14T00:34:18;19.10;53.70
38325;DHT22;24126;52.672;13.622;2023-06-14T00:36:45;19.10;53.70
38325;DHT22;24126;52.672;13.622;2023-06-14T00:39:14;19.00;53.90
38325;DHT22;24126;52.672;13.622;2023-06-14T00:41:41;19.00;54.40
38325;DHT22;24126;52.672;13.622;2023-06-14T00:44:08;18.90;54.60
38325;DHT22;24126;52.672;13.622;2023-06-14T00:46:35;18.90;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T00:49:02;18.90;54.80
38325;DHT22;24126;52.672;13.622;2023-06-14T00:51:29;18.80;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T00:53:56;18.80;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T00:56:23;18.80;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T00:58:50;18.80;55.00
38325;DHT22;24126;52.672;13.622;2023-06-14T01:01:18;18.80;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T01:03:45;18.80;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T01:11:27;18.80;54.60
38325;DHT22;24126;52.672;13.622;2023-06-14T01:13:55;18.80;54.60
38325;DHT22;24126;52.672;13.622;2023-06-14T01:16:22;18.80;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T01:18:51;18.80;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T01:21:22;18.70;55.10
38325;DHT22;24126;52.672;13.622;2023-06-14T01:23:50;18.70;55.20
38325;DHT22;24126;52.672;13.622;2023-06-14T01:26:22;18.70;55.40
38325;DHT22;24126;52.672;13.622;2023-06-14T01:28:51;18.60;55.30
38325;DHT22;24126;52.672;13.622;2023-06-14T01:31:24;18.60;55.40
38325;DHT22;24126;52.672;13.622;2023-06-14T01:33:53;18.60;55.50
38325;DHT22;24126;52.672;13.622;2023-06-14T01:36:20;18.60;55.70
38325;DHT22;24126;52.672;13.622;2023-06-14T01:38:47;18.50;55.70
38325;DHT22;24126;52.672;13.622;2023-06-14T01:41:16;18.50;56.00
38325;DHT22;24126;52.672;13.622;2023-06-14T01:43:44;18.40;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T01:46:12;18.30;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T01:48:41;18.30;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T01:51:08;18.30;56.50
38325;DHT22;24126;52.672;13.622;2023-06-14T01:53:35;18.30;56.50
38325;DHT22;24126;52.672;13.622;2023-06-14T01:56:02;18.30;56.60
38325;DHT22;24126;52.672;13.622;2023-06-14T01:58:31;18.30;56.80
38325;DHT22;24126;52.672;13.622;2023-06-14T02:00:59;18.30;56.80
38325;DHT22;24126;52.672;13.622;2023-06-14T02:03:27;18.20;56.80
38325;DHT22;24126;52.672;13.622;2023-06-14T02:05:54;18.20;56.90
38325;DHT22;24126;52.672;13.622;2023-06-14T02:08:22;18.10;57.10
38325;DHT22;24126;52.672;13.622;2023-06-14T02:10:49;18.10;57.20
38325;DHT22;24126;52.672;13.622;2023-06-14T02:13:16;18.10;57.60
38325;DHT22;24126;52.672;13.622;2023-06-14T02:15:44;18.00;57.70
38325;DHT22;24126;52.672;13.622;2023-06-14T02:18:11;17.90;57.90
38325;DHT22;24126;52.672;13.622;2023-06-14T02:20:38;17.90;58.00
38325;DHT22;24126;52.672;13.622;2023-06-14T02:23:05;17.90;58.20
38325;DHT22;24126;52.672;13.622;2023-06-14T02:25:33;17.90;58.30
38325;DHT22;24126;52.672;13.622;2023-06-14T02:28:01;17.90;58.40
38325;DHT22;24126;52.672;13.622;2023-06-14T02:30:28;17.80;58.60
38325;DHT22;24126;52.672;13.622;2023-06-14T02:32:56;17.80;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T02:35:23;17.80;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T02:37:52;17.70;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T02:40:22;17.70;58.80
38325;DHT22;24126;52.672;13.622;2023-06-14T02:42:49;17.70;58.90
38325;DHT22;24126;52.672;13.622;2023-06-14T02:45:16;17.70;58.90
38325;DHT22;24126;52.672;13.622;2023-06-14T02:47:44;17.70;59.10
38325;DHT22;24126;52.672;13.622;2023-06-14T02:50:12;17.60;59.10
38325;DHT22;24126;52.672;13.622;2023-06-14T02:52:39;17.60;59.40
38325;DHT22;24126;52.672;13.622;2023-06-14T02:55:08;17.60;59.20
38325;DHT22;24126;52.672;13.622;2023-06-14T02:57:36;17.60;59.10
38325;DHT22;24126;52.672;13.622;2023-06-14T03:00:04;17.70;58.90
38325;DHT22;24126;52.672;13.622;2023-06-14T03:02:35;17.70;58.80
38325;DHT22;24126;52.672;13.622;2023-06-14T03:05:02;17.70;58.60
38325;DHT22;24126;52.672;13.622;2023-06-14T03:07:31;17.70;58.60
38325;DHT22;24126;52.672;13.622;2023-06-14T03:09:59;17.70;58.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:12:26;17.70;58.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:14:54;17.70;58.60
38325;DHT22;24126;52.672;13.622;2023-06-14T03:17:23;17.70;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T03:19:55;17.70;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T03:22:22;17.70;58.70
38325;DHT22;24126;52.672;13.622;2023-06-14T03:24:51;17.70;58.80
38325;DHT22;24126;52.672;13.622;2023-06-14T03:27:20;17.70;59.30
38325;DHT22;24126;52.672;13.622;2023-06-14T03:29:48;17.70;59.00
38325;DHT22;24126;52.672;13.622;2023-06-14T03:32:15;17.70;59.00
38325;DHT22;24126;52.672;13.622;2023-06-14T03:34:44;17.70;59.10
38325;DHT22;24126;52.672;13.622;2023-06-14T03:37:16;17.80;59.30
38325;DHT22;24126;52.672;13.622;2023-06-14T03:39:44;17.80;59.40
38325;DHT22;24126;52.672;13.622;2023-06-14T03:42:15;17.80;59.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:44:43;17.90;59.60
38325;DHT22;24126;52.672;13.622;2023-06-14T03:47:11;17.90;59.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:49:38;18.00;59.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:52:05;18.00;59.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:54:33;18.10;59.50
38325;DHT22;24126;52.672;13.622;2023-06-14T03:57:01;18.10;59.60
38325;DHT22;24126;52.672;13.622;2023-06-14T03:59:28;18.20;59.60
38325;DHT22;24126;52.672;13.622;2023-06-14T04:01:55;18.30;59.70
38325;DHT22;24126;52.672;13.622;2023-06-14T04:04:23;18.50;59.80
38325;DHT22;24126;52.672;13.622;2023-06-14T04:06:55;18.70;59.60
38325;DHT22;24126;52.672;13.622;2023-06-14T04:09:23;19.10;59.30
38325;DHT22;24126;52.672;13.622;2023-06-14T04:11:51;19.50;58.50
38325;DHT22;24126;52.672;13.622;2023-06-14T04:14:19;20.00;57.30
38325;DHT22;24126;52.672;13.622;2023-06-14T04:16:46;20.60;56.30
38325;DHT22;24126;52.672;13.622;2023-06-14T04:19:16;21.20;54.80
38325;DHT22;24126;52.672;13.622;2023-06-14T04:21:43;21.80;53.30
38325;DHT22;24126;52.672;13.622;2023-06-14T04:24:11;22.40;51.80
38325;DHT22;24126;52.672;13.622;2023-06-14T04:26:40;23.10;50.40
38325;DHT22;24126;52.672;13.622;2023-06-14T04:29:11;23.60;48.90
38325;DHT22;24126;52.672;13.622;2023-06-14T04:31:45;24.10;47.70
38325;DHT22;24126;52.672;13.622;2023-06-14T04:34:12;24.40;46.50
38325;DHT22;24126;52.672;13.622;2023-06-14T04:36:44;24.50;45.70
38325;DHT22;24126;52.672;13.622;2023-06-14T04:39:18;23.90;46.30
38325;DHT22;24126;52.672;13.622;2023-06-14T04:41:46;23.40;47.80
38325;DHT22;24126;52.672;13.622;2023-06-14T04:44:13;23.30;48.50
38325;DHT22;24126;52.672;13.622;2023-06-14T04:46:45;23.20;49.00
38325;DHT22;24126;52.672;13.622;2023-06-14T04:49:16;23.10;49.20
38325;DHT22;24126;52.672;13.622;2023-06-14T04:51:44;23.00;49.50
38325;DHT22;24126;52.672;13.622;2023-06-14T04:54:11;22.90;49.70
38325;DHT22;24126;52.672;13.622;2023-06-14T04:56:43;22.60;50.20
38325;DHT22;24126;52.672;13.622;2023-06-14T04:59:12;22.40;50.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:01:41;22.30;51.30
38325;DHT22;24126;52.672;13.622;2023-06-14T05:04:08;22.10;51.60
38325;DHT22;24126;52.672;13.622;2023-06-14T05:06:35;21.90;52.10
38325;DHT22;24126;52.672;13.622;2023-06-14T05:09:02;21.70;52.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:11:29;21.50;53.30
38325;DHT22;24126;52.672;13.622;2023-06-14T05:13:57;21.30;53.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:16:25;21.20;54.30
38325;DHT22;24126;52.672;13.622;2023-06-14T05:18:55;21.10;54.60
38325;DHT22;24126;52.672;13.622;2023-06-14T05:21:22;21.00;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T05:23:49;20.90;55.10
38325;DHT22;24126;52.672;13.622;2023-06-14T05:26:17;20.90;55.10
38325;DHT22;24126;52.672;13.622;2023-06-14T05:28:44;20.90;55.20
38325;DHT22;24126;52.672;13.622;2023-06-14T05:31:11;20.90;55.30
38325;DHT22;24126;52.672;13.622;2023-06-14T05:33:38;20.80;55.40
38325;DHT22;24126;52.672;13.622;2023-06-14T05:36:06;20.80;55.40
38325;DHT22;24126;52.672;13.622;2023-06-14T05:38:33;20.80;55.50
38325;DHT22;24126;52.672;13.622;2023-06-14T05:41:00;20.80;55.40
38325;DHT22;24126;52.672;13.622;2023-06-14T05:43:27;20.80;55.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:45:54;20.80;55.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:48:21;20.90;55.90
38325;DHT22;24126;52.672;13.622;2023-06-14T05:50:48;20.90;55.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:53:16;20.90;56.00
38325;DHT22;24126;52.672;13.622;2023-06-14T05:55:43;20.90;55.80
38325;DHT22;24126;52.672;13.622;2023-06-14T05:58:10;20.90;56.10
38325;DHT22;24126;52.672;13.622;2023-06-14T06:00:39;20.90;56.10
38325;DHT22;24126;52.672;13.622;2023-06-14T06:03:06;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:05:34;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:08:01;20.90;56.60
38325;DHT22;24126;52.672;13.622;2023-06-14T06:10:28;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:12:55;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:15:22;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:17:49;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:20:16;20.90;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:22:44;20.90;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:25:11;21.00;56.30
38325;DHT22;24126;52.672;13.622;2023-06-14T06:27:38;21.00;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:30:07;21.00;56.30
38325;DHT22;24126;52.672;13.622;2023-06-14T06:32:34;21.00;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:35:01;21.00;56.30
38325;DHT22;24126;52.672;13.622;2023-06-14T06:37:29;21.10;56.40
38325;DHT22;24126;52.672;13.622;2023-06-14T06:39:56;21.20;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:42:23;21.20;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:44:51;21.30;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:47:18;21.40;56.20
38325;DHT22;24126;52.672;13.622;2023-06-14T06:49:45;21.40;56.00
38325;DHT22;24126;52.672;13.622;2023-06-14T06:52:12;21.40;55.80
38325;DHT22;24126;52.672;13.622;2023-06-14T06:54:39;21.40;55.70
38325;DHT22;24126;52.672;13.622;2023-06-14T06:57:07;21.50;55.60
38325;DHT22;24126;52.672;13.622;2023-06-14T06:59:35;21.60;55.90
38325;DHT22;24126;52.672;13.622;2023-06-14T07:02:02;21.60;55.90
38325;DHT22;24126;52.672;13.622;2023-06-14T07:04:29;21.70;55.70
38325;DHT22;24126;52.672;13.622;2023-06-14T07:06:57;21.70;55.60
38325;DHT22;24126;52.672;13.622;2023-06-14T07:09:24;21.80;55.50
38325;DHT22;24126;52.672;13.622;2023-06-14T07:11:51;21.80;55.30
38325;DHT22;24126;52.672;13.622;2023-06-14T07:14:18;21.80;54.90
38325;DHT22;24126;52.672;13.622;2023-06-14T07:16:48;21.90;55.00
38325;DHT22;24126;52.672;13.622;2023-06-14T07:19:16;22.00;54.50
38325;DHT22;24126;52.672;13.622;2023-06-14T07:21:43;22.00;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T07:24:10;22.00;54.70
38325;DHT22;24126;52.672;13.622;2023-06-14T07:26:37;22.00;54.80
38325;DHT22;24126;52.672;13.622;2023-06-14T07:29:04;22.10;54.60
38325;DHT22;24126;52.672;13.622;2023-06-14T07:31:33;22.20;54.30
38325;DHT22;24126;52.672;13.622;2023-06-14T07:34:00;22.40;53.80
38325;DHT22;24126;52.672;13.622;2023-06-14T07:36:27;22.50;53.80
38325;DHT22;24126;52.672;13.622;2023-06-14T07:38:54;22.60;53.70
38325;DHT22;24126;52.672;13.622;2023-06-14T07:41:21;22.70;53.40
38325;DHT22;24126;52.672;13.622;2023-06-14T07:43:48;22.80;53.10
38325;DHT22;24126;52.672;13.622;2023-06-14T07:46:15;22.90;53.10
38325;DHT22;24126;52.672;13.622;2023-06-14T07:48:43;22.90;53.20
38325;DHT22;24126;52.672;13.622;2023-06-14T07:51:10;22.90;53.20
38325;DHT22;24126;52.672;13.622;2023-06-14T07:53:37;23.00;53.20
38325;DHT22;24126;52.672;13.622;2023-06-14T07:56:04;23.10;53.00
38325;DHT22;24126;52.672;13.622;2023-06-14T07:58:31;23.20;52.90
38325;DHT22;24126;52.672;13.622;2023-06-14T08:00:58;23.40;52.50
38325;DHT22;24126;52.672;13.622;2023-06-14T08:03:27;23.40;52.10
38325;DHT22;24126;52.672;13.622;2023-06-14T08:05:54;23.50;52.10
38325;DHT22;24126;52.672;13.622;2023-06-14T08:08:21;23.50;52.00
38325;DHT22;24126;52.672;13.622;2023-06-14T08:10:48;23.60;51.90
38325;DHT22;24126;52.672;13.622;2023-06-14T08:13:15;23.60;51.90
38325;DHT22;24126;52.672;13.622;2023-06-14T08:15:42;23.70;51.90
38325;DHT22;24126;52.672;13.622;2023-06-14T08:18:10;23.80;51.60
38325;DHT22;24126;52.672;13.622;2023-06-14T08:20:37;23.80;51.10
38325;DHT22;24126;52.672;13.622;2023-06-14T08:23:04;23.80;51.00
38325;DHT22;24126;52.672;13.622;2023-06-14T08:25:31;23.90;50.90
38325;DHT22;24126;52.672;13.622;2023-06-14T08:27:58;24.00;50.40
38325;DHT22;24126;52.672;13.622;2023-06-14T08:30:26;24.00;50.30
38325;DHT22;24126;52.672;13.622;2023-06-14T08:32:53;24.10;50.60
38325;DHT22;24126;52.672;13.622;2023-06-14T08:35:22;24.10;49.70
38325;DHT22;24126;52.672;13.622;2023-06-14T08:37:49;24.00;49.80
38325;DHT22;24126;52.672;13.622;2023-06-14T08:42:50;24.00;49.80
38325;DHT22;24126;52.672;13.622;2023-06-14T08:45:19;24.00;49.80
38325;DHT22;24126;52.672;13.622;2023-06-14T08:47:47;24.10;49.70
38325;DHT22;24126;52.672;13.622;2023-06-14T08:50:21;24.20;49.50
38325;DHT22;24126;52.672;13.622;2023-06-14T08:52:53;24.30;49.20
38325;DHT22;24126;52.672;13.622;2023-06-14T08:55:23;24.40;49.10
38325;DHT22;24126;52.672;13.622;2023-06-14T08:57:56;24.50;48.60
38325;DHT22;24126;52.672;13.622;2023-06-14T09:00:25;24.50;48.30
38325;DHT22;24126;52.672;13.622;2023-06-14T09:02:52;24.50;48.20
38325;DHT22;24126;52.672;13.622;2023-06-14T09:05:23;24.40;48.10
38325;DHT22;24126;52.672;13.622;2023-06-14T09:07:51;24.30;48.40
38325;DHT22;24126;52.672;13.622;2023-06-14T09:10:18;24.30;48.50
38325;DHT22;24126;52.672;13.622;2023-06-14T09:12:47;24.30;48.40
38325;DHT22;24126;52.672;13.622;2023-06-14T09:15:14;24.30;48.20
38325;DHT22;24126;52.672;13.622;2023-06-14T09:17:42;24.40;48.30
38325;DHT22;24126;52.672;13.622;2023-06-14T09:20:09;24.50;48.00
38325;DHT22;24126;52.672;13.622;2023-06-14T09:22:39;24.60;48.10
38325;DHT22;24126;52.672;13.622;2023-06-14T09:25:07;24.60;47.50
38325;DHT22;24126;52.672;13.622;2023-06-14T09:27:34;24.60;47.50
38325;DHT22;24126;52.672;13.622;2023-06-14T09:30:05;24.60;47.40
38325;DHT22;24126;52.672;13.622;2023-06-14T09:32:37;24.70;47.80
38325;DHT22;24126;52.672;13.622;2023-06-14T09:35:06;24.70;47.40
38325;DHT22;24126;52.672;13.622;2023-06-14T09:37:33;24.60;47.30
38325;DHT22;24126;52.672;13.622;2023-06-14T09:40:01;24.60;47.50
38325;DHT22;24126;52.672;13.622;2023-06-14T09:42:29;24.60;47.10
38325;DHT22;24126;52.672;13.622;2023-06-14T09:44:56;24.60;47.90
38325;DHT22;24126;52.672;13.622;2023-06-14T09:47:24;24.50;47.20
38325;DHT22;24126;52.672;13.622;2023-06-14T09:49:51;24.40;47.20
38325;DHT22;24126;52.672;13.622;2023-06-14T09:52:20;24.40;47.50
38325;DHT22;24126;52.672;13.622;2023-06-14T09:54:48;24.30;47.40
38325;DHT22;24126;52.672;13.622;2023-06-14T09:57:17;24.30;48.30
38325;DHT22;24126;52.672;13.622;2023-06-14T09:59:47;24.30;47.30
38325;DHT22;24126;52.672;13.622;2023-06-14T10:04:46;24.50;46.70
38325;DHT22;24126;52.672;13.622;2023-06-14T10:07:17;24.60;46.50
38325;DHT22;24126;52.672;13.622;2023-06-14T10:09:46;24.60;46.30
38325;DHT22;24126;52.672;13.622;2023-06-14T10:12:18;24.70;45.90
38325;DHT22;24126;52.672;13.622;2023-06-14T10:14:50;24.60;46.00
38325;DHT22;24126;52.672;13.622;2023-06-14T10:17:21;24.60;45.90
38325;DHT22;24126;52.672;13.622;2023-06-14T10:19:50;24.60;46.10
38325;DHT22;24126;52.672;13.622;2023-06-14T10:22:34;24.60;46.00
38325;DHT22;24126;52.672;13.622;2023-06-14T10:25:03;24.80;46.10
38325;DHT22;24126;52.672;13.622;2023-06-14T10:27:38;24.90;45.60
38325;DHT22;24126;52.672;13.622;2023-06-14T10:30:06;25.00;44.80
38325;DHT22;24126;52.672;13.622;2023-06-14T10:32:34;25.20;44.60
38325;DHT22;24126;52.672;13.622;2023-06-14T10:35:05;25.40;44.30
38325;DHT22;24126;52.672;13.622;2023-06-14T10:37:32;25.60;43.70
38325;DHT22;24126;52.672;13.622;2023-06-14T10:40:02;25.80;43.60
38325;DHT22;24126;52.672;13.622;2023-06-14T10:42:33;25.90;43.30
38325;DHT22;24126;52.672;13.622;2023-06-14T10:45:00;25.90;43.40
38325;DHT22;24126;52.672;13.622;2023-06-14T10:47:36;26.00;42.80
38325;DHT22;24126;52.672;13.622;2023-06-14T10:50:05;26.00;42.70
38325;DHT22;24126;52.672;13.622;2023-06-14T10:52:34;26.00;42.80
38325;DHT22;24126;52.672;13.622;2023-06-14T10:57:30;26.00;42.30
38325;DHT22;24126;52.672;13.622;2023-06-14T10:59:59;26.00;42.20
38325;DHT22;24126;52.672;13.622;2023-06-14T11:05:06;26.10;42.50
38325;DHT22;24126;52.672;13.622;2023-06-14T11:13:01;26.20;40.70
38325;DHT22;24126;52.672;13.622;2023-06-14T11:15:29;26.20;40.90
38325;DHT22;24126;52.672;13.622;2023-06-14T11:17:56;26.20;42.00
38325;DHT22;24126;52.672;13.622;2023-06-14T11:20:27;26.40;40.70
38325;DHT22;24126;52.672;13.622;2023-06-14T11:22:54;26.60;40.50
38325;DHT22;24126;52.672;13.622;2023-06-14T11:25:21;26.70;39.80
38325;DHT22;24126;52.672;13.622;2023-06-14T11:27:49;26.80;39.80
38325;DHT22;24126;52.672;13.622;2023-06-14T11:30:17;26.90;39.80
38325;DHT22;24126;52.672;13.622;2023-06-14T11:32:50;27.00;39.10
38325;DHT22;24126;52.672;13.622;2023-06-14T11:35:19;27.10;39.10
38325;DHT22;24126;52.672;13.622;2023-06-14T11:37:49;27.20;39.10
38325;DHT22;24126;52.672;13.622;2023-06-14T11:40:19;27.40;38.30
38325;DHT22;24126;52.672;13.622;2023-06-14T11:42:46;27.40;38.20
38325;DHT22;24126;52.672;13.622;2023-06-14T11:45:14;27.60;39.10
38325;DHT22;24126;52.672;13.622;2023-06-14T11:47:41;27.70;38.60
38325;DHT22;24126;52.672;13.622;2023-06-14T11:50:08;27.80;38.40
38325;DHT22;24126;52.672;13.622;2023-06-14T11:52:36;28.00;38.00
38325;DHT22;24126;52.672;13.622;2023-06-14T11:55:04;28.00;37.40
38325;DHT22;24126;52.672;13.622;2023-06-14T11:57:33;28.10;37.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:00:04;28.30;36.90
38325;DHT22;24126;52.672;13.622;2023-06-14T12:02:38;28.50;36.90
38325;DHT22;24126;52.672;13.622;2023-06-14T12:05:06;28.60;36.90
38325;DHT22;24126;52.672;13.622;2023-06-14T12:07:38;28.70;36.50
38325;DHT22;24126;52.672;13.622;2023-06-14T12:10:07;28.70;36.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:12:37;28.60;36.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:15:04;28.60;36.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:17:32;28.60;36.30
38325;DHT22;24126;52.672;13.622;2023-06-14T12:20:04;28.60;35.60
38325;DHT22;24126;52.672;13.622;2023-06-14T12:22:32;28.70;35.80
38325;DHT22;24126;52.672;13.622;2023-06-14T12:25:01;28.70;36.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:27:29;28.80;35.60
38325;DHT22;24126;52.672;13.622;2023-06-14T12:30:00;28.80;35.00
38325;DHT22;24126;52.672;13.622;2023-06-14T12:32:27;28.90;34.60
38325;DHT22;24126;52.672;13.622;2023-06-14T12:34:54;28.90;35.20
38325;DHT22;24126;52.672;13.622;2023-06-14T12:37:21;28.80;34.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:39:49;28.80;34.70
38325;DHT22;24126;52.672;13.622;2023-06-14T12:42:17;28.90;34.70
38325;DHT22;24126;52.672;13.622;2023-06-14T12:44:44;28.90;34.20
38325;DHT22;24126;52.672;13.622;2023-06-14T12:47:11;28.90;33.80
38325;DHT22;24126;52.672;13.622;2023-06-14T12:49:39;28.90;33.10
38325;DHT22;24126;52.672;13.622;2023-06-14T12:52:07;28.90;33.00
38325;DHT22;24126;52.672;13.622;2023-06-14T12:54:34;28.90;33.00
38325;DHT22;24126;52.672;13.622;2023-06-14T12:57:01;28.90;33.30
38325;DHT22;24126;52.672;13.622;2023-06-14T12:59:29;29.00;33.10
38325;DHT22;24126;52.672;13.622;2023-06-14T13:02:20;29.10;32.80
38325;DHT22;24126;52.672;13.622;2023-06-14T13:04:47;29.20;32.50
38325;DHT22;24126;52.672;13.622;2023-06-14T13:07:14;29.30;32.20
38325;DHT22;24126;52.672;13.622;2023-06-14T13:09:42;29.30;32.20
38325;DHT22;24126;52.672;13.622;2023-06-14T13:12:12;29.20;31.80
38325;DHT22;24126;52.672;13.622;2023-06-14T13:14:40;29.10;31.90
38325;DHT22;24126;52.672;13.622;2023-06-14T13:17:08;29.20;32.00
38325;DHT22;24126;52.672;13.622;2023-06-14T13:19:35;29.30;32.60
38325;DHT22;24126;52.672;13.622;2023-06-14T13:22:02;29.30;31.50
38325;DHT22;24126;52.672;13.622;2023-06-14T13:24:29;29.40;31.20
38325;DHT22;24126;52.672;13.622;2023-06-14T13:26:57;29.40;30.70
38325;DHT22;24126;52.672;13.622;2023-06-14T13:29:24;29.30;30.20
38325;DHT22;24126;52.672;13.622;2023-06-14T13:31:52;29.20;30.40
38325;DHT22;24126;52.672;13.622;2023-06-14T13:34:19;29.10;30.40
38325;DHT22;24126;52.672;13.622;2023-06-14T13:36:46;29.00;30.50
38325;DHT22;24126;52.672;13.622;2023-06-14T13:39:14;28.90;30.80
38325;DHT22;24126;52.672;13.622;2023-06-14T13:41:41;28.90;30.80
38325;DHT22;24126;52.672;13.622;2023-06-14T13:44:08;28.70;30.60
38325;DHT22;24126;52.672;13.622;2023-06-14T13:46:37;28.70;30.80
38325;DHT22;24126;52.672;13.622;2023-06-14T13:49:04;28.70;30.90
38325;DHT22;24126;52.672;13.622;2023-06-14T13:51:32;28.70;31.50
38325;DHT22;24126;52.672;13.622;2023-06-14T13:54:00;28.70;31.60
38325;DHT22;24126;52.672;13.622;2023-06-14T13:56:28;28.80;32.10
38325;DHT22;24126;52.672;13.622;2023-06-14T13:58:55;28.80;32.60
38325;DHT22;24126;52.672;13.622;2023-06-14T14:01:23;28.70;32.70
38325;DHT22;24126;52.672;13.622;2023-06-14T14:03:51;28.70;33.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:06:18;28.60;32.90
38325;DHT22;24126;52.672;13.622;2023-06-14T14:08:46;28.60;33.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:11:13;28.50;33.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:13:42;28.40;32.90
38325;DHT22;24126;52.672;13.622;2023-06-14T14:16:09;28.30;33.10
38325;DHT22;24126;52.672;13.622;2023-06-14T14:18:36;28.20;33.30
38325;DHT22;24126;52.672;13.622;2023-06-14T14:21:04;28.10;33.30
38325;DHT22;24126;52.672;13.622;2023-06-14T14:23:31;28.00;33.30
38325;DHT22;24126;52.672;13.622;2023-06-14T14:25:59;27.90;33.40
38325;DHT22;24126;52.672;13.622;2023-06-14T14:28:29;27.80;33.70
38325;DHT22;24126;52.672;13.622;2023-06-14T14:30:56;27.80;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:33:24;27.70;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T14:35:51;27.70;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:38:18;27.60;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T14:40:45;27.60;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:43:12;27.60;34.20
38325;DHT22;24126;52.672;13.622;2023-06-14T14:45:39;27.60;34.20
38325;DHT22;24126;52.672;13.622;2023-06-14T14:48:06;27.60;34.20
38325;DHT22;24126;52.672;13.622;2023-06-14T14:50:33;27.70;34.30
38325;DHT22;24126;52.672;13.622;2023-06-14T14:53:00;27.80;34.40
38325;DHT22;24126;52.672;13.622;2023-06-14T14:55:28;27.80;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T14:57:55;27.90;34.20
38325;DHT22;24126;52.672;13.622;2023-06-14T15:00:22;28.00;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T15:02:49;28.00;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T15:05:16;28.00;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T15:07:43;28.00;33.70
38325;DHT22;24126;52.672;13.622;2023-06-14T15:10:11;27.90;33.60
38325;DHT22;24126;52.672;13.622;2023-06-14T15:12:38;27.80;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T15:15:06;27.70;33.90
38325;DHT22;24126;52.672;13.622;2023-06-14T15:17:33;27.60;34.00
38325;DHT22;24126;52.672;13.622;2023-06-14T15:20:00;27.50;34.30
38325;DHT22;24126;52.672;13.622;2023-06-14T15:22:27;27.50;34.50
38325;DHT22;24126;52.672;13.622;2023-06-14T15:24:54;27.40;34.40
38325;DHT22;24126;52.672;13.622;2023-06-14T15:27:21;27.30;34.60
38325;DHT22;24126;52.672;13.622;2023-06-14T15:29:49;27.20;34.70
38325;DHT22;24126;52.672;13.622;2023-06-14T15:32:16;27.10;35.00
38325;DHT22;24126;52.672;13.622;2023-06-14T15:34:43;27.00;35.10
38325;DHT22;24126;52.672;13.622;2023-06-14T15:37:10;26.90;35.30
38325;DHT22;24126;52.672;13.622;2023-06-14T15:39:37;26.80;35.50
38325;DHT22;24126;52.672;13.622;2023-06-14T15:42:04;26.80;35.30