sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20171;DHT22;10245;51.344;6.620;2023-07-31T00:00:32;16.50;93.00
20171;DHT22;10245;51.344;6.620;2023-07-31T00:03:47;16.60;92.80
20171;DHT22;10245;51.344;6.620;2023-07-31T00:06:26;16.60;92.90
20171;DHT22;10245;51.344;6.620;2023-07-31T00:09:27;16.60;92.70
20171;DHT22;10245;51.344;6.620;2023-07-31T00:12:19;16.60;92.80
20171;DHT22;10245;51.344;6.620;2023-07-31T00:15:16;16.60;92.60
20171;DHT22;10245;51.344;6.620;2023-07-31T00:18:11;16.60;93.00
20171;DHT22;10245;51.344;6.620;2023-07-31T00:21:01;16.60;92.90
20171;DHT22;10245;51.344;6.620;2023-07-31T00:23:42;16.50;92.70
20171;DHT22;10245;51.344;6.620;2023-07-31T00:26:56;16.60;92.80
20171;DHT22;10245;51.344;6.620;2023-07-31T00:29:26;16.60;92.20
20171;DHT22;10245;51.344;6.620;2023-07-31T00:35:51;16.70;92.40
20171;DHT22;10245;51.344;6.620;2023-07-31T00:38:57;16.60;92.10
20171;DHT22;10245;51.344;6.620;2023-07-31T00:41:43;16.70;91.30
20171;DHT22;10245;51.344;6.620;2023-07-31T00:44:43;16.60;92.20
20171;DHT22;10245;51.344;6.620;2023-07-31T00:48:09;16.70;91.80
20171;DHT22;10245;51.344;6.620;2023-07-31T00:51:49;16.60;92.20
20171;DHT22;10245;51.344;6.620;2023-07-31T00:54:41;16.60;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T00:57:47;16.70;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T01:00:29;16.70;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T01:03:20;16.60;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T01:06:14;16.60;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T01:09:31;16.70;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T01:13:05;16.70;91.00
20171;DHT22;10245;51.344;6.620;2023-07-31T01:15:54;16.60;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T01:18:59;16.60;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T01:22:21;16.60;91.30
20171;DHT22;10245;51.344;6.620;2023-07-31T01:29:20;16.60;90.50
20171;DHT22;10245;51.344;6.620;2023-07-31T01:32:26;16.60;90.50
20171;DHT22;10245;51.344;6.620;2023-07-31T01:35:46;16.70;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T01:38:47;16.70;89.80
20171;DHT22;10245;51.344;6.620;2023-07-31T01:41:55;16.80;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T01:48:34;16.70;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T01:51:22;16.80;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T01:54:10;16.80;88.90
20171;DHT22;10245;51.344;6.620;2023-07-31T01:57:00;16.80;88.00
20171;DHT22;10245;51.344;6.620;2023-07-31T02:00:12;16.80;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T02:03:05;16.70;88.90
20171;DHT22;10245;51.344;6.620;2023-07-31T02:05:56;16.80;88.80
20171;DHT22;10245;51.344;6.620;2023-07-31T02:08:31;16.70;88.90
20171;DHT22;10245;51.344;6.620;2023-07-31T02:11:31;16.70;88.70
20171;DHT22;10245;51.344;6.620;2023-07-31T02:14:23;16.60;89.40
20171;DHT22;10245;51.344;6.620;2023-07-31T02:17:23;16.70;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T02:20:16;16.80;87.80
20171;DHT22;10245;51.344;6.620;2023-07-31T02:23:12;16.80;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T02:25:50;16.70;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T02:28:57;16.70;88.10
20171;DHT22;10245;51.344;6.620;2023-07-31T02:31:42;16.80;87.90
20171;DHT22;10245;51.344;6.620;2023-07-31T02:35:34;16.90;87.40
20171;DHT22;10245;51.344;6.620;2023-07-31T02:41:53;16.70;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T02:44:34;16.70;88.80
20171;DHT22;10245;51.344;6.620;2023-07-31T02:47:39;16.80;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T02:50:17;16.80;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T02:53:22;16.80;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T02:56:13;16.80;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T03:02:14;16.90;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T03:04:59;16.90;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T03:07:44;16.90;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T03:10:30;17.00;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T03:13:37;16.90;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T03:16:56;16.80;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T03:19:44;17.00;88.80
20171;DHT22;10245;51.344;6.620;2023-07-31T03:22:21;17.00;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T03:25:02;17.10;87.50
20171;DHT22;10245;51.344;6.620;2023-07-31T03:28:00;17.10;87.80
20171;DHT22;10245;51.344;6.620;2023-07-31T03:31:12;17.10;87.20
20171;DHT22;10245;51.344;6.620;2023-07-31T03:34:04;17.10;87.50
20171;DHT22;10245;51.344;6.620;2023-07-31T03:37:04;17.00;87.60
20171;DHT22;10245;51.344;6.620;2023-07-31T03:40:08;17.10;87.60
20171;DHT22;10245;51.344;6.620;2023-07-31T03:42:59;17.10;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T03:45:59;17.10;88.00
20171;DHT22;10245;51.344;6.620;2023-07-31T03:49:24;17.10;88.10
20171;DHT22;10245;51.344;6.620;2023-07-31T03:52:20;17.10;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T03:55:55;17.20;87.90
20171;DHT22;10245;51.344;6.620;2023-07-31T03:58:55;17.20;87.70
20171;DHT22;10245;51.344;6.620;2023-07-31T04:05:12;17.30;87.80
20171;DHT22;10245;51.344;6.620;2023-07-31T04:08:39;17.20;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T04:11:55;17.20;88.00
20171;DHT22;10245;51.344;6.620;2023-07-31T04:14:58;17.10;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T04:18:20;17.20;88.30
20171;DHT22;10245;51.344;6.620;2023-07-31T04:21:14;17.10;88.40
20171;DHT22;10245;51.344;6.620;2023-07-31T04:24:36;17.20;88.30
20171;DHT22;10245;51.344;6.620;2023-07-31T04:27:18;17.20;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T04:30:43;17.00;89.40
20171;DHT22;10245;51.344;6.620;2023-07-31T04:34:13;17.10;89.10
20171;DHT22;10245;51.344;6.620;2023-07-31T04:37:15;17.20;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T04:40:39;17.20;88.70
20171;DHT22;10245;51.344;6.620;2023-07-31T04:47:04;17.10;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T04:49:37;17.10;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T04:52:09;17.20;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T04:54:44;17.20;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T04:57:14;17.20;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T04:59:46;17.30;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T05:02:17;17.20;89.50
20171;DHT22;10245;51.344;6.620;2023-07-31T05:04:56;17.20;89.40
20171;DHT22;10245;51.344;6.620;2023-07-31T05:07:31;17.30;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T05:10:22;17.40;88.90
20171;DHT22;10245;51.344;6.620;2023-07-31T05:12:56;17.30;89.20
20171;DHT22;10245;51.344;6.620;2023-07-31T05:15:44;17.30;88.70
20171;DHT22;10245;51.344;6.620;2023-07-31T05:18:22;17.30;89.40
20171;DHT22;10245;51.344;6.620;2023-07-31T05:21:03;17.30;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T05:23:50;17.30;89.80
20171;DHT22;10245;51.344;6.620;2023-07-31T05:26:57;17.40;89.40
20171;DHT22;10245;51.344;6.620;2023-07-31T05:29:52;17.40;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T05:35:08;17.40;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T05:37:43;17.50;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T05:40:36;17.40;88.90
20171;DHT22;10245;51.344;6.620;2023-07-31T05:43:45;17.50;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T05:46:13;17.50;87.90
20171;DHT22;10245;51.344;6.620;2023-07-31T05:48:36;17.50;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T05:50:59;17.50;88.10
20171;DHT22;10245;51.344;6.620;2023-07-31T05:53:22;17.50;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T05:55:46;17.60;86.80
20171;DHT22;10245;51.344;6.620;2023-07-31T05:58:09;17.70;87.00
20171;DHT22;10245;51.344;6.620;2023-07-31T06:00:34;17.70;87.30
20171;DHT22;10245;51.344;6.620;2023-07-31T06:02:57;17.70;87.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:05:20;17.70;86.90
20171;DHT22;10245;51.344;6.620;2023-07-31T06:07:44;17.60;87.50
20171;DHT22;10245;51.344;6.620;2023-07-31T06:10:08;17.50;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:12:31;17.40;89.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:14:55;17.40;89.80
20171;DHT22;10245;51.344;6.620;2023-07-31T06:17:19;17.30;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T06:19:43;17.20;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T06:22:07;17.20;91.00
20171;DHT22;10245;51.344;6.620;2023-07-31T06:24:30;17.10;91.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:26:54;17.20;91.10
20171;DHT22;10245;51.344;6.620;2023-07-31T06:29:19;17.10;91.10
20171;DHT22;10245;51.344;6.620;2023-07-31T06:31:42;17.20;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T06:34:07;17.10;91.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:36:30;17.10;91.30
20171;DHT22;10245;51.344;6.620;2023-07-31T06:38:53;17.20;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T06:41:17;17.10;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T06:43:41;17.10;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T06:46:05;17.10;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T06:48:29;17.10;91.60
20171;DHT22;10245;51.344;6.620;2023-07-31T06:50:54;17.10;91.20
20171;DHT22;10245;51.344;6.620;2023-07-31T06:53:17;17.20;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T06:55:40;17.20;91.30
20171;DHT22;10245;51.344;6.620;2023-07-31T06:58:03;17.20;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T07:00:27;17.20;91.90
20171;DHT22;10245;51.344;6.620;2023-07-31T07:02:51;17.10;92.10
20171;DHT22;10245;51.344;6.620;2023-07-31T07:05:14;17.10;92.30
20171;DHT22;10245;51.344;6.620;2023-07-31T07:07:40;17.00;92.30
20171;DHT22;10245;51.344;6.620;2023-07-31T07:10:04;16.90;92.80
20171;DHT22;10245;51.344;6.620;2023-07-31T07:12:30;16.90;93.00
20171;DHT22;10245;51.344;6.620;2023-07-31T07:14:54;16.80;93.10
20171;DHT22;10245;51.344;6.620;2023-07-31T07:17:17;16.90;93.40
20171;DHT22;10245;51.344;6.620;2023-07-31T07:19:41;16.80;93.40
20171;DHT22;10245;51.344;6.620;2023-07-31T07:22:05;16.80;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T07:24:30;16.80;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T07:26:53;16.80;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T07:29:16;16.80;93.90
20171;DHT22;10245;51.344;6.620;2023-07-31T07:31:39;16.80;93.90
20171;DHT22;10245;51.344;6.620;2023-07-31T07:34:02;16.80;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T07:36:27;16.80;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T07:38:50;16.80;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T07:41:15;16.80;94.00
20171;DHT22;10245;51.344;6.620;2023-07-31T07:43:38;16.80;94.00
20171;DHT22;10245;51.344;6.620;2023-07-31T07:46:02;16.70;93.90
20171;DHT22;10245;51.344;6.620;2023-07-31T07:48:25;16.70;94.00
20171;DHT22;10245;51.344;6.620;2023-07-31T07:50:49;16.80;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T07:53:12;16.70;94.20
20171;DHT22;10245;51.344;6.620;2023-07-31T07:55:35;16.70;94.20
20171;DHT22;10245;51.344;6.620;2023-07-31T07:58:00;16.80;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T08:00:23;16.80;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T08:02:47;16.70;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:05:10;16.70;93.40
20171;DHT22;10245;51.344;6.620;2023-07-31T08:07:34;16.70;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:09:57;16.80;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T08:12:20;16.80;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:14:45;16.80;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:17:08;16.80;93.40
20171;DHT22;10245;51.344;6.620;2023-07-31T08:19:31;16.70;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:21:55;16.70;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:24:19;16.60;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T08:26:42;16.60;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T08:29:05;16.60;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T08:31:30;16.60;93.80
20171;DHT22;10245;51.344;6.620;2023-07-31T08:33:53;16.50;93.30
20171;DHT22;10245;51.344;6.620;2023-07-31T08:36:17;16.50;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:38:40;16.60;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:41:03;16.50;93.30
20171;DHT22;10245;51.344;6.620;2023-07-31T08:43:27;16.70;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T08:45:51;16.70;93.00
20171;DHT22;10245;51.344;6.620;2023-07-31T08:48:15;16.70;92.90
20171;DHT22;10245;51.344;6.620;2023-07-31T08:50:40;16.60;92.10
20171;DHT22;10245;51.344;6.620;2023-07-31T08:53:04;16.80;92.30
20171;DHT22;10245;51.344;6.620;2023-07-31T08:55:28;16.80;92.50
20171;DHT22;10245;51.344;6.620;2023-07-31T08:57:52;16.80;92.40
20171;DHT22;10245;51.344;6.620;2023-07-31T09:00:16;16.70;92.40
20171;DHT22;10245;51.344;6.620;2023-07-31T09:02:46;16.80;92.70
20171;DHT22;10245;51.344;6.620;2023-07-31T09:05:12;16.80;93.20
20171;DHT22;10245;51.344;6.620;2023-07-31T09:07:35;16.80;93.30
20171;DHT22;10245;51.344;6.620;2023-07-31T09:09:58;16.80;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T09:12:22;16.80;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T09:14:45;16.90;93.70
20171;DHT22;10245;51.344;6.620;2023-07-31T09:17:09;16.80;93.90
20171;DHT22;10245;51.344;6.620;2023-07-31T09:19:34;16.80;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T09:22:00;16.80;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T09:24:27;16.90;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T09:26:53;16.90;94.20
20171;DHT22;10245;51.344;6.620;2023-07-31T09:29:19;17.00;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T09:31:43;17.00;94.50
20171;DHT22;10245;51.344;6.620;2023-07-31T09:34:07;17.00;94.60
20171;DHT22;10245;51.344;6.620;2023-07-31T09:36:30;16.90;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T09:38:55;17.00;94.60
20171;DHT22;10245;51.344;6.620;2023-07-31T09:41:18;16.90;94.40
20171;DHT22;10245;51.344;6.620;2023-07-31T09:43:53;17.10;94.70
20171;DHT22;10245;51.344;6.620;2023-07-31T09:46:20;17.10;94.60
20171;DHT22;10245;51.344;6.620;2023-07-31T09:48:44;17.10;94.40
20171;DHT22;10245;51.344;6.620;2023-07-31T09:51:07;17.00;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T09:53:30;17.10;94.40
20171;DHT22;10245;51.344;6.620;2023-07-31T09:55:58;17.10;94.50
20171;DHT22;10245;51.344;6.620;2023-07-31T09:58:21;17.10;94.50
20171;DHT22;10245;51.344;6.620;2023-07-31T10:00:45;17.00;94.40
20171;DHT22;10245;51.344;6.620;2023-07-31T10:03:10;17.00;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T10:05:35;17.10;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T10:07:59;17.10;94.30
20171;DHT22;10245;51.344;6.620;2023-07-31T10:10:22;17.20;94.50
20171;DHT22;10245;51.344;6.620;2023-07-31T10:12:48;17.00;94.00
20171;DHT22;10245;51.344;6.620;2023-07-31T10:15:13;17.10;94.10
20171;DHT22;10245;51.344;6.620;2023-07-31T10:17:38;17.10;93.80
20171;DHT22;10245;51.344;6.620;2023-07-31T10:20:02;17.10;93.90
20171;DHT22;10245;51.344;6.620;2023-07-31T10:22:26;17.20;93.80
20171;DHT22;10245;51.344;6.620;2023-07-31T10:24:50;17.30;94.00
20171;DHT22;10245;51.344;6.620;2023-07-31T10:27:15;17.30;93.50
20171;DHT22;10245;51.344;6.620;2023-07-31T10:29:41;17.30;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T10:32:07;17.40;93.60
20171;DHT22;10245;51.344;6.620;2023-07-31T10:34:33;17.50;93.40
20171;DHT22;10245;51.344;6.620;2023-07-31T10:37:20;17.50;92.90
20171;DHT22;10245;51.344;6.620;2023-07-31T10:39:56;17.50;93.00
20171;DHT22;10245;51.344;6.620;2023-07-31T10:42:27;17.70;93.10
20171;DHT22;10245;51.344;6.620;2023-07-31T10:44:57;17.70;92.60
20171;DHT22;10245;51.344;6.620;2023-07-31T10:47:21;17.70;92.80
20171;DHT22;10245;51.344;6.620;2023-07-31T10:49:45;17.70;92.00
20171;DHT22;10245;51.344;6.620;2023-07-31T10:52:12;17.70;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T10:54:35;17.70;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T10:56:59;17.80;92.00
20171;DHT22;10245;51.344;6.620;2023-07-31T10:59:26;17.70;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T11:01:53;17.70;91.20
20171;DHT22;10245;51.344;6.620;2023-07-31T11:04:22;17.90;91.90
20171;DHT22;10245;51.344;6.620;2023-07-31T11:06:55;17.80;91.90
20171;DHT22;10245;51.344;6.620;2023-07-31T11:09:19;18.00;91.80
20171;DHT22;10245;51.344;6.620;2023-07-31T11:11:44;17.90;91.10
20171;DHT22;10245;51.344;6.620;2023-07-31T11:14:10;17.80;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T11:16:33;18.00;92.10
20171;DHT22;10245;51.344;6.620;2023-07-31T11:18:58;17.90;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T11:21:23;17.90;92.00
20171;DHT22;10245;51.344;6.620;2023-07-31T11:23:48;17.90;91.50
20171;DHT22;10245;51.344;6.620;2023-07-31T11:26:12;17.90;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T11:28:35;17.90;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T11:31:01;17.90;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T11:33:25;17.90;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T11:35:49;17.90;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T11:38:20;18.00;91.80
20171;DHT22;10245;51.344;6.620;2023-07-31T11:40:44;18.00;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T11:43:08;18.00;91.70
20171;DHT22;10245;51.344;6.620;2023-07-31T11:45:33;17.90;91.60
20171;DHT22;10245;51.344;6.620;2023-07-31T11:47:57;17.90;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T11:50:20;18.00;91.40
20171;DHT22;10245;51.344;6.620;2023-07-31T11:52:46;18.00;91.10
20171;DHT22;10245;51.344;6.620;2023-07-31T11:55:11;18.00;91.10
20171;DHT22;10245;51.344;6.620;2023-07-31T11:57:38;18.00;90.70
20171;DHT22;10245;51.344;6.620;2023-07-31T12:00:03;18.00;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T12:02:27;18.00;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T12:04:50;18.10;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T12:07:14;18.00;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T12:09:38;18.00;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T12:12:02;18.10;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T12:14:31;18.10;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T12:16:54;18.10;90.10
20171;DHT22;10245;51.344;6.620;2023-07-31T12:19:19;18.10;90.30
20171;DHT22;10245;51.344;6.620;2023-07-31T12:21:42;18.20;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T12:24:05;18.10;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T12:26:35;18.20;90.50
20171;DHT22;10245;51.344;6.620;2023-07-31T12:28:58;18.20;90.10
20171;DHT22;10245;51.344;6.620;2023-07-31T12:31:22;18.10;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T12:33:47;18.10;90.30
20171;DHT22;10245;51.344;6.620;2023-07-31T12:36:12;18.10;90.80
20171;DHT22;10245;51.344;6.620;2023-07-31T12:38:36;18.10;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T12:40:59;18.20;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T12:43:24;18.20;90.10
20171;DHT22;10245;51.344;6.620;2023-07-31T12:45:47;18.20;90.60
20171;DHT22;10245;51.344;6.620;2023-07-31T12:48:11;18.20;90.90
20171;DHT22;10245;51.344;6.620;2023-07-31T12:50:34;18.20;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T12:52:58;18.20;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T12:55:25;18.20;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T12:57:48;18.30;89.50
20171;DHT22;10245;51.344;6.620;2023-07-31T13:00:14;18.40;90.10
20171;DHT22;10245;51.344;6.620;2023-07-31T13:02:37;18.50;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T13:05:00;18.50;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T13:07:24;18.60;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T13:09:48;18.60;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T13:12:11;18.70;88.70
20171;DHT22;10245;51.344;6.620;2023-07-31T13:14:34;18.70;88.50
20171;DHT22;10245;51.344;6.620;2023-07-31T13:16:59;18.70;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T13:19:21;18.60;89.30
20171;DHT22;10245;51.344;6.620;2023-07-31T13:21:44;18.60;89.90
20171;DHT22;10245;51.344;6.620;2023-07-31T13:24:08;18.60;89.80
20171;DHT22;10245;51.344;6.620;2023-07-31T13:26:31;18.70;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T13:28:56;18.70;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T13:31:19;18.80;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T13:33:43;18.70;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T13:36:07;18.80;89.20
20171;DHT22;10245;51.344;6.620;2023-07-31T13:38:30;18.90;90.30
20171;DHT22;10245;51.344;6.620;2023-07-31T13:40:53;19.00;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T13:43:18;19.00;89.50
20171;DHT22;10245;51.344;6.620;2023-07-31T13:45:41;19.10;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T13:48:05;19.10;89.80
20171;DHT22;10245;51.344;6.620;2023-07-31T13:50:29;19.10;89.20
20171;DHT22;10245;51.344;6.620;2023-07-31T13:52:52;19.10;89.10
20171;DHT22;10245;51.344;6.620;2023-07-31T13:55:16;19.10;88.30
20171;DHT22;10245;51.344;6.620;2023-07-31T13:57:40;19.20;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T14:00:04;19.30;86.50
20171;DHT22;10245;51.344;6.620;2023-07-31T14:02:28;19.30;86.80
20171;DHT22;10245;51.344;6.620;2023-07-31T14:04:51;19.20;87.40
20171;DHT22;10245;51.344;6.620;2023-07-31T14:07:16;19.20;87.00
20171;DHT22;10245;51.344;6.620;2023-07-31T14:09:39;19.20;85.70
20171;DHT22;10245;51.344;6.620;2023-07-31T14:12:03;19.20;86.40
20171;DHT22;10245;51.344;6.620;2023-07-31T14:14:27;19.20;87.00
20171;DHT22;10245;51.344;6.620;2023-07-31T14:16:51;19.20;87.20
20171;DHT22;10245;51.344;6.620;2023-07-31T14:19:14;19.10;87.40
20171;DHT22;10245;51.344;6.620;2023-07-31T14:21:38;19.10;86.00
20171;DHT22;10245;51.344;6.620;2023-07-31T14:24:03;19.10;87.10
20171;DHT22;10245;51.344;6.620;2023-07-31T14:26:26;19.10;86.90
20171;DHT22;10245;51.344;6.620;2023-07-31T14:28:50;19.00;87.80
20171;DHT22;10245;51.344;6.620;2023-07-31T14:31:13;19.10;87.60
20171;DHT22;10245;51.344;6.620;2023-07-31T14:33:36;19.00;88.20
20171;DHT22;10245;51.344;6.620;2023-07-31T14:36:00;19.10;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T14:38:23;19.00;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T14:40:48;19.10;86.80
20171;DHT22;10245;51.344;6.620;2023-07-31T14:43:11;19.00;87.20
20171;DHT22;10245;51.344;6.620;2023-07-31T14:45:34;19.00;87.90
20171;DHT22;10245;51.344;6.620;2023-07-31T14:47:57;19.00;86.80
20171;DHT22;10245;51.344;6.620;2023-07-31T14:50:21;19.20;85.50
20171;DHT22;10245;51.344;6.620;2023-07-31T14:52:45;19.20;85.90
20171;DHT22;10245;51.344;6.620;2023-07-31T14:55:08;19.10;85.30
20171;DHT22;10245;51.344;6.620;2023-07-31T14:57:33;19.20;84.50
20171;DHT22;10245;51.344;6.620;2023-07-31T14:59:56;19.20;84.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:02:20;19.20;85.20
20171;DHT22;10245;51.344;6.620;2023-07-31T15:04:43;19.10;85.00
20171;DHT22;10245;51.344;6.620;2023-07-31T15:07:06;19.20;84.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:09:30;19.20;84.20
20171;DHT22;10245;51.344;6.620;2023-07-31T15:11:53;19.20;85.10
20171;DHT22;10245;51.344;6.620;2023-07-31T15:14:18;19.20;84.30
20171;DHT22;10245;51.344;6.620;2023-07-31T15:16:41;19.20;84.00
20171;DHT22;10245;51.344;6.620;2023-07-31T15:19:05;19.30;85.00
20171;DHT22;10245;51.344;6.620;2023-07-31T15:21:28;19.20;84.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:23:51;19.20;84.60
20171;DHT22;10245;51.344;6.620;2023-07-31T15:26:14;19.30;82.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:28:39;19.40;82.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:31:04;19.30;83.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:33:27;19.30;83.80
20171;DHT22;10245;51.344;6.620;2023-07-31T15:35:50;19.50;83.10
20171;DHT22;10245;51.344;6.620;2023-07-31T15:38:17;19.40;84.30
20171;DHT22;10245;51.344;6.620;2023-07-31T15:40:40;19.20;85.60
20171;DHT22;10245;51.344;6.620;2023-07-31T15:43:03;19.00;86.60
20171;DHT22;10245;51.344;6.620;2023-07-31T15:45:26;18.80;87.10
20171;DHT22;10245;51.344;6.620;2023-07-31T15:47:51;18.70;87.90
20171;DHT22;10245;51.344;6.620;2023-07-31T15:50:14;18.70;89.00
20171;DHT22;10245;51.344;6.620;2023-07-31T15:52:37;18.60;88.10
20171;DHT22;10245;51.344;6.620;2023-07-31T15:55:01;18.50;88.10
20171;DHT22;10245;51.344;6.620;2023-07-31T15:57:24;18.50;88.60
20171;DHT22;10245;51.344;6.620;2023-07-31T15:59:51;18.50;89.20
20171;DHT22;10245;51.344;6.620;2023-07-31T16:02:15;18.40;88.80
20171;DHT22;10245;51.344;6.620;2023-07-31T16:04:39;18.50;89.50
20171;DHT22;10245;51.344;6.620;2023-07-31T16:07:03;18.40;89.60
20171;DHT22;10245;51.344;6.620;2023-07-31T16:09:27;18.40;89.90
20171;DHT22;10245;51.344;6.620;2023-07-31T16:11:50;18.30;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T16:14:13;18.30;90.60
20171;DHT22;10245;51.344;6.620;2023-07-31T16:16:36;18.20;90.40
20171;DHT22;10245;51.344;6.620;2023-07-31T16:19:00;18.30;90.00
20171;DHT22;10245;51.344;6.620;2023-07-31T16:21:25;18.30;89.70
20171;DHT22;10245;51.344;6.620;2023-07-31T16:23:48;18.20;90.10
20171;DHT22;10245;51.344;6.620;2023-07-31T16:26:12;18.20;90.30
20171;DHT22;10245;51.344;6.620;2023-07-31T16:28:39;18.30;90.70
20171;DHT22;10245;51.344;6.620;2023-07-31T16:31:02;18.20;91.00
20171;DHT22;10245;51.344;6.620;2023-07-31T16:33:25;18.20;90.20
20171;DHT22;10245;51.344;6.620;2023-07-31T16:35:49;18.20;89.90