sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18732;SDS011;9495;51.210;2.934;2022-08-07T00:02:11;6.25;;;3.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:05:00;7.97;;;3.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:07:30;9.73;;;4.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:10:06;5.65;;;3.88;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:12:56;6.32;;;3.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:15:29;5.25;;;3.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:18:12;5.50;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:20:50;8.90;;;3.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:23:19;5.82;;;3.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:25:49;6.35;;;3.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:28:26;4.07;;;3.55;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:31:00;7.95;;;4.65;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:33:42;7.25;;;4.43;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:36:13;7.70;;;5.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:38:42;10.68;;;4.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:41:10;7.07;;;4.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:43:42;9.18;;;4.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:46:32;7.47;;;4.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:49:01;11.23;;;5.55;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:51:29;9.43;;;5.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:54:18;6.78;;;5.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:56:47;8.45;;;5.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T00:59:16;9.02;;;6.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:02:02;10.43;;;7.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:04:34;6.95;;;5.68;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:07:08;7.50;;;4.68;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:09:38;7.93;;;5.65;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:12:26;8.40;;;5.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:14:56;10.35;;;6.68;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:17:28;9.10;;;6.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:19:57;9.30;;;6.38;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:22:31;9.18;;;5.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:25:01;7.70;;;5.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:27:54;8.55;;;5.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:30:24;8.98;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:32:54;9.10;;;5.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:35:23;10.77;;;6.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:38:13;9.98;;;6.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:40:51;10.40;;;6.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:43:25;10.68;;;7.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:46:03;9.32;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:48:37;10.45;;;6.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:51:15;8.52;;;6.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:54:07;11.05;;;6.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:56:48;10.63;;;5.88;;
18732;SDS011;9495;51.210;2.934;2022-08-07T01:59:22;10.20;;;6.65;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:01:58;8.00;;;6.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:04:35;7.23;;;6.53;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:07:22;8.67;;;6.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:10:14;10.05;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:12:45;9.70;;;6.65;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:15:17;9.48;;;5.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:17:53;10.98;;;7.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:20:25;9.40;;;6.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:22:58;8.93;;;5.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:25:30;8.30;;;6.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:28:22;9.30;;;7.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:30:55;11.55;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:33:24;7.63;;;5.18;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:36:14;11.85;;;7.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:38:58;10.63;;;6.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:41:51;11.00;;;7.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:44:22;10.07;;;6.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:47:00;8.30;;;6.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:49:30;8.90;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:52:20;10.70;;;6.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:54:58;11.10;;;7.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T02:57:30;12.20;;;7.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:00:04;10.80;;;7.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:02:36;13.90;;;7.43;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:05:20;8.85;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:07:50;9.20;;;6.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:10:34;9.05;;;6.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:13:07;10.80;;;6.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:15:40;10.27;;;6.93;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:18:22;9.90;;;7.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:21:00;10.43;;;7.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:23:30;10.23;;;7.43;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:26:22;11.50;;;8.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:28:56;10.10;;;7.57;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:31:27;11.33;;;8.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:34:09;11.00;;;8.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:36:47;8.97;;;8.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:39:19;12.87;;;8.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:42:11;14.03;;;9.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:44:42;12.00;;;9.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:47:19;11.80;;;9.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:49:53;16.87;;;10.77;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:52:24;15.13;;;11.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:54:56;15.37;;;11.53;;
18732;SDS011;9495;51.210;2.934;2022-08-07T03:57:33;12.57;;;11.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:00:26;15.67;;;10.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:03:01;16.03;;;13.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:05:30;19.50;;;13.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:08:08;16.37;;;12.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:10:42;18.07;;;13.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:13:30;19.70;;;14.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:16:21;23.93;;;16.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:18:57;19.70;;;15.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:21:29;19.50;;;14.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:23:59;19.47;;;14.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:26:33;16.90;;;14.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:29:01;15.47;;;13.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:31:31;18.00;;;13.27;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:34:20;16.77;;;13.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:36:58;19.53;;;12.77;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:39:40;16.80;;;12.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:42:13;15.97;;;12.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:44:43;17.30;;;12.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:47:30;15.30;;;12.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:50:30;17.13;;;13.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:53:06;17.40;;;13.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:56:00;15.33;;;13.23;;
18732;SDS011;9495;51.210;2.934;2022-08-07T04:58:54;16.43;;;12.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:01:48;16.43;;;11.83;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:04:25;14.07;;;11.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:07:11;13.93;;;10.83;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:09:48;13.00;;;11.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:12:27;14.40;;;11.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:15:02;15.60;;;12.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:17:50;19.80;;;12.43;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:20:29;16.30;;;13.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:23:03;15.37;;;12.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:25:41;17.50;;;12.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:28:32;19.00;;;13.37;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:31:06;19.10;;;12.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:33:34;17.45;;;12.55;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:36:06;24.50;;;14.77;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:38:38;20.70;;;15.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:41:27;16.87;;;14.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:44:16;18.10;;;15.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:46:55;18.30;;;13.77;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:49:29;16.35;;;13.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:52:07;28.33;;;14.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:54:37;17.95;;;13.93;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:57:21;16.00;;;13.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T05:59:55;18.98;;;13.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:02:27;17.48;;;13.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:05:01;18.15;;;13.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:07:33;15.27;;;12.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:10:22;18.13;;;13.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:12:50;16.85;;;13.43;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:15:19;19.25;;;13.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:18:08;15.10;;;11.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:20:39;16.50;;;10.57;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:23:37;9.90;;;8.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:26:25;17.90;;;13.27;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:28:54;17.58;;;14.73;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:31:27;18.42;;;14.18;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:34:15;19.42;;;14.52;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:36:46;18.88;;;13.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:39:19;13.60;;;12.02;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:42:09;14.13;;;11.38;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:44:43;13.40;;;10.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:47:17;13.45;;;9.27;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:49:46;10.77;;;8.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:52:24;9.27;;;7.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:55:08;10.65;;;7.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T06:58:00;12.43;;;8.07;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:00:31;10.48;;;8.68;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:03:03;11.90;;;8.77;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:05:36;10.75;;;7.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:08:24;10.18;;;6.93;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:10:55;12.18;;;7.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:13:27;9.70;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:16:19;7.75;;;6.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:18:56;8.50;;;6.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:21:49;8.15;;;4.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:24:38;8.48;;;4.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:27:10;9.77;;;6.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:29:42;10.73;;;6.38;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:32:34;9.60;;;6.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:35:05;7.57;;;5.68;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:37:37;7.93;;;4.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:40:24;4.72;;;4.22;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:42:54;7.63;;;4.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:45:37;7.97;;;5.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:48:26;6.65;;;4.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:51:01;7.50;;;5.22;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:53:34;6.30;;;4.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:56:17;5.63;;;3.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T07:58:58;5.93;;;4.18;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:01:28;5.60;;;4.38;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:04:17;6.72;;;4.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:06:52;7.93;;;4.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:09:27;6.57;;;3.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:12:17;4.30;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:15:08;5.20;;;3.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:17:37;7.10;;;3.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:20:27;6.82;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:23:01;4.90;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:25:53;4.35;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:28:42;6.43;;;4.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:31:13;8.00;;;3.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:34:07;4.22;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:36:44;3.85;;;3.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:39:23;4.22;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:42:15;4.05;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:44:53;4.00;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:47:33;4.97;;;3.42;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:50:20;5.90;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:53:01;5.22;;;3.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:55:36;4.13;;;3.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T08:58:26;3.72;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:01:01;3.42;;;2.78;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:03:47;3.38;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:06:25;3.83;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:09:06;4.75;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:11:57;6.28;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:15:00;3.72;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:18:01;5.03;;;2.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:20:53;5.55;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:23:31;4.78;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:26:30;4.95;;;2.97;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:29:16;5.90;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:32:12;3.05;;;2.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:34:53;4.38;;;3.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:37:53;4.32;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:40:31;6.13;;;2.88;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:43:10;4.18;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:46:14;6.50;;;3.15;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:49:11;5.07;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:52:12;6.63;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T09:55:03;4.53;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:01:03;5.30;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:04:13;5.70;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:07:11;6.88;;;3.08;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:10:20;3.38;;;2.78;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:16:39;4.00;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:19:30;3.85;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:22:11;3.47;;;3.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:25:02;4.13;;;3.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:27:47;5.53;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:30:32;4.10;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:33:13;5.00;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:36:14;4.38;;;3.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:38:56;3.38;;;3.08;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:41:32;3.38;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:44:24;4.07;;;2.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:47:06;4.07;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:50:09;3.78;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:52:44;4.05;;;3.15;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:55:19;6.57;;;3.08;;
18732;SDS011;9495;51.210;2.934;2022-08-07T10:58:08;5.72;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:01:03;7.22;;;3.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:03:51;5.82;;;3.53;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:06:47;4.03;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:09:25;5.78;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:12:19;3.33;;;2.65;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:15:01;4.03;;;3.15;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:17:47;2.80;;;2.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:20:20;3.05;;;2.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:22:54;2.85;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:25:33;4.13;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:28:16;2.60;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:30:53;3.47;;;2.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:33:33;3.15;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:36:30;3.17;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:39:19;3.67;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:42:17;4.95;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:44:57;3.05;;;2.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:47:42;5.50;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:50:34;5.70;;;2.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:53:26;4.60;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:56:14;5.45;;;2.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T11:58:56;5.32;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:01:55;4.78;;;3.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:04:52;4.15;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:07:37;3.97;;;2.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:10:27;3.30;;;2.58;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:13:13;4.93;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:16:02;9.95;;;4.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:18:40;3.22;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:21:19;4.07;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:24:17;5.93;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:27:06;3.88;;;2.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:29:47;2.78;;;2.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:32:20;5.00;;;2.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:34:57;2.45;;;2.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:37:33;3.13;;;2.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:40:26;3.10;;;2.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:43:17;5.35;;;2.58;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:46:11;2.15;;;1.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:48:59;3.88;;;2.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:51:59;2.58;;;2.25;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:54:42;3.17;;;2.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T12:57:23;4.05;;;2.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:00:05;3.25;;;2.30;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:03:00;3.42;;;2.53;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:05:54;3.53;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:08:54;5.25;;;2.83;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:11:40;4.13;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:14:37;4.68;;;2.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:17:19;6.20;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:20:08;3.95;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:22:49;4.40;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:25:24;6.22;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:27:59;5.45;;;3.38;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:30:42;7.63;;;3.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:33:28;5.00;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:36:25;5.22;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:39:06;4.55;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:42:01;6.75;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:44:33;5.10;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:47:07;7.05;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:49:47;5.35;;;3.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:52:39;5.15;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:55:13;5.10;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T13:58:05;4.97;;;3.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:00:57;8.48;;;3.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:03:36;5.03;;;3.55;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:06:30;5.10;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:08:59;7.30;;;3.72;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:11:30;3.33;;;3.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:14:24;5.63;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:16:58;4.88;;;3.33;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:19:51;3.28;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:22:44;5.03;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:25:22;6.65;;;2.95;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:28:05;6.47;;;3.70;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:30:42;3.53;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:33:17;4.63;;;3.63;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:35:52;6.40;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:38:24;7.18;;;3.53;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:40:59;5.97;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:43:31;8.13;;;3.50;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:46:24;12.35;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:48:57;3.22;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:51:49;6.97;;;3.42;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:54:36;3.97;;;3.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:57:08;4.18;;;2.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T14:59:45;5.45;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:02:34;5.68;;;3.15;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:05:05;4.88;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:07:56;4.75;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:10:25;4.22;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:12:57;5.93;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:15:37;4.28;;;2.75;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:18:10;7.72;;;3.42;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:21:02;3.45;;;2.88;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:23:35;6.78;;;3.22;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:26:31;5.38;;;2.85;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:29:05;5.50;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:31:55;5.00;;;2.90;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:34:32;10.68;;;5.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:37:16;5.68;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:40:11;6.55;;;3.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:43:02;4.13;;;2.67;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:46:03;9.30;;;3.47;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:49:04;4.00;;;3.00;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:51:40;5.97;;;3.17;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:54:23;7.32;;;2.88;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:57:01;5.35;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T15:59:53;4.97;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:02:25;6.40;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:04:57;4.10;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:07:41;6.32;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:10:32;6.50;;;4.57;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:13:08;5.53;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:16:16;5.13;;;3.35;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:22:36;4.47;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:25:26;4.97;;;3.05;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:28:37;5.68;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:31:45;5.93;;;3.03;;
18732;SDS011;9495;51.210;2.934;2022-08-07T16:34:25;6.65;;;3.35;;