sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:00:49;4.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:03:15;4.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:05:41;4.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:08:07;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:10:32;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:12:58;4.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:15:23;4.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:17:48;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:20:14;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:22:40;4.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:25:06;4.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:27:32;4.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:29:57;4.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:32:23;4.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:34:48;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:37:15;4.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:39:41;4.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:42:10;4.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:44:35;4.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:47:01;4.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:49:26;4.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:51:54;4.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:54:19;4.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:56:48;4.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T00:59:13;4.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:01:39;4.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:04:09;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:06:36;4.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:09:02;4.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:11:28;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:13:55;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:16:21;4.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:18:47;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:21:14;4.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:23:40;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:26:09;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:28:34;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:31:00;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:33:25;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:36:02;4.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:38:28;4.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:40:54;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:43:24;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:46:22;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:49:28;4.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:52:28;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:55:01;4.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T01:57:40;4.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:00:11;4.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:02:39;4.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:05:16;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:07:43;4.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:10:16;4.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:12:46;4.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:15:13;4.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:17:44;4.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:22:59;4.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:25:46;4.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:28:15;4.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:30:42;4.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:33:18;4.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:35:45;4.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:38:10;4.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:40:36;4.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:43:09;4.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:45:37;4.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:48:04;4.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:50:30;4.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:52:56;4.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:55:21;4.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T02:57:47;4.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:00:12;4.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:02:44;4.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:05:14;4.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:07:39;4.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:10:08;4.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:12:34;4.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:14:59;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:17:27;4.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:19:52;4.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:22:18;4.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:24:44;4.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:27:11;4.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:29:39;4.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:32:04;4.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:34:30;4.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:36:56;4.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:39:22;4.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:41:47;4.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:44:14;4.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:46:39;4.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:49:05;4.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:51:30;4.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:53:58;4.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:56:23;3.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T03:58:49;4.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:01:15;3.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:03:41;3.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:06:06;3.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:08:32;3.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:10:57;3.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:13:24;3.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:15:50;3.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:18:16;3.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:20:42;3.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:23:14;3.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:25:41;3.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:28:07;3.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:30:36;3.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:33:01;3.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:35:32;3.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:37:58;3.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:40:24;3.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:42:50;3.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:45:16;3.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:47:42;3.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:50:08;3.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:52:34;3.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:54:59;3.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:57:25;3.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T04:59:50;3.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:02:15;3.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:04:41;3.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:07:07;3.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:09:32;3.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:12:03;3.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:14:28;3.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:16:54;3.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:19:20;3.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:21:46;3.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:24:11;3.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:26:36;3.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:29:02;3.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:31:27;3.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:33:53;3.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:36:18;3.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:38:44;3.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:41:09;3.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:43:34;3.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:46:00;3.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:48:25;3.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:50:51;3.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:53:17;3.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:55:42;3.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T05:58:07;3.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:00:33;3.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:02:58;3.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:05:24;3.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:07:49;3.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:10:15;3.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:12:40;3.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:15:06;3.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:17:32;3.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:19:57;3.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:22:23;3.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:24:48;3.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:27:14;3.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:29:39;3.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:32:05;3.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:34:30;3.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:36:55;3.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:39:21;3.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:41:47;3.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:44:13;3.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:46:38;3.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:49:04;3.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:51:29;3.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:53:54;3.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:56:20;4.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T06:58:46;4.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:01:12;4.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:03:38;3.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:06:04;4.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:08:29;4.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:10:55;4.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:13:20;4.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:15:53;3.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:18:19;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:20:45;4.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:23:10;4.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:25:36;4.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:28:01;4.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:30:27;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:32:52;4.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:35:17;4.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:37:43;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:40:09;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:42:35;4.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:45:02;4.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:47:27;4.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:49:53;5.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:52:18;4.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:54:45;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:57:11;5.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T07:59:36;5.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:02:02;5.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:04:27;5.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:06:52;5.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:09:18;5.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:11:43;5.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:14:08;5.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:16:34;5.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:18:59;5.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:21:25;5.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:23:50;6.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:26:15;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:28:41;6.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:31:07;6.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:33:33;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:35:58;6.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:38:23;6.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:40:55;6.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:43:20;6.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:45:47;6.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:48:13;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:50:38;6.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:53:04;6.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:55:29;6.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T08:57:55;6.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:00:20;6.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:02:48;6.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:05:14;7.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:07:41;7.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:10:08;7.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:12:34;7.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:14:59;7.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:17:24;7.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:19:50;7.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:22:16;7.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:24:42;7.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:27:07;7.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:29:33;7.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:31:58;7.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:34:26;7.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:36:51;7.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:39:18;8.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:41:46;7.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:49:46;8.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:52:32;8.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:55:10;8.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T09:57:42;8.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:00:13;8.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:02:45;8.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:05:17;8.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:07:43;8.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:10:21;8.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:12:57;8.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:15:51;9.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:18:31;9.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:21:15;8.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:23:47;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:26:18;8.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:28:45;8.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:31:17;8.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:33:45;9.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:38:41;8.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:41:10;8.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:43:36;9.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:46:12;9.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:48:40;9.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:53:57;9.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:56:26;10.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T10:58:54;10.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:01:26;9.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:04:15;9.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:09:16;9.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:11:58;9.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:14:25;9.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:16:56;9.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:19:26;9.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:21:52;9.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:24:30;9.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:27:01;10.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:29:32;9.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:31:59;9.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:34:51;9.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:37:22;9.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:40:02;9.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:42:32;9.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:45:12;10.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:50:14;11.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:52:40;10.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:55:16;10.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T11:57:44;11.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:00:18;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:02:50;10.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:05:48;10.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:10:49;10.60;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:13:27;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:15:52;9.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:18:24;9.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:21:08;9.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:24:13;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:27:15;9.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:29:29;10.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:34:55;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:37:29;11.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:50:42;11.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:56:27;11.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T12:58:58;11.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:01:26;11.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:03:56;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:06:57;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:09:48;11.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:15:04;11.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:25:50;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:28:22;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:30:51;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:33:23;11.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:40:47;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:43:13;11.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:45:41;11.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:48:07;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:50:33;11.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:52:58;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:55:28;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T13:57:59;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:00:30;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:03:04;11.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:05:32;11.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:08:06;11.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:10:38;12.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:13:24;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:15:55;11.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:18:44;11.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:21:17;11.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:23:46;10.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:26:19;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:28:53;11.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:31:27;11.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:34:06;11.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:36:39;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:39:27;11.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:41:54;10.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:44:19;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:46:46;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:49:25;11.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:51:57;11.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:54:23;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:56:49;10.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T14:59:15;11.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:01:45;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:04:13;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:06:42;12.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:09:24;11.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:11:50;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:14:16;11.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:16:42;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:19:08;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:21:34;11.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:24:01;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:26:29;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:28:56;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:31:24;11.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:33:51;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:36:28;11.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:38:55;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:41:26;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:43:51;11.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:46:17;11.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:48:42;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:53:42;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:56:09;11.93;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T15:58:39;11.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:01:05;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:03:30;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:05:55;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:08:23;11.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:10:49;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:13:14;11.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:15:40;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:18:09;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:20:36;11.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:23:01;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:25:29;11.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:27:58;11.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:30:30;11.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:32:56;11.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:35:24;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:37:54;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:40:33;11.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:42:59;11.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:45:26;11.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-03-15T16:47:51;11.05;-6.00