sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54122;BME280;40029;58.708;50.190;2023-02-17T04:20:00;101257.63;;;-5.20;43.77
54122;BME280;40029;58.708;50.190;2023-02-17T04:22:34;101263.75;;;-5.17;43.07
54122;BME280;40029;58.708;50.190;2023-02-17T04:25:05;101252.38;;;-5.23;43.34
54122;BME280;40029;58.708;50.190;2023-02-17T04:27:36;101261.34;;;-5.14;43.38
54122;BME280;40029;58.708;50.190;2023-02-17T04:30:07;101252.72;;;-5.17;43.53
54122;BME280;40029;58.708;50.190;2023-02-17T04:32:39;101262.72;;;-5.20;43.74
54122;BME280;40029;58.708;50.190;2023-02-17T04:35:09;101213.44;;;-5.40;43.50
54122;BME280;40029;58.708;50.190;2023-02-17T04:37:40;101255.91;;;-5.21;43.70
54122;BME280;40029;58.708;50.190;2023-02-17T04:40:12;101241.13;;;-5.29;43.94
54122;BME280;40029;58.708;50.190;2023-02-17T04:42:43;101250.28;;;-5.32;43.97
54122;BME280;40029;58.708;50.190;2023-02-17T04:45:15;101245.84;;;-5.18;44.12
54122;BME280;40029;58.708;50.190;2023-02-17T04:47:46;101235.94;;;-5.14;43.80
54122;BME280;40029;58.708;50.190;2023-02-17T04:50:17;101232.88;;;-5.07;43.90
54122;BME280;40029;58.708;50.190;2023-02-17T04:52:48;101228.66;;;-5.06;43.67
54122;BME280;40029;58.708;50.190;2023-02-17T04:55:19;101235.75;;;-5.00;44.20
54122;BME280;40029;58.708;50.190;2023-02-17T04:57:50;101235.16;;;-5.13;44.51
54122;BME280;40029;58.708;50.190;2023-02-17T05:00:21;101240.66;;;-5.04;44.19
54122;BME280;40029;58.708;50.190;2023-02-17T05:02:52;101244.78;;;-5.06;44.67
54122;BME280;40029;58.708;50.190;2023-02-17T05:05:23;101236.38;;;-5.05;44.44
54122;BME280;40029;58.708;50.190;2023-02-17T05:07:54;101191.84;;;-5.14;44.46
54122;BME280;40029;58.708;50.190;2023-02-17T05:10:25;101231.44;;;-5.02;44.44
54122;BME280;40029;58.708;50.190;2023-02-17T05:12:56;101230.72;;;-4.99;44.25
54122;BME280;40029;58.708;50.190;2023-02-17T05:15:27;101230.28;;;-4.90;44.36
54122;BME280;40029;58.708;50.190;2023-02-17T05:17:58;101184.22;;;-5.14;43.79
54122;BME280;40029;58.708;50.190;2023-02-17T05:20:29;101190.50;;;-5.25;44.33
54122;BME280;40029;58.708;50.190;2023-02-17T05:23:01;101231.88;;;-5.10;44.10
54122;BME280;40029;58.708;50.190;2023-02-17T05:25:32;101228.81;;;-5.03;43.86
54122;BME280;40029;58.708;50.190;2023-02-17T05:28:03;101223.88;;;-5.18;44.24
54122;BME280;40029;58.708;50.190;2023-02-17T05:30:34;101236.88;;;-5.30;44.32
54122;BME280;40029;58.708;50.190;2023-02-17T05:33:05;101210.88;;;-5.24;44.27
54122;BME280;40029;58.708;50.190;2023-02-17T05:35:36;101181.34;;;-5.22;43.89
54122;BME280;40029;58.708;50.190;2023-02-17T05:38:07;101220.06;;;-4.92;43.46
54122;BME280;40029;58.708;50.190;2023-02-17T05:40:38;101232.44;;;-4.80;43.82
54122;BME280;40029;58.708;50.190;2023-02-17T05:43:09;101225.50;;;-4.66;43.66
54122;BME280;40029;58.708;50.190;2023-02-17T05:45:40;101211.09;;;-4.66;43.18
54122;BME280;40029;58.708;50.190;2023-02-17T05:48:11;101227.00;;;-4.52;43.43
54122;BME280;40029;58.708;50.190;2023-02-17T05:50:42;101194.97;;;-4.66;43.37
54122;BME280;40029;58.708;50.190;2023-02-17T05:53:13;101214.44;;;-4.49;43.36
54122;BME280;40029;58.708;50.190;2023-02-17T05:55:44;101215.09;;;-4.53;43.24
54122;BME280;40029;58.708;50.190;2023-02-17T05:58:15;101217.78;;;-4.50;42.91
54122;BME280;40029;58.708;50.190;2023-02-17T06:00:46;101223.84;;;-4.46;42.70
54122;BME280;40029;58.708;50.190;2023-02-17T06:03:18;101236.66;;;-4.45;42.96
54122;BME280;40029;58.708;50.190;2023-02-17T06:05:49;101231.06;;;-4.56;43.11
54122;BME280;40029;58.708;50.190;2023-02-17T06:08:20;101223.31;;;-4.59;42.92
54122;BME280;40029;58.708;50.190;2023-02-17T06:10:54;101228.50;;;-4.38;42.71
54122;BME280;40029;58.708;50.190;2023-02-17T06:13:25;101232.88;;;-4.53;43.21
54122;BME280;40029;58.708;50.190;2023-02-17T06:15:56;101228.63;;;-4.35;42.85
54122;BME280;40029;58.708;50.190;2023-02-17T06:18:27;101235.41;;;-4.35;43.21
54122;BME280;40029;58.708;50.190;2023-02-17T06:20:59;101190.00;;;-4.63;42.82
54122;BME280;40029;58.708;50.190;2023-02-17T06:23:30;101220.66;;;-4.42;42.52
54122;BME280;40029;58.708;50.190;2023-02-17T06:26:01;101193.56;;;-4.60;43.01
54122;BME280;40029;58.708;50.190;2023-02-17T06:28:32;101225.06;;;-4.38;42.72
54122;BME280;40029;58.708;50.190;2023-02-17T06:31:03;101223.28;;;-4.41;42.58
54122;BME280;40029;58.708;50.190;2023-02-17T06:33:34;101222.78;;;-4.52;42.99
54122;BME280;40029;58.708;50.190;2023-02-17T06:36:05;101176.25;;;-4.86;42.89
54122;BME280;40029;58.708;50.190;2023-02-17T06:38:37;101222.72;;;-4.53;43.17
54122;BME280;40029;58.708;50.190;2023-02-17T06:41:08;101228.38;;;-4.41;42.63
54122;BME280;40029;58.708;50.190;2023-02-17T06:43:39;101232.13;;;-4.33;42.17
54122;BME280;40029;58.708;50.190;2023-02-17T06:46:10;101229.03;;;-4.45;42.61
54122;BME280;40029;58.708;50.190;2023-02-17T06:48:41;101227.41;;;-4.43;42.48
54122;BME280;40029;58.708;50.190;2023-02-17T06:51:12;101232.03;;;-4.54;42.58
54122;BME280;40029;58.708;50.190;2023-02-17T06:53:43;101238.53;;;-4.41;42.72
54122;BME280;40029;58.708;50.190;2023-02-17T06:56:14;101230.91;;;-4.41;42.34
54122;BME280;40029;58.708;50.190;2023-02-17T06:58:46;101229.44;;;-4.36;42.32
54122;BME280;40029;58.708;50.190;2023-02-17T07:01:21;101195.41;;;-4.57;42.73
54122;BME280;40029;58.708;50.190;2023-02-17T07:03:53;101220.34;;;-4.31;42.06
54122;BME280;40029;58.708;50.190;2023-02-17T07:06:25;101222.78;;;-4.14;42.06
54122;BME280;40029;58.708;50.190;2023-02-17T07:08:56;101225.47;;;-4.11;41.83
54122;BME280;40029;58.708;50.190;2023-02-17T07:11:27;101216.28;;;-4.08;41.91
54122;BME280;40029;58.708;50.190;2023-02-17T07:14:02;101219.03;;;-4.03;41.49
54122;BME280;40029;58.708;50.190;2023-02-17T07:16:33;101220.84;;;-4.00;41.42
54122;BME280;40029;58.708;50.190;2023-02-17T07:19:04;101203.75;;;-4.22;41.58
54122;BME280;40029;58.708;50.190;2023-02-17T07:21:35;101205.78;;;-4.15;41.90
54122;BME280;40029;58.708;50.190;2023-02-17T07:24:06;101208.50;;;-4.11;42.09
54122;BME280;40029;58.708;50.190;2023-02-17T07:26:39;101198.97;;;-3.95;41.55
54122;BME280;40029;58.708;50.190;2023-02-17T07:29:10;101198.13;;;-3.96;41.40
54122;BME280;40029;58.708;50.190;2023-02-17T07:31:41;101195.56;;;-3.96;41.33
54122;BME280;40029;58.708;50.190;2023-02-17T07:34:12;101183.22;;;-3.87;41.09
54122;BME280;40029;58.708;50.190;2023-02-17T07:36:43;101190.47;;;-3.77;41.19
54122;BME280;40029;58.708;50.190;2023-02-17T07:39:14;101189.00;;;-3.71;40.78
54122;BME280;40029;58.708;50.190;2023-02-17T07:41:46;101167.56;;;-3.77;40.94
54122;BME280;40029;58.708;50.190;2023-02-17T07:44:19;101131.63;;;-3.83;40.88
54122;BME280;40029;58.708;50.190;2023-02-17T07:46:50;101181.44;;;-3.49;40.68
54122;BME280;40029;58.708;50.190;2023-02-17T07:49:21;101177.47;;;-3.42;40.34
54122;BME280;40029;58.708;50.190;2023-02-17T07:51:52;101175.78;;;-3.42;40.65
54122;BME280;40029;58.708;50.190;2023-02-17T07:54:23;101168.69;;;-3.49;40.48
54122;BME280;40029;58.708;50.190;2023-02-17T07:56:54;101168.19;;;-3.40;40.63
54122;BME280;40029;58.708;50.190;2023-02-17T07:59:25;101163.38;;;-3.34;40.34
54122;BME280;40029;58.708;50.190;2023-02-17T08:01:56;101160.88;;;-3.33;40.24
54122;BME280;40029;58.708;50.190;2023-02-17T08:04:27;101160.72;;;-3.15;39.93
54122;BME280;40029;58.708;50.190;2023-02-17T08:06:58;101146.34;;;-3.14;39.54
54122;BME280;40029;58.708;50.190;2023-02-17T08:09:29;101157.16;;;-2.97;39.97
54122;BME280;40029;58.708;50.190;2023-02-17T08:12:19;101157.47;;;-2.90;39.75
54122;BME280;40029;58.708;50.190;2023-02-17T08:15:10;101151.84;;;-2.81;39.26
54122;BME280;40029;58.708;50.190;2023-02-17T08:17:41;101153.19;;;-2.68;39.06
54122;BME280;40029;58.708;50.190;2023-02-17T08:20:14;101143.56;;;-2.75;39.01
54122;BME280;40029;58.708;50.190;2023-02-17T08:22:45;101140.31;;;-2.71;38.82
54122;BME280;40029;58.708;50.190;2023-02-17T08:25:16;101137.13;;;-2.66;39.15
54122;BME280;40029;58.708;50.190;2023-02-17T08:27:48;101141.88;;;-2.53;38.80
54122;BME280;40029;58.708;50.190;2023-02-17T08:30:19;101131.25;;;-2.41;38.46
54122;BME280;40029;58.708;50.190;2023-02-17T08:32:50;101131.94;;;-2.45;38.23
54122;BME280;40029;58.708;50.190;2023-02-17T08:35:21;101136.56;;;-2.35;38.15
54122;BME280;40029;58.708;50.190;2023-02-17T08:37:52;101123.25;;;-2.26;38.46
54122;BME280;40029;58.708;50.190;2023-02-17T08:40:23;101111.34;;;-2.26;37.79
54122;BME280;40029;58.708;50.190;2023-02-17T08:42:54;101118.66;;;-2.12;37.79
54122;BME280;40029;58.708;50.190;2023-02-17T08:45:26;101123.84;;;-2.09;37.32
54122;BME280;40029;58.708;50.190;2023-02-17T08:47:56;101105.09;;;-2.10;36.97
54122;BME280;40029;58.708;50.190;2023-02-17T08:50:28;101066.50;;;-2.19;36.24
54122;BME280;40029;58.708;50.190;2023-02-17T08:52:59;101104.38;;;-1.82;35.83
54122;BME280;40029;58.708;50.190;2023-02-17T08:55:30;101109.34;;;-1.86;34.84
54122;BME280;40029;58.708;50.190;2023-02-17T08:58:01;101103.53;;;-1.81;35.08
54122;BME280;40029;58.708;50.190;2023-02-17T09:00:32;101099.25;;;-1.82;35.39
54122;BME280;40029;58.708;50.190;2023-02-17T09:03:03;101060.84;;;-1.85;35.28
54122;BME280;40029;58.708;50.190;2023-02-17T09:05:35;101095.88;;;-1.55;34.57
54122;BME280;40029;58.708;50.190;2023-02-17T09:08:06;101092.56;;;-1.53;34.10
54122;BME280;40029;58.708;50.190;2023-02-17T09:10:37;101087.66;;;-1.45;34.43
54122;BME280;40029;58.708;50.190;2023-02-17T09:13:08;101093.00;;;-1.39;34.22
54122;BME280;40029;58.708;50.190;2023-02-17T09:15:39;101088.06;;;-1.33;34.42
54122;BME280;40029;58.708;50.190;2023-02-17T09:18:10;101097.84;;;-1.19;34.18
54122;BME280;40029;58.708;50.190;2023-02-17T09:20:41;101090.44;;;-1.39;33.74
54122;BME280;40029;58.708;50.190;2023-02-17T09:23:13;101085.47;;;-1.34;33.26
54122;BME280;40029;58.708;50.190;2023-02-17T09:25:44;101088.97;;;-1.31;33.71
54122;BME280;40029;58.708;50.190;2023-02-17T09:28:15;101095.88;;;-1.28;33.15
54122;BME280;40029;58.708;50.190;2023-02-17T09:30:46;101088.44;;;-1.20;33.15
54122;BME280;40029;58.708;50.190;2023-02-17T09:33:17;101080.88;;;-1.17;32.53
54122;BME280;40029;58.708;50.190;2023-02-17T09:35:48;101077.31;;;-1.22;33.16
54122;BME280;40029;58.708;50.190;2023-02-17T09:38:19;101076.59;;;-1.18;32.76
54122;BME280;40029;58.708;50.190;2023-02-17T09:40:50;101068.91;;;-1.18;32.85
54122;BME280;40029;58.708;50.190;2023-02-17T09:43:26;101076.47;;;-1.21;31.58
54122;BME280;40029;58.708;50.190;2023-02-17T09:46:09;101069.81;;;-1.16;31.97
54122;BME280;40029;58.708;50.190;2023-02-17T09:48:42;101062.88;;;-1.20;32.71
54122;BME280;40029;58.708;50.190;2023-02-17T09:51:17;101062.25;;;-1.13;32.16
54122;BME280;40029;58.708;50.190;2023-02-17T09:54:05;101056.19;;;-1.15;32.22
54122;BME280;40029;58.708;50.190;2023-02-17T09:56:42;101053.50;;;-1.20;32.11
54122;BME280;40029;58.708;50.190;2023-02-17T09:59:35;101052.84;;;-1.14;31.80
54122;BME280;40029;58.708;50.190;2023-02-17T10:02:24;101044.06;;;-1.22;31.70
54122;BME280;40029;58.708;50.190;2023-02-17T10:05:01;101037.84;;;-1.31;32.29
54122;BME280;40029;58.708;50.190;2023-02-17T10:07:40;101044.97;;;-1.20;31.95
54122;BME280;40029;58.708;50.190;2023-02-17T10:10:17;101038.63;;;-1.33;31.61
54122;BME280;40029;58.708;50.190;2023-02-17T10:12:54;101041.81;;;-1.12;32.25
54122;BME280;40029;58.708;50.190;2023-02-17T10:15:30;101044.38;;;-1.12;31.95
54122;BME280;40029;58.708;50.190;2023-02-17T10:21:13;101033.13;;;-1.17;31.45
54122;BME280;40029;58.708;50.190;2023-02-17T10:23:49;100980.13;;;-1.51;31.69
54122;BME280;40029;58.708;50.190;2023-02-17T10:26:49;101043.50;;;-1.12;31.10
54122;BME280;40029;58.708;50.190;2023-02-17T10:29:49;101041.50;;;-1.22;31.19
54122;BME280;40029;58.708;50.190;2023-02-17T10:32:25;101024.78;;;-1.40;31.49
54122;BME280;40029;58.708;50.190;2023-02-17T10:38:14;101013.44;;;-1.19;31.29
54122;BME280;40029;58.708;50.190;2023-02-17T10:40:48;101012.09;;;-1.08;31.72
54122;BME280;40029;58.708;50.190;2023-02-17T10:43:25;101019.28;;;-0.95;31.57
54122;BME280;40029;58.708;50.190;2023-02-17T10:46:02;101008.34;;;-0.89;31.54
54122;BME280;40029;58.708;50.190;2023-02-17T10:48:39;101004.50;;;-0.75;31.15
54122;BME280;40029;58.708;50.190;2023-02-17T10:51:14;101005.97;;;-0.83;30.99
54122;BME280;40029;58.708;50.190;2023-02-17T10:53:59;101002.84;;;-0.73;30.81
54122;BME280;40029;58.708;50.190;2023-02-17T10:56:38;101005.94;;;-0.53;30.69
54122;BME280;40029;58.708;50.190;2023-02-17T10:59:24;100994.88;;;-0.52;30.70
54122;BME280;40029;58.708;50.190;2023-02-17T11:04:49;100991.34;;;-0.57;30.59
54122;BME280;40029;58.708;50.190;2023-02-17T11:07:40;100984.59;;;-0.54;29.81
54122;BME280;40029;58.708;50.190;2023-02-17T11:10:28;100984.97;;;-0.40;30.61
54122;BME280;40029;58.708;50.190;2023-02-17T11:13:00;100982.31;;;-0.43;30.38
54122;BME280;40029;58.708;50.190;2023-02-17T11:15:36;100975.78;;;-0.32;30.24
54122;BME280;40029;58.708;50.190;2023-02-17T11:18:27;100971.63;;;-0.27;30.21
54122;BME280;40029;58.708;50.190;2023-02-17T11:21:06;100973.53;;;-0.19;30.13
54122;BME280;40029;58.708;50.190;2023-02-17T11:24:03;100969.78;;;-0.34;29.19
54122;BME280;40029;58.708;50.190;2023-02-17T11:26:34;100971.38;;;-0.37;30.29
54122;BME280;40029;58.708;50.190;2023-02-17T11:29:20;100971.75;;;-0.22;29.75
54122;BME280;40029;58.708;50.190;2023-02-17T11:32:00;100969.38;;;-0.14;30.17
54122;BME280;40029;58.708;50.190;2023-02-17T11:34:37;100944.22;;;-0.31;30.29
54122;BME280;40029;58.708;50.190;2023-02-17T11:39:50;100950.81;;;-0.40;29.79
54122;BME280;40029;58.708;50.190;2023-02-17T11:42:25;100964.91;;;-0.23;29.88
54122;BME280;40029;58.708;50.190;2023-02-17T11:45:00;100921.78;;;-0.41;30.13
54122;BME280;40029;58.708;50.190;2023-02-17T11:47:51;100963.59;;;-0.07;29.89
54122;BME280;40029;58.708;50.190;2023-02-17T12:21:19;100912.50;;;-0.37;30.35
54122;BME280;40029;58.708;50.190;2023-02-17T12:24:01;100905.66;;;-0.37;30.32
54122;BME280;40029;58.708;50.190;2023-02-17T12:26:44;100909.22;;;-0.30;30.46
54122;BME280;40029;58.708;50.190;2023-02-17T12:29:28;100907.41;;;-0.36;30.73
54122;BME280;40029;58.708;50.190;2023-02-17T12:38:16;100879.47;;;-0.61;30.38
54122;BME280;40029;58.708;50.190;2023-02-17T12:40:59;100858.97;;;-0.61;30.18
54122;BME280;40029;58.708;50.190;2023-02-17T12:43:37;100891.25;;;-0.33;30.44
54122;BME280;40029;58.708;50.190;2023-02-17T12:46:14;100882.44;;;-0.08;30.75
54122;BME280;40029;58.708;50.190;2023-02-17T12:48:50;100888.00;;;0.12;30.61
54122;BME280;40029;58.708;50.190;2023-02-17T12:51:27;100834.66;;;-0.08;30.39
54122;BME280;40029;58.708;50.190;2023-02-17T12:54:29;100868.47;;;0.17;29.64
54122;BME280;40029;58.708;50.190;2023-02-17T12:59:45;100882.50;;;-0.05;30.30
54122;BME280;40029;58.708;50.190;2023-02-17T13:02:19;100876.22;;;-0.18;30.61
54122;BME280;40029;58.708;50.190;2023-02-17T13:04:53;100868.78;;;-0.45;30.04
54122;BME280;40029;58.708;50.190;2023-02-17T13:07:41;100877.72;;;-0.62;29.95
54122;BME280;40029;58.708;50.190;2023-02-17T13:10:29;100879.06;;;-0.77;30.30
54122;BME280;40029;58.708;50.190;2023-02-17T13:16:11;100865.44;;;-1.09;30.79
54122;BME280;40029;58.708;50.190;2023-02-17T13:18:45;100876.19;;;-1.20;31.34
54122;BME280;40029;58.708;50.190;2023-02-17T13:24:12;100871.34;;;-1.41;31.31
54122;BME280;40029;58.708;50.190;2023-02-17T13:26:44;100869.38;;;-1.52;31.25
54122;BME280;40029;58.708;50.190;2023-02-17T13:31:56;100868.91;;;-1.67;31.95
54122;BME280;40029;58.708;50.190;2023-02-17T13:34:30;100878.00;;;-1.77;32.06
54122;BME280;40029;58.708;50.190;2023-02-17T13:37:15;100877.00;;;-1.82;31.83
54122;BME280;40029;58.708;50.190;2023-02-17T13:39:47;100875.94;;;-1.88;31.76
54122;BME280;40029;58.708;50.190;2023-02-17T13:42:40;100881.03;;;-1.90;32.22
54122;BME280;40029;58.708;50.190;2023-02-17T13:45:26;100890.91;;;-2.01;32.66
54122;BME280;40029;58.708;50.190;2023-02-17T13:48:11;100876.88;;;-2.13;32.79
54122;BME280;40029;58.708;50.190;2023-02-17T13:50:44;100885.22;;;-2.19;32.56
54122;BME280;40029;58.708;50.190;2023-02-17T13:53:24;100888.53;;;-2.21;32.33
54122;BME280;40029;58.708;50.190;2023-02-17T13:55:58;100887.50;;;-2.28;32.94
54122;BME280;40029;58.708;50.190;2023-02-17T13:58:32;100878.69;;;-2.38;32.84
54122;BME280;40029;58.708;50.190;2023-02-17T14:01:05;100886.97;;;-2.45;33.18
54122;BME280;40029;58.708;50.190;2023-02-17T14:03:45;100870.69;;;-2.48;32.95
54122;BME280;40029;58.708;50.190;2023-02-17T14:06:27;100881.56;;;-2.54;33.45
54122;BME280;40029;58.708;50.190;2023-02-17T14:08:59;100875.22;;;-2.65;33.31
54122;BME280;40029;58.708;50.190;2023-02-17T14:11:30;100866.50;;;-2.72;33.97
54122;BME280;40029;58.708;50.190;2023-02-17T14:14:01;100872.38;;;-2.74;34.13
54122;BME280;40029;58.708;50.190;2023-02-17T14:16:39;100874.16;;;-2.72;33.88
54122;BME280;40029;58.708;50.190;2023-02-17T14:19:12;100849.97;;;-2.83;34.24
54122;BME280;40029;58.708;50.190;2023-02-17T14:21:57;100871.38;;;-2.80;34.01
54122;BME280;40029;58.708;50.190;2023-02-17T14:24:30;100866.81;;;-2.88;34.15
54122;BME280;40029;58.708;50.190;2023-02-17T14:27:07;100860.63;;;-2.95;33.97
54122;BME280;40029;58.708;50.190;2023-02-17T14:29:42;100859.72;;;-2.97;34.11
54122;BME280;40029;58.708;50.190;2023-02-17T14:32:36;100864.69;;;-3.02;34.16
54122;BME280;40029;58.708;50.190;2023-02-17T14:37:44;100856.44;;;-3.18;34.07
54122;BME280;40029;58.708;50.190;2023-02-17T14:40:18;100862.25;;;-3.22;34.24
54122;BME280;40029;58.708;50.190;2023-02-17T14:42:50;100866.38;;;-3.26;34.49
54122;BME280;40029;58.708;50.190;2023-02-17T14:45:21;100865.97;;;-3.37;35.19
54122;BME280;40029;58.708;50.190;2023-02-17T14:47:52;100857.41;;;-3.39;35.12
54122;BME280;40029;58.708;50.190;2023-02-17T14:50:23;100850.47;;;-3.43;34.83
54122;BME280;40029;58.708;50.190;2023-02-17T14:52:54;100862.41;;;-3.42;34.54
54122;BME280;40029;58.708;50.190;2023-02-17T14:55:34;100860.50;;;-3.47;35.18
54122;BME280;40029;58.708;50.190;2023-02-17T14:58:07;100860.34;;;-3.52;34.95
54122;BME280;40029;58.708;50.190;2023-02-17T15:00:39;100852.53;;;-3.57;35.45
54122;BME280;40029;58.708;50.190;2023-02-17T15:03:10;100858.38;;;-3.59;34.95
54122;BME280;40029;58.708;50.190;2023-02-17T15:05:41;100778.53;;;-4.08;35.16
54122;BME280;40029;58.708;50.190;2023-02-17T15:08:21;100808.91;;;-3.88;35.11
54122;BME280;40029;58.708;50.190;2023-02-17T15:10:52;100851.91;;;-3.73;35.52
54122;BME280;40029;58.708;50.190;2023-02-17T15:13:24;100853.56;;;-3.74;35.75
54122;BME280;40029;58.708;50.190;2023-02-17T15:15:56;100851.50;;;-3.84;35.67
54122;BME280;40029;58.708;50.190;2023-02-17T15:18:27;100811.66;;;-4.06;35.79
54122;BME280;40029;58.708;50.190;2023-02-17T15:20:58;100839.50;;;-3.87;35.45
54122;BME280;40029;58.708;50.190;2023-02-17T15:23:30;100849.81;;;-3.84;35.77
54122;BME280;40029;58.708;50.190;2023-02-17T15:26:04;100850.63;;;-3.85;35.57
54122;BME280;40029;58.708;50.190;2023-02-17T15:28:35;100843.66;;;-3.90;35.68
54122;BME280;40029;58.708;50.190;2023-02-17T15:31:10;100832.31;;;-3.98;36.02
54122;BME280;40029;58.708;50.190;2023-02-17T15:33:43;100842.53;;;-3.97;35.77
54122;BME280;40029;58.708;50.190;2023-02-17T15:36:15;100832.91;;;-4.04;36.23
54122;BME280;40029;58.708;50.190;2023-02-17T15:38:47;100819.16;;;-4.09;35.96
54122;BME280;40029;58.708;50.190;2023-02-17T15:41:23;100832.44;;;-4.16;36.26
54122;BME280;40029;58.708;50.190;2023-02-17T15:43:55;100829.56;;;-4.25;36.64
54122;BME280;40029;58.708;50.190;2023-02-17T15:46:31;100827.97;;;-4.23;36.62
54122;BME280;40029;58.708;50.190;2023-02-17T15:49:03;100819.28;;;-4.29;36.32
54122;BME280;40029;58.708;50.190;2023-02-17T15:51:34;100828.69;;;-4.26;36.58
54122;BME280;40029;58.708;50.190;2023-02-17T15:54:05;100830.19;;;-4.31;36.55
54122;BME280;40029;58.708;50.190;2023-02-17T15:56:40;100836.28;;;-4.28;36.49
54122;BME280;40029;58.708;50.190;2023-02-17T15:59:24;100828.41;;;-4.34;36.78
54122;BME280;40029;58.708;50.190;2023-02-17T16:01:56;100813.63;;;-4.42;36.55
54122;BME280;40029;58.708;50.190;2023-02-17T16:04:30;100818.84;;;-4.39;36.45
54122;BME280;40029;58.708;50.190;2023-02-17T16:07:01;100826.25;;;-4.45;36.89
54122;BME280;40029;58.708;50.190;2023-02-17T16:09:32;100792.53;;;-4.62;36.98
54122;BME280;40029;58.708;50.190;2023-02-17T16:12:04;100819.81;;;-4.37;36.93
54122;BME280;40029;58.708;50.190;2023-02-17T16:14:36;100814.75;;;-4.36;37.04
54122;BME280;40029;58.708;50.190;2023-02-17T16:30:34;100773.78;;;-4.64;37.84
54122;BME280;40029;58.708;50.190;2023-02-17T16:33:08;100781.56;;;-4.61;37.52
54122;BME280;40029;58.708;50.190;2023-02-17T16:35:40;100797.28;;;-4.49;37.01
54122;BME280;40029;58.708;50.190;2023-02-17T16:38:21;100682.66;;;-5.19;37.64
54122;BME280;40029;58.708;50.190;2023-02-17T16:40:53;100783.47;;;-4.56;37.70
54122;BME280;40029;58.708;50.190;2023-02-17T16:43:24;100676.59;;;-5.23;37.71
54122;BME280;40029;58.708;50.190;2023-02-17T16:46:01;100721.97;;;-4.89;37.71
54122;BME280;40029;58.708;50.190;2023-02-17T16:48:34;100764.56;;;-4.62;37.53
54122;BME280;40029;58.708;50.190;2023-02-17T16:51:49;100776.81;;;-4.52;37.98
54122;BME280;40029;58.708;50.190;2023-02-17T16:54:21;100772.38;;;-4.58;37.75
54122;BME280;40029;58.708;50.190;2023-02-17T16:56:52;100772.38;;;-4.58;37.86
54122;BME280;40029;58.708;50.190;2023-02-17T16:59:43;100708.88;;;-4.99;38.13
54122;BME280;40029;58.708;50.190;2023-02-17T17:02:15;100760.09;;;-4.68;38.22
54122;BME280;40029;58.708;50.190;2023-02-17T17:04:46;100711.72;;;-4.92;38.04
54122;BME280;40029;58.708;50.190;2023-02-17T17:07:18;100768.78;;;-4.63;38.10
54122;BME280;40029;58.708;50.190;2023-02-17T17:09:49;100704.59;;;-5.00;38.01
54122;BME280;40029;58.708;50.190;2023-02-17T17:12:20;100696.72;;;-5.07;38.35
54122;BME280;40029;58.708;50.190;2023-02-17T17:14:52;100721.56;;;-4.99;38.32
54122;BME280;40029;58.708;50.190;2023-02-17T17:17:23;100743.75;;;-4.74;38.50
54122;BME280;40029;58.708;50.190;2023-02-17T17:19:54;100687.50;;;-5.05;38.48
54122;BME280;40029;58.708;50.190;2023-02-17T17:22:26;100676.16;;;-5.13;38.37
54122;BME280;40029;58.708;50.190;2023-02-17T17:24:57;100748.88;;;-4.73;38.27
54122;BME280;40029;58.708;50.190;2023-02-17T17:27:47;100730.78;;;-4.81;38.52
54122;BME280;40029;58.708;50.190;2023-02-17T17:30:22;100675.69;;;-5.03;38.24
54122;BME280;40029;58.708;50.190;2023-02-17T17:32:54;100729.91;;;-4.81;38.55
54122;BME280;40029;58.708;50.190;2023-02-17T17:35:44;100728.22;;;-4.81;38.54
54122;BME280;40029;58.708;50.190;2023-02-17T17:38:33;100743.63;;;-4.78;38.64
54122;BME280;40029;58.708;50.190;2023-02-17T17:41:25;100613.78;;;-5.48;38.56
54122;BME280;40029;58.708;50.190;2023-02-17T17:43:57;100682.22;;;-5.09;38.79
54122;BME280;40029;58.708;50.190;2023-02-17T17:46:30;100675.56;;;-5.06;38.94
54122;BME280;40029;58.708;50.190;2023-02-17T17:49:05;100705.78;;;-4.92;39.14
54122;BME280;40029;58.708;50.190;2023-02-17T17:51:38;100725.00;;;-4.77;39.21
54122;BME280;40029;58.708;50.190;2023-02-17T17:54:09;100697.03;;;-4.99;38.92
54122;BME280;40029;58.708;50.190;2023-02-17T17:56:41;100713.44;;;-4.91;39.01
54122;BME280;40029;58.708;50.190;2023-02-17T17:59:13;100656.16;;;-5.26;38.99
54122;BME280;40029;58.708;50.190;2023-02-17T18:01:44;100717.34;;;-4.99;39.41
54122;BME280;40029;58.708;50.190;2023-02-17T18:04:15;100637.56;;;-5.46;39.12
54122;BME280;40029;58.708;50.190;2023-02-17T18:06:48;100693.31;;;-5.07;39.11
54122;BME280;40029;58.708;50.190;2023-02-17T18:09:40;100668.41;;;-5.16;39.08
54122;BME280;40029;58.708;50.190;2023-02-17T18:12:14;100597.13;;;-5.62;39.38
54122;BME280;40029;58.708;50.190;2023-02-17T18:14:51;100630.97;;;-5.42;39.66
54122;BME280;40029;58.708;50.190;2023-02-17T18:17:23;100674.22;;;-5.18;39.00
54122;BME280;40029;58.708;50.190;2023-02-17T18:19:54;100697.53;;;-5.08;39.47
54122;BME280;40029;58.708;50.190;2023-02-17T18:22:26;100644.66;;;-5.39;39.39
54122;BME280;40029;58.708;50.190;2023-02-17T18:24:57;100596.09;;;-5.67;39.63
54122;BME280;40029;58.708;50.190;2023-02-17T18:27:28;100678.44;;;-5.19;39.48
54122;BME280;40029;58.708;50.190;2023-02-17T18:29:59;100659.97;;;-5.36;40.15
54122;BME280;40029;58.708;50.190;2023-02-17T18:32:30;100642.22;;;-5.57;40.39
54122;BME280;40029;58.708;50.190;2023-02-17T18:35:02;100595.41;;;-5.84;40.66
54122;BME280;40029;58.708;50.190;2023-02-17T18:37:35;100604.75;;;-5.83;40.36
54122;BME280;40029;58.708;50.190;2023-02-17T18:40:09;100645.06;;;-5.49;40.64
54122;BME280;40029;58.708;50.190;2023-02-17T18:42:43;100655.53;;;-5.41;41.08
54122;BME280;40029;58.708;50.190;2023-02-17T18:45:18;100658.25;;;-5.37;40.56
54122;BME280;40029;58.708;50.190;2023-02-17T18:47:49;100652.38;;;-5.36;40.47
54122;BME280;40029;58.708;50.190;2023-02-17T18:50:39;100652.31;;;-5.37;40.00
54122;BME280;40029;58.708;50.190;2023-02-17T18:53:10;100601.03;;;-5.70;40.46