sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16315;DHT22;8266;52.150;4.768;2023-06-14T00:00:47;23.00;72.60
16315;DHT22;8266;52.150;4.768;2023-06-14T00:03:14;22.90;72.70
16315;DHT22;8266;52.150;4.768;2023-06-14T00:05:43;22.90;72.90
16315;DHT22;8266;52.150;4.768;2023-06-14T00:08:13;22.90;73.10
16315;DHT22;8266;52.150;4.768;2023-06-14T00:10:40;22.80;73.30
16315;DHT22;8266;52.150;4.768;2023-06-14T00:13:09;22.80;73.60
16315;DHT22;8266;52.150;4.768;2023-06-14T00:15:36;22.80;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T00:18:04;22.70;74.00
16315;DHT22;8266;52.150;4.768;2023-06-14T00:20:32;22.70;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T00:22:59;22.70;74.50
16315;DHT22;8266;52.150;4.768;2023-06-14T00:25:27;22.60;74.30
16315;DHT22;8266;52.150;4.768;2023-06-14T00:27:55;22.60;74.40
16315;DHT22;8266;52.150;4.768;2023-06-14T00:30:23;22.60;74.60
16315;DHT22;8266;52.150;4.768;2023-06-14T00:32:50;22.50;74.90
16315;DHT22;8266;52.150;4.768;2023-06-14T00:35:17;22.50;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T00:37:44;22.50;75.10
16315;DHT22;8266;52.150;4.768;2023-06-14T00:40:11;22.40;75.20
16315;DHT22;8266;52.150;4.768;2023-06-14T00:42:38;22.40;75.40
16315;DHT22;8266;52.150;4.768;2023-06-14T00:45:06;22.40;75.50
16315;DHT22;8266;52.150;4.768;2023-06-14T00:47:35;22.40;75.50
16315;DHT22;8266;52.150;4.768;2023-06-14T00:50:06;22.40;75.60
16315;DHT22;8266;52.150;4.768;2023-06-14T00:52:34;22.40;75.80
16315;DHT22;8266;52.150;4.768;2023-06-14T00:55:02;22.30;75.50
16315;DHT22;8266;52.150;4.768;2023-06-14T00:57:29;22.30;75.50
16315;DHT22;8266;52.150;4.768;2023-06-14T00:59:56;22.30;75.50
16315;DHT22;8266;52.150;4.768;2023-06-14T01:02:23;22.20;75.40
16315;DHT22;8266;52.150;4.768;2023-06-14T01:04:53;22.20;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T01:07:28;22.20;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T01:10:12;22.10;75.10
16315;DHT22;8266;52.150;4.768;2023-06-14T01:12:47;22.10;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T01:15:17;22.10;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T01:17:45;22.00;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T01:20:15;22.00;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T01:22:51;22.00;75.10
16315;DHT22;8266;52.150;4.768;2023-06-14T01:25:19;22.00;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T01:27:49;22.00;75.20
16315;DHT22;8266;52.150;4.768;2023-06-14T01:30:17;22.00;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T01:32:45;21.90;75.10
16315;DHT22;8266;52.150;4.768;2023-06-14T01:35:12;21.90;74.90
16315;DHT22;8266;52.150;4.768;2023-06-14T01:37:40;21.90;75.00
16315;DHT22;8266;52.150;4.768;2023-06-14T01:40:10;21.90;74.70
16315;DHT22;8266;52.150;4.768;2023-06-14T01:42:38;21.90;74.90
16315;DHT22;8266;52.150;4.768;2023-06-14T01:45:07;21.90;74.70
16315;DHT22;8266;52.150;4.768;2023-06-14T01:47:35;21.90;74.60
16315;DHT22;8266;52.150;4.768;2023-06-14T01:50:03;21.80;74.40
16315;DHT22;8266;52.150;4.768;2023-06-14T01:52:30;21.80;74.40
16315;DHT22;8266;52.150;4.768;2023-06-14T01:54:57;21.80;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T01:57:31;21.70;74.70
16315;DHT22;8266;52.150;4.768;2023-06-14T01:59:57;21.70;74.30
16315;DHT22;8266;52.150;4.768;2023-06-14T02:02:24;21.70;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T02:04:51;21.70;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T02:07:22;21.60;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T02:09:49;21.60;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T02:12:16;21.60;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T02:14:45;21.50;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T02:17:12;21.50;73.70
16315;DHT22;8266;52.150;4.768;2023-06-14T02:19:39;21.50;73.70
16315;DHT22;8266;52.150;4.768;2023-06-14T02:22:06;21.40;73.80
16315;DHT22;8266;52.150;4.768;2023-06-14T02:24:33;21.40;74.00
16315;DHT22;8266;52.150;4.768;2023-06-14T02:27:01;21.30;73.90
16315;DHT22;8266;52.150;4.768;2023-06-14T02:29:29;21.30;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T02:31:57;21.30;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T02:34:24;21.20;74.40
16315;DHT22;8266;52.150;4.768;2023-06-14T02:36:51;21.20;74.50
16315;DHT22;8266;52.150;4.768;2023-06-14T02:39:18;21.20;74.70
16315;DHT22;8266;52.150;4.768;2023-06-14T02:41:46;21.20;74.60
16315;DHT22;8266;52.150;4.768;2023-06-14T02:44:13;21.10;74.70
16315;DHT22;8266;52.150;4.768;2023-06-14T02:46:40;21.10;74.90
16315;DHT22;8266;52.150;4.768;2023-06-14T02:49:10;21.10;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T02:51:37;21.00;75.60
16315;DHT22;8266;52.150;4.768;2023-06-14T02:54:04;21.00;75.90
16315;DHT22;8266;52.150;4.768;2023-06-14T02:56:31;20.90;75.90
16315;DHT22;8266;52.150;4.768;2023-06-14T02:58:58;20.90;76.70
16315;DHT22;8266;52.150;4.768;2023-06-14T03:01:26;20.80;76.10
16315;DHT22;8266;52.150;4.768;2023-06-14T03:04:00;20.80;76.50
16315;DHT22;8266;52.150;4.768;2023-06-14T03:06:28;20.70;76.50
16315;DHT22;8266;52.150;4.768;2023-06-14T03:08:56;20.70;76.60
16315;DHT22;8266;52.150;4.768;2023-06-14T03:11:25;20.60;77.00
16315;DHT22;8266;52.150;4.768;2023-06-14T03:13:52;20.60;77.20
16315;DHT22;8266;52.150;4.768;2023-06-14T03:16:20;20.50;77.40
16315;DHT22;8266;52.150;4.768;2023-06-14T03:18:50;20.50;77.50
16315;DHT22;8266;52.150;4.768;2023-06-14T03:21:17;20.50;77.70
16315;DHT22;8266;52.150;4.768;2023-06-14T03:23:46;20.40;77.80
16315;DHT22;8266;52.150;4.768;2023-06-14T03:26:13;20.40;78.70
16315;DHT22;8266;52.150;4.768;2023-06-14T03:28:43;20.40;78.00
16315;DHT22;8266;52.150;4.768;2023-06-14T03:31:10;20.40;78.20
16315;DHT22;8266;52.150;4.768;2023-06-14T03:33:37;20.30;78.20
16315;DHT22;8266;52.150;4.768;2023-06-14T03:36:04;20.30;78.50
16315;DHT22;8266;52.150;4.768;2023-06-14T03:38:31;20.30;78.70
16315;DHT22;8266;52.150;4.768;2023-06-14T03:41:00;20.30;78.90
16315;DHT22;8266;52.150;4.768;2023-06-14T03:43:27;20.20;79.00
16315;DHT22;8266;52.150;4.768;2023-06-14T03:45:55;20.20;79.30
16315;DHT22;8266;52.150;4.768;2023-06-14T03:48:22;20.20;79.40
16315;DHT22;8266;52.150;4.768;2023-06-14T03:50:49;20.20;79.60
16315;DHT22;8266;52.150;4.768;2023-06-14T03:53:16;20.20;79.80
16315;DHT22;8266;52.150;4.768;2023-06-14T03:55:43;20.10;80.00
16315;DHT22;8266;52.150;4.768;2023-06-14T03:58:12;20.10;80.20
16315;DHT22;8266;52.150;4.768;2023-06-14T04:00:39;20.10;80.50
16315;DHT22;8266;52.150;4.768;2023-06-14T04:03:06;20.10;80.70
16315;DHT22;8266;52.150;4.768;2023-06-14T04:05:33;20.10;80.80
16315;DHT22;8266;52.150;4.768;2023-06-14T04:08:00;20.10;80.90
16315;DHT22;8266;52.150;4.768;2023-06-14T04:10:27;20.10;81.00
16315;DHT22;8266;52.150;4.768;2023-06-14T04:12:54;20.10;81.50
16315;DHT22;8266;52.150;4.768;2023-06-14T04:15:22;20.10;81.40
16315;DHT22;8266;52.150;4.768;2023-06-14T04:17:49;20.10;81.90
16315;DHT22;8266;52.150;4.768;2023-06-14T04:20:16;20.10;82.10
16315;DHT22;8266;52.150;4.768;2023-06-14T04:22:43;20.10;82.40
16315;DHT22;8266;52.150;4.768;2023-06-14T04:25:10;20.10;82.60
16315;DHT22;8266;52.150;4.768;2023-06-14T04:27:37;20.10;82.40
16315;DHT22;8266;52.150;4.768;2023-06-14T04:30:05;20.10;82.70
16315;DHT22;8266;52.150;4.768;2023-06-14T04:32:34;20.10;82.90
16315;DHT22;8266;52.150;4.768;2023-06-14T04:35:05;20.10;82.90
16315;DHT22;8266;52.150;4.768;2023-06-14T04:37:32;20.10;83.20
16315;DHT22;8266;52.150;4.768;2023-06-14T04:40:00;20.10;83.40
16315;DHT22;8266;52.150;4.768;2023-06-14T04:42:29;20.10;83.60
16315;DHT22;8266;52.150;4.768;2023-06-14T04:44:57;20.10;83.90
16315;DHT22;8266;52.150;4.768;2023-06-14T04:47:25;20.10;84.00
16315;DHT22;8266;52.150;4.768;2023-06-14T04:49:56;20.10;84.30
16315;DHT22;8266;52.150;4.768;2023-06-14T04:52:26;20.10;84.40
16315;DHT22;8266;52.150;4.768;2023-06-14T04:54:55;20.10;84.50
16315;DHT22;8266;52.150;4.768;2023-06-14T04:57:22;20.10;84.80
16315;DHT22;8266;52.150;4.768;2023-06-14T04:59:51;20.10;84.70
16315;DHT22;8266;52.150;4.768;2023-06-14T05:02:21;20.10;85.20
16315;DHT22;8266;52.150;4.768;2023-06-14T05:04:48;20.10;85.50
16315;DHT22;8266;52.150;4.768;2023-06-14T05:07:17;20.20;85.60
16315;DHT22;8266;52.150;4.768;2023-06-14T05:09:45;20.20;85.60
16315;DHT22;8266;52.150;4.768;2023-06-14T05:12:12;20.20;86.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:14:39;20.20;86.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:17:06;20.30;85.90
16315;DHT22;8266;52.150;4.768;2023-06-14T05:19:33;20.30;86.10
16315;DHT22;8266;52.150;4.768;2023-06-14T05:22:01;20.30;86.80
16315;DHT22;8266;52.150;4.768;2023-06-14T05:24:30;20.30;86.70
16315;DHT22;8266;52.150;4.768;2023-06-14T05:26:57;20.30;87.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:29:25;20.30;86.90
16315;DHT22;8266;52.150;4.768;2023-06-14T05:31:53;20.30;86.90
16315;DHT22;8266;52.150;4.768;2023-06-14T05:34:20;20.30;86.90
16315;DHT22;8266;52.150;4.768;2023-06-14T05:36:47;20.30;87.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:39:14;20.30;86.70
16315;DHT22;8266;52.150;4.768;2023-06-14T05:41:42;20.40;87.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:44:09;20.40;87.00
16315;DHT22;8266;52.150;4.768;2023-06-14T05:46:36;20.40;87.20
16315;DHT22;8266;52.150;4.768;2023-06-14T05:49:05;20.40;87.20
16315;DHT22;8266;52.150;4.768;2023-06-14T05:51:32;20.50;87.30
16315;DHT22;8266;52.150;4.768;2023-06-14T05:53:59;20.50;87.40
16315;DHT22;8266;52.150;4.768;2023-06-14T05:56:26;20.50;87.40
16315;DHT22;8266;52.150;4.768;2023-06-14T05:58:54;20.60;87.40
16315;DHT22;8266;52.150;4.768;2023-06-14T06:01:21;20.60;87.70
16315;DHT22;8266;52.150;4.768;2023-06-14T06:03:48;20.60;87.50
16315;DHT22;8266;52.150;4.768;2023-06-14T06:06:15;20.70;87.90
16315;DHT22;8266;52.150;4.768;2023-06-14T06:08:43;20.70;88.10
16315;DHT22;8266;52.150;4.768;2023-06-14T06:11:10;20.80;88.40
16315;DHT22;8266;52.150;4.768;2023-06-14T06:13:37;20.90;88.90
16315;DHT22;8266;52.150;4.768;2023-06-14T06:16:06;21.00;88.90
16315;DHT22;8266;52.150;4.768;2023-06-14T06:18:33;21.00;89.00
16315;DHT22;8266;52.150;4.768;2023-06-14T06:21:00;21.20;89.60
16315;DHT22;8266;52.150;4.768;2023-06-14T06:23:28;21.30;90.00
16315;DHT22;8266;52.150;4.768;2023-06-14T06:25:55;21.60;89.80
16315;DHT22;8266;52.150;4.768;2023-06-14T06:28:22;21.70;89.30
16315;DHT22;8266;52.150;4.768;2023-06-14T06:30:49;22.00;89.60
16315;DHT22;8266;52.150;4.768;2023-06-14T06:33:18;22.20;88.70
16315;DHT22;8266;52.150;4.768;2023-06-14T06:35:45;22.50;87.40
16315;DHT22;8266;52.150;4.768;2023-06-14T06:38:12;22.70;87.50
16315;DHT22;8266;52.150;4.768;2023-06-14T06:40:39;23.00;86.50
16315;DHT22;8266;52.150;4.768;2023-06-14T06:43:06;23.20;86.10
16315;DHT22;8266;52.150;4.768;2023-06-14T06:45:33;23.50;85.20
16315;DHT22;8266;52.150;4.768;2023-06-14T06:48:00;23.80;84.70
16315;DHT22;8266;52.150;4.768;2023-06-14T06:50:28;24.10;83.60
16315;DHT22;8266;52.150;4.768;2023-06-14T06:52:56;24.40;82.40
16315;DHT22;8266;52.150;4.768;2023-06-14T06:55:23;24.70;81.10
16315;DHT22;8266;52.150;4.768;2023-06-14T06:57:50;25.00;80.10
16315;DHT22;8266;52.150;4.768;2023-06-14T07:00:18;25.20;78.30
16315;DHT22;8266;52.150;4.768;2023-06-14T07:02:45;25.40;77.30
16315;DHT22;8266;52.150;4.768;2023-06-14T07:05:12;25.60;76.40
16315;DHT22;8266;52.150;4.768;2023-06-14T07:07:41;25.80;75.30
16315;DHT22;8266;52.150;4.768;2023-06-14T07:10:08;25.90;74.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:12:36;26.00;73.90
16315;DHT22;8266;52.150;4.768;2023-06-14T07:15:06;26.10;73.40
16315;DHT22;8266;52.150;4.768;2023-06-14T07:17:34;26.30;72.80
16315;DHT22;8266;52.150;4.768;2023-06-14T07:20:02;26.50;73.30
16315;DHT22;8266;52.150;4.768;2023-06-14T07:22:38;26.70;71.40
16315;DHT22;8266;52.150;4.768;2023-06-14T07:25:08;26.90;70.80
16315;DHT22;8266;52.150;4.768;2023-06-14T07:27:38;27.00;69.90
16315;DHT22;8266;52.150;4.768;2023-06-14T07:30:06;27.20;69.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:32:34;27.30;68.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:35:00;27.40;67.50
16315;DHT22;8266;52.150;4.768;2023-06-14T07:37:28;27.60;67.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:39:56;27.70;66.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:42:24;27.70;65.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:44:51;27.70;64.30
16315;DHT22;8266;52.150;4.768;2023-06-14T07:47:19;27.70;64.20
16315;DHT22;8266;52.150;4.768;2023-06-14T07:49:46;27.70;62.90
16315;DHT22;8266;52.150;4.768;2023-06-14T07:52:13;27.60;62.40
16315;DHT22;8266;52.150;4.768;2023-06-14T07:54:40;27.60;62.90
16315;DHT22;8266;52.150;4.768;2023-06-14T07:57:07;27.50;62.60
16315;DHT22;8266;52.150;4.768;2023-06-14T07:59:35;27.50;62.60
16315;DHT22;8266;52.150;4.768;2023-06-14T08:02:03;27.40;63.00
16315;DHT22;8266;52.150;4.768;2023-06-14T08:04:30;27.50;62.60
16315;DHT22;8266;52.150;4.768;2023-06-14T08:06:58;27.50;62.20
16315;DHT22;8266;52.150;4.768;2023-06-14T08:09:25;27.50;61.60
16315;DHT22;8266;52.150;4.768;2023-06-14T08:11:53;27.60;61.60
16315;DHT22;8266;52.150;4.768;2023-06-14T08:14:20;27.60;61.90
16315;DHT22;8266;52.150;4.768;2023-06-14T08:16:49;27.60;61.40
16315;DHT22;8266;52.150;4.768;2023-06-14T08:19:16;27.60;61.40
16315;DHT22;8266;52.150;4.768;2023-06-14T08:21:45;27.60;60.70
16315;DHT22;8266;52.150;4.768;2023-06-14T08:24:11;27.60;60.40
16315;DHT22;8266;52.150;4.768;2023-06-14T08:26:39;27.70;60.00
16315;DHT22;8266;52.150;4.768;2023-06-14T08:29:07;27.70;60.20
16315;DHT22;8266;52.150;4.768;2023-06-14T08:31:34;27.70;59.80
16315;DHT22;8266;52.150;4.768;2023-06-14T08:34:02;27.70;59.80
16315;DHT22;8266;52.150;4.768;2023-06-14T08:36:29;27.70;59.80
16315;DHT22;8266;52.150;4.768;2023-06-14T08:38:56;27.80;59.90
16315;DHT22;8266;52.150;4.768;2023-06-14T08:41:23;27.90;59.30
16315;DHT22;8266;52.150;4.768;2023-06-14T08:43:50;28.00;59.50
16315;DHT22;8266;52.150;4.768;2023-06-14T08:46:18;28.00;59.00
16315;DHT22;8266;52.150;4.768;2023-06-14T08:48:47;28.10;58.90
16315;DHT22;8266;52.150;4.768;2023-06-14T08:51:18;28.20;58.20
16315;DHT22;8266;52.150;4.768;2023-06-14T08:53:51;28.30;58.10
16315;DHT22;8266;52.150;4.768;2023-06-14T08:56:19;28.30;57.50
16315;DHT22;8266;52.150;4.768;2023-06-14T08:58:47;28.40;57.40
16315;DHT22;8266;52.150;4.768;2023-06-14T09:01:15;28.50;56.60
16315;DHT22;8266;52.150;4.768;2023-06-14T09:03:43;28.60;57.20
16315;DHT22;8266;52.150;4.768;2023-06-14T09:06:11;28.70;56.80
16315;DHT22;8266;52.150;4.768;2023-06-14T09:08:43;28.80;55.90
16315;DHT22;8266;52.150;4.768;2023-06-14T09:11:11;28.80;55.60
16315;DHT22;8266;52.150;4.768;2023-06-14T09:13:38;28.90;55.70
16315;DHT22;8266;52.150;4.768;2023-06-14T09:16:06;29.00;55.10
16315;DHT22;8266;52.150;4.768;2023-06-14T09:18:37;29.00;55.00
16315;DHT22;8266;52.150;4.768;2023-06-14T09:21:06;29.00;54.60
16315;DHT22;8266;52.150;4.768;2023-06-14T09:23:35;29.00;55.30
16315;DHT22;8266;52.150;4.768;2023-06-14T09:26:08;29.10;54.50
16315;DHT22;8266;52.150;4.768;2023-06-14T09:28:36;29.10;54.30
16315;DHT22;8266;52.150;4.768;2023-06-14T09:31:03;29.10;54.00
16315;DHT22;8266;52.150;4.768;2023-06-14T09:33:31;29.20;54.50
16315;DHT22;8266;52.150;4.768;2023-06-14T09:35:59;29.30;54.30
16315;DHT22;8266;52.150;4.768;2023-06-14T09:38:26;29.30;54.30
16315;DHT22;8266;52.150;4.768;2023-06-14T09:40:54;29.40;54.00
16315;DHT22;8266;52.150;4.768;2023-06-14T09:43:23;29.50;53.80
16315;DHT22;8266;52.150;4.768;2023-06-14T09:45:54;29.50;53.10
16315;DHT22;8266;52.150;4.768;2023-06-14T09:48:21;29.60;53.10
16315;DHT22;8266;52.150;4.768;2023-06-14T09:50:50;29.60;53.10
16315;DHT22;8266;52.150;4.768;2023-06-14T09:53:21;29.70;52.10
16315;DHT22;8266;52.150;4.768;2023-06-14T09:55:49;29.70;51.60
16315;DHT22;8266;52.150;4.768;2023-06-14T09:58:16;29.70;51.80
16315;DHT22;8266;52.150;4.768;2023-06-14T10:00:47;29.80;51.60
16315;DHT22;8266;52.150;4.768;2023-06-14T10:03:21;29.80;51.40
16315;DHT22;8266;52.150;4.768;2023-06-14T10:05:49;29.80;51.80
16315;DHT22;8266;52.150;4.768;2023-06-14T10:08:19;29.80;50.90
16315;DHT22;8266;52.150;4.768;2023-06-14T10:10:46;29.90;50.60
16315;DHT22;8266;52.150;4.768;2023-06-14T10:13:14;29.90;50.70
16315;DHT22;8266;52.150;4.768;2023-06-14T10:15:50;29.90;51.00
16315;DHT22;8266;52.150;4.768;2023-06-14T10:18:24;30.00;50.70
16315;DHT22;8266;52.150;4.768;2023-06-14T10:21:03;30.00;49.90
16315;DHT22;8266;52.150;4.768;2023-06-14T10:23:37;30.00;50.20
16315;DHT22;8266;52.150;4.768;2023-06-14T10:26:04;30.00;50.10
16315;DHT22;8266;52.150;4.768;2023-06-14T10:28:31;30.10;50.50
16315;DHT22;8266;52.150;4.768;2023-06-14T10:31:08;30.10;50.50
16315;DHT22;8266;52.150;4.768;2023-06-14T10:33:36;30.20;50.40
16315;DHT22;8266;52.150;4.768;2023-06-14T10:36:26;30.30;49.30
16315;DHT22;8266;52.150;4.768;2023-06-14T10:39:05;30.30;49.50
16315;DHT22;8266;52.150;4.768;2023-06-14T10:41:35;30.30;49.10
16315;DHT22;8266;52.150;4.768;2023-06-14T10:46:54;30.40;49.20
16315;DHT22;8266;52.150;4.768;2023-06-14T10:49:38;30.40;48.80
16315;DHT22;8266;52.150;4.768;2023-06-14T10:52:09;30.50;48.90
16315;DHT22;8266;52.150;4.768;2023-06-14T10:54:56;30.50;48.80
16315;DHT22;8266;52.150;4.768;2023-06-14T10:57:23;30.50;48.40
16315;DHT22;8266;52.150;4.768;2023-06-14T10:59:50;30.50;48.50
16315;DHT22;8266;52.150;4.768;2023-06-14T11:02:45;30.50;48.70
16315;DHT22;8266;52.150;4.768;2023-06-14T11:05:15;30.60;48.80
16315;DHT22;8266;52.150;4.768;2023-06-14T11:07:52;30.60;48.60
16315;DHT22;8266;52.150;4.768;2023-06-14T11:10:30;30.60;48.40
16315;DHT22;8266;52.150;4.768;2023-06-14T11:13:00;30.70;48.40
16315;DHT22;8266;52.150;4.768;2023-06-14T11:15:30;30.70;48.80
16315;DHT22;8266;52.150;4.768;2023-06-14T11:18:00;30.80;49.10
16315;DHT22;8266;52.150;4.768;2023-06-14T11:20:31;30.90;48.30
16315;DHT22;8266;52.150;4.768;2023-06-14T11:22:58;31.00;48.20
16315;DHT22;8266;52.150;4.768;2023-06-14T11:25:26;31.00;47.70
16315;DHT22;8266;52.150;4.768;2023-06-14T11:27:54;31.00;47.50
16315;DHT22;8266;52.150;4.768;2023-06-14T11:30:22;30.90;47.40
16315;DHT22;8266;52.150;4.768;2023-06-14T11:32:50;30.90;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T11:35:20;30.80;47.20
16315;DHT22;8266;52.150;4.768;2023-06-14T11:37:49;30.80;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T11:40:17;30.70;46.60
16315;DHT22;8266;52.150;4.768;2023-06-14T11:42:44;30.70;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T11:45:12;30.60;47.20
16315;DHT22;8266;52.150;4.768;2023-06-14T11:47:40;30.60;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T11:50:08;30.60;46.80
16315;DHT22;8266;52.150;4.768;2023-06-14T11:52:37;30.60;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T11:55:05;30.50;46.40
16315;DHT22;8266;52.150;4.768;2023-06-14T11:57:34;30.50;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T12:00:03;30.50;46.90
16315;DHT22;8266;52.150;4.768;2023-06-14T12:02:33;30.40;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T12:05:04;30.40;47.20
16315;DHT22;8266;52.150;4.768;2023-06-14T12:07:33;30.50;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T12:10:08;30.50;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T12:12:37;30.50;46.80
16315;DHT22;8266;52.150;4.768;2023-06-14T12:15:06;30.60;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T12:17:33;30.70;46.80
16315;DHT22;8266;52.150;4.768;2023-06-14T12:20:05;30.80;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T12:22:36;30.90;46.80
16315;DHT22;8266;52.150;4.768;2023-06-14T12:25:03;30.90;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T12:27:32;30.90;47.20
16315;DHT22;8266;52.150;4.768;2023-06-14T12:30:00;31.00;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T12:32:28;31.00;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T12:34:55;31.00;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T12:37:22;31.00;46.80
16315;DHT22;8266;52.150;4.768;2023-06-14T12:39:49;31.00;47.30
16315;DHT22;8266;52.150;4.768;2023-06-14T12:42:17;31.00;47.50
16315;DHT22;8266;52.150;4.768;2023-06-14T12:44:46;31.00;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T12:47:12;31.00;46.90
16315;DHT22;8266;52.150;4.768;2023-06-14T12:49:39;30.90;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T12:52:08;30.90;46.60
16315;DHT22;8266;52.150;4.768;2023-06-14T12:54:35;30.80;46.70
16315;DHT22;8266;52.150;4.768;2023-06-14T12:57:05;30.70;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T12:59:32;30.70;47.30
16315;DHT22;8266;52.150;4.768;2023-06-14T13:02:11;30.70;47.70
16315;DHT22;8266;52.150;4.768;2023-06-14T13:04:38;30.80;47.20
16315;DHT22;8266;52.150;4.768;2023-06-14T13:07:05;30.80;46.90
16315;DHT22;8266;52.150;4.768;2023-06-14T13:09:32;30.90;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:11:59;30.80;46.40
16315;DHT22;8266;52.150;4.768;2023-06-14T13:14:27;30.70;46.90
16315;DHT22;8266;52.150;4.768;2023-06-14T13:16:53;30.70;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T13:19:22;30.80;47.10
16315;DHT22;8266;52.150;4.768;2023-06-14T13:21:49;30.90;47.00
16315;DHT22;8266;52.150;4.768;2023-06-14T13:24:16;31.00;46.60
16315;DHT22;8266;52.150;4.768;2023-06-14T13:26:43;31.00;46.00
16315;DHT22;8266;52.150;4.768;2023-06-14T13:29:10;31.00;46.10
16315;DHT22;8266;52.150;4.768;2023-06-14T13:31:37;31.00;46.30
16315;DHT22;8266;52.150;4.768;2023-06-14T13:34:04;31.00;46.20
16315;DHT22;8266;52.150;4.768;2023-06-14T13:36:33;31.00;46.30
16315;DHT22;8266;52.150;4.768;2023-06-14T13:39:00;30.90;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:41:28;30.90;46.30
16315;DHT22;8266;52.150;4.768;2023-06-14T13:43:57;31.00;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:46:25;31.00;46.60
16315;DHT22;8266;52.150;4.768;2023-06-14T13:48:52;31.10;46.60
16315;DHT22;8266;52.150;4.768;2023-06-14T13:51:19;31.30;46.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:53:48;31.40;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:56:16;31.40;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T13:58:44;31.40;45.60
16315;DHT22;8266;52.150;4.768;2023-06-14T14:01:11;31.40;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T14:03:38;31.40;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T14:06:05;31.30;45.40
16315;DHT22;8266;52.150;4.768;2023-06-14T14:08:33;31.20;45.20
16315;DHT22;8266;52.150;4.768;2023-06-14T14:11:01;31.10;45.70
16315;DHT22;8266;52.150;4.768;2023-06-14T14:13:28;31.10;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T14:15:55;31.10;45.30
16315;DHT22;8266;52.150;4.768;2023-06-14T14:18:22;31.10;45.50
16315;DHT22;8266;52.150;4.768;2023-06-14T14:20:49;31.20;45.10
16315;DHT22;8266;52.150;4.768;2023-06-14T14:23:16;31.20;44.90
16315;DHT22;8266;52.150;4.768;2023-06-14T14:25:43;31.20;45.00
16315;DHT22;8266;52.150;4.768;2023-06-14T14:28:11;31.20;45.00
16315;DHT22;8266;52.150;4.768;2023-06-14T14:30:39;31.20;45.10
16315;DHT22;8266;52.150;4.768;2023-06-14T14:33:06;31.30;45.00
16315;DHT22;8266;52.150;4.768;2023-06-14T14:35:33;31.30;45.40
16315;DHT22;8266;52.150;4.768;2023-06-14T14:38:00;31.30;45.00
16315;DHT22;8266;52.150;4.768;2023-06-14T14:40:29;31.30;44.90
16315;DHT22;8266;52.150;4.768;2023-06-14T14:42:55;31.40;44.80
16315;DHT22;8266;52.150;4.768;2023-06-14T14:45:24;31.40;44.90
16315;DHT22;8266;52.150;4.768;2023-06-14T14:47:51;31.40;45.40
16315;DHT22;8266;52.150;4.768;2023-06-14T14:50:18;31.40;44.70
16315;DHT22;8266;52.150;4.768;2023-06-14T14:52:45;31.40;44.40
16315;DHT22;8266;52.150;4.768;2023-06-14T14:55:12;31.40;44.00
16315;DHT22;8266;52.150;4.768;2023-06-14T14:57:38;31.40;43.50
16315;DHT22;8266;52.150;4.768;2023-06-14T15:00:07;31.40;43.20
16315;DHT22;8266;52.150;4.768;2023-06-14T15:02:36;31.30;43.50
16315;DHT22;8266;52.150;4.768;2023-06-14T15:05:03;31.30;43.70
16315;DHT22;8266;52.150;4.768;2023-06-14T15:07:31;31.20;44.00
16315;DHT22;8266;52.150;4.768;2023-06-14T15:09:59;31.20;44.20
16315;DHT22;8266;52.150;4.768;2023-06-14T15:12:26;31.30;44.40
16315;DHT22;8266;52.150;4.768;2023-06-14T15:14:53;31.30;45.00
16315;DHT22;8266;52.150;4.768;2023-06-14T15:17:20;31.40;44.20
16315;DHT22;8266;52.150;4.768;2023-06-14T15:19:51;31.50;44.40
16315;DHT22;8266;52.150;4.768;2023-06-14T15:22:18;31.50;44.50
16315;DHT22;8266;52.150;4.768;2023-06-14T15:24:45;31.50;44.30
16315;DHT22;8266;52.150;4.768;2023-06-14T15:27:12;31.60;44.60
16315;DHT22;8266;52.150;4.768;2023-06-14T15:29:40;31.70;44.50
16315;DHT22;8266;52.150;4.768;2023-06-14T15:32:08;31.80;44.20
16315;DHT22;8266;52.150;4.768;2023-06-14T15:34:36;31.70;43.60
16315;DHT22;8266;52.150;4.768;2023-06-14T15:37:06;31.80;43.90
16315;DHT22;8266;52.150;4.768;2023-06-14T15:39:33;31.80;43.90
16315;DHT22;8266;52.150;4.768;2023-06-14T15:42:00;31.80;43.90
16315;DHT22;8266;52.150;4.768;2023-06-14T15:44:27;31.80;43.90
16315;DHT22;8266;52.150;4.768;2023-06-14T15:46:54;31.80;44.10
16315;DHT22;8266;52.150;4.768;2023-06-14T15:49:21;31.80;44.40
16315;DHT22;8266;52.150;4.768;2023-06-14T15:51:48;31.80;44.20
16315;DHT22;8266;52.150;4.768;2023-06-14T15:54:16;31.90;44.00