sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7933;SDS011;4012;48.896;9.192;2023-03-05T00:00:03;15.87;;;10.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:02:29;20.47;;;10.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:04:55;17.17;;;9.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:07:21;14.90;;;9.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:09:47;16.93;;;10.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:12:12;15.20;;;8.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:14:38;17.77;;;9.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:17:04;22.47;;;11.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:19:29;18.43;;;10.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:21:55;16.73;;;9.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:24:20;18.03;;;9.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:26:46;19.27;;;10.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:29:16;16.53;;;9.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:31:44;18.53;;;10.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:34:11;18.03;;;10.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:36:43;22.03;;;10.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:39:10;18.87;;;10.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:41:36;15.33;;;8.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:44:02;18.47;;;8.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:46:28;17.40;;;10.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:48:54;20.77;;;10.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:51:20;16.13;;;9.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:53:46;15.70;;;10.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:56:12;16.33;;;9.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T00:58:37;18.57;;;9.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:01:04;17.23;;;9.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:03:31;16.93;;;9.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:05:58;18.20;;;9.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:08:24;17.70;;;10.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:10:50;15.40;;;8.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:13:16;20.60;;;9.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:15:42;19.73;;;9.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:18:08;16.50;;;8.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:20:33;19.13;;;8.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:22:59;17.00;;;8.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:25:26;14.63;;;8.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:27:52;16.20;;;8.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:30:18;18.00;;;8.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:32:44;19.73;;;9.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:35:14;18.00;;;9.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:37:42;13.43;;;8.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:40:08;18.93;;;9.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:42:35;19.93;;;9.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:45:04;19.13;;;9.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:47:35;21.60;;;8.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:50:02;19.17;;;9.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:52:29;18.40;;;9.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:54:58;15.27;;;8.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T01:57:34;15.40;;;8.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:00:11;15.67;;;8.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:02:39;15.97;;;8.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:05:07;17.33;;;8.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:07:37;20.30;;;8.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:12:42;16.63;;;9.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:15:08;17.97;;;9.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:17:34;14.13;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:20:05;13.87;;;7.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:22:52;12.80;;;8.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:25:19;16.10;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:30:37;16.63;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:33:03;15.40;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:35:29;16.50;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:37:55;17.07;;;7.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:40:21;17.53;;;7.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:42:47;18.50;;;8.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:45:13;15.30;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:47:39;17.20;;;8.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:50:05;13.87;;;8.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:52:32;18.20;;;8.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:54:57;14.43;;;7.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:57:23;15.33;;;8.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T02:59:49;16.27;;;7.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:02:15;14.23;;;7.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:04:46;16.62;;;8.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:07:13;13.07;;;7.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:09:39;15.87;;;8.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:12:07;17.40;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:14:33;19.70;;;7.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:17:14;13.57;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:19:41;12.40;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:22:08;16.70;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:24:35;14.10;;;8.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:27:02;14.63;;;8.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:29:28;13.43;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:31:54;16.37;;;7.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:34:20;17.43;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:36:46;14.03;;;7.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:39:12;14.57;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:41:46;14.37;;;7.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:44:13;13.17;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:46:41;14.27;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:49:11;13.33;;;7.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:51:56;12.73;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:54:22;13.73;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:56:48;15.90;;;7.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T03:59:14;10.77;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:01:40;12.40;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:04:06;14.93;;;7.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:06:32;14.00;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:09:01;14.10;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:11:30;12.43;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:13:55;16.23;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:16:21;17.87;;;8.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:18:47;14.67;;;7.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:21:13;14.10;;;7.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:23:38;16.10;;;8.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:26:04;12.93;;;6.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:28:30;10.70;;;6.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:30:56;13.63;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:33:22;11.13;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:35:48;14.50;;;6.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:38:14;15.93;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:40:40;15.93;;;7.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:43:05;12.70;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:45:31;16.00;;;7.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:47:57;17.03;;;7.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:50:23;13.40;;;6.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:52:49;16.43;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:55:15;14.30;;;7.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T04:57:41;12.50;;;6.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:00:08;12.13;;;7.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:02:40;16.63;;;7.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:05:06;12.50;;;6.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:07:32;12.77;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:09:58;13.63;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:12:25;13.27;;;5.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:14:53;18.40;;;7.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:17:19;15.13;;;6.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:19:44;12.77;;;7.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:22:10;13.87;;;7.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:24:35;13.27;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:27:01;13.80;;;6.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:29:27;13.47;;;7.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:31:52;15.97;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:34:18;15.47;;;6.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:36:43;14.20;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:39:09;13.63;;;6.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:41:35;14.30;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:44:00;16.73;;;7.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:46:26;14.00;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:48:52;13.60;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:51:20;13.93;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:53:47;14.90;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:56:13;12.70;;;6.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T05:58:43;16.30;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:03:42;12.23;;;7.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:06:13;14.73;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:08:40;13.80;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:11:05;13.77;;;6.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:13:31;13.20;;;7.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:15:58;14.67;;;6.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:18:26;16.10;;;8.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:20:55;16.20;;;6.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:23:21;15.13;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:25:48;17.30;;;7.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:28:13;17.20;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:30:40;10.30;;;6.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:33:05;14.87;;;6.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:35:31;13.50;;;7.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:37:57;12.33;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:40:23;12.57;;;6.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:42:48;18.17;;;8.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:45:14;15.70;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:47:39;14.97;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:50:05;12.07;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:52:31;14.20;;;7.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:54:57;15.47;;;6.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:57:22;14.53;;;7.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T06:59:48;19.93;;;7.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:02:13;14.73;;;7.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:04:39;13.23;;;6.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:07:05;18.00;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:09:31;15.47;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:11:56;16.13;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:14:22;12.97;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:16:47;12.60;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:19:14;15.30;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:21:40;13.97;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:24:06;15.17;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:26:32;14.07;;;7.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:28:58;13.23;;;7.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:31:24;13.33;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:33:55;15.23;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:36:23;13.47;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:38:49;14.17;;;6.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:41:15;13.30;;;7.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:43:46;13.43;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:46:13;16.87;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:48:40;16.47;;;7.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:51:07;11.30;;;7.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:53:41;16.23;;;7.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:56:08;16.50;;;8.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T07:58:34;17.50;;;8.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:01:00;16.53;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:03:25;15.00;;;7.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:05:51;14.53;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:08:16;13.67;;;6.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:10:42;13.70;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:13:08;16.90;;;8.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:15:35;16.20;;;8.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:18:01;11.87;;;7.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:20:27;13.90;;;7.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:22:53;14.63;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:25:19;15.90;;;7.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:27:45;14.67;;;6.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:30:13;16.67;;;7.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:32:40;15.37;;;7.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:35:07;14.00;;;7.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:37:33;18.13;;;7.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:39:59;15.83;;;7.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:42:25;15.53;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:44:50;15.10;;;7.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:47:16;12.80;;;7.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:49:43;16.73;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:52:08;17.03;;;8.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:54:35;16.27;;;6.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:57:01;18.17;;;7.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T08:59:27;16.43;;;8.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:01:53;20.10;;;9.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:04:19;16.63;;;8.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:06:44;19.00;;;7.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:09:10;14.33;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:11:37;17.63;;;9.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:14:03;17.73;;;7.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:16:30;20.30;;;7.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:18:57;16.07;;;8.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:21:23;17.20;;;9.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:23:49;14.93;;;8.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:26:15;14.75;;;8.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:28:43;13.80;;;7.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:31:09;17.33;;;9.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:33:35;14.53;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:36:03;15.93;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:38:39;14.90;;;8.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:41:05;16.80;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:46:30;12.53;;;8.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:49:09;16.50;;;8.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:51:43;10.87;;;6.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:54:16;18.83;;;8.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T09:56:46;14.83;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:01:55;19.43;;;8.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:04:41;16.47;;;8.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:07:14;17.13;;;8.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:15:14;14.73;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:25:30;15.23;;;8.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:28:15;18.63;;;9.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:33:29;16.30;;;8.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:39:17;15.90;;;9.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:42:00;17.63;;;9.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:44:48;15.47;;;8.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:50:21;14.00;;;8.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:52:58;16.23;;;8.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:55:43;12.70;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T10:58:12;16.77;;;9.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:00:40;15.63;;;8.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:09:14;16.70;;;8.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:12:01;15.00;;;7.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:14:32;19.37;;;9.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:17:01;12.70;;;8.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:19:46;13.60;;;8.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:22:21;13.00;;;8.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:25:10;15.47;;;8.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:27:49;20.67;;;8.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:30:19;16.10;;;8.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:32:49;14.90;;;9.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:35:31;11.63;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:37:59;12.80;;;7.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:40:27;18.50;;;10.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:42:57;14.40;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:45:24;17.97;;;9.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:47:53;17.73;;;9.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:50:27;11.57;;;8.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:52:57;14.50;;;8.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T11:58:27;14.10;;;9.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:01:11;17.50;;;8.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:03:40;12.77;;;8.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:06:15;14.17;;;8.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:08:43;14.63;;;8.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:11:17;18.60;;;9.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:13:47;13.50;;;7.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:16:25;13.23;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:21:36;14.27;;;8.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:24:48;14.53;;;8.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:29:40;14.13;;;8.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:47:33;11.17;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:50:00;12.53;;;6.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:52:27;12.83;;;7.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T12:57:42;11.70;;;8.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:00:10;11.67;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:02:45;11.53;;;7.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:05:18;12.20;;;7.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:08:11;13.07;;;8.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:13:18;12.60;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:15:46;10.97;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:18:20;10.20;;;6.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:21:02;11.67;;;7.70;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:23:30;10.70;;;7.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:26:14;11.73;;;7.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:28:43;10.83;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:31:26;9.63;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:33:56;8.23;;;6.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:36:32;12.77;;;6.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:38:57;13.03;;;7.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:41:27;10.03;;;5.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:43:57;12.40;;;6.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:46:26;8.53;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:48:57;10.03;;;7.77;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:51:45;10.33;;;6.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:54:14;12.93;;;7.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:56:47;10.43;;;7.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T13:59:18;9.83;;;6.37;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:01:47;11.10;;;6.60;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:12:04;13.23;;;7.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:14:45;10.67;;;6.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:20:04;11.90;;;7.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:22:44;11.30;;;6.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:25:29;13.83;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:27:58;13.03;;;7.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:30:24;12.07;;;6.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:32:52;8.30;;;6.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:35:20;12.43;;;7.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:37:48;9.37;;;6.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:40:20;10.80;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:45:38;9.83;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:48:08;11.07;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:50:37;9.53;;;5.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:53:07;11.03;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:55:34;10.50;;;6.63;;
7933;SDS011;4012;48.896;9.192;2023-03-05T14:58:03;11.17;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:00:35;11.37;;;6.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:03:01;10.47;;;6.30;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:05:27;11.07;;;6.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:07:52;8.50;;;6.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:10:20;9.73;;;6.73;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:12:47;12.07;;;6.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:15:14;11.47;;;6.13;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:17:42;13.03;;;7.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:20:15;10.23;;;7.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:22:43;16.10;;;7.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:25:09;13.90;;;8.33;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:27:35;11.17;;;7.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:30:01;9.97;;;6.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:32:28;15.43;;;7.07;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:34:55;9.27;;;6.83;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:37:22;12.33;;;7.00;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:39:47;10.77;;;6.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:42:13;11.17;;;7.03;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:44:39;12.73;;;6.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:47:05;11.67;;;6.67;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:49:31;15.43;;;6.40;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:51:56;12.50;;;7.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:54:22;9.23;;;6.50;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:56:48;11.07;;;6.93;;
7933;SDS011;4012;48.896;9.192;2023-03-05T15:59:14;9.40;;;6.23;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:01:40;12.23;;;7.27;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:04:11;10.83;;;6.17;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:06:38;16.77;;;7.53;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:09:04;12.13;;;6.47;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:11:31;14.83;;;6.57;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:14:00;10.73;;;6.87;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:16:29;12.33;;;7.20;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:18:56;10.17;;;6.97;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:21:22;12.10;;;7.10;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:23:48;13.50;;;6.90;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:26:13;10.67;;;6.43;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:28:39;14.00;;;7.80;;
7933;SDS011;4012;48.896;9.192;2023-03-05T16:31:05;15.43;;;7.73;;