sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45366;SDS011;31100;55.848;37.636;2023-05-20T00:00:13;2.92;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:02:38;4.38;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:05:04;5.07;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:07:30;4.70;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:09:55;5.15;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:12:21;5.07;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:14:46;3.97;;;1.73;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:17:12;4.30;;;2.03;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:19:37;4.35;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:22:03;7.32;;;2.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:24:29;5.10;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:26:54;3.15;;;1.77;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:29:20;5.70;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:31:46;3.45;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:34:12;3.65;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:36:37;7.85;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:39:03;3.22;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:41:28;4.68;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:43:54;3.33;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:46:20;2.08;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:48:46;2.70;;;1.35;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:51:12;3.28;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:53:38;4.00;;;1.42;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:56:04;2.72;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T00:58:30;3.30;;;1.33;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:00:56;4.95;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:03:22;2.67;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:05:47;5.70;;;1.55;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:08:13;3.17;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:10:40;4.47;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:13:07;2.42;;;1.13;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:15:35;3.97;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:18:02;2.78;;;1.35;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:20:29;3.05;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:22:56;2.30;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:25:22;2.55;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:27:48;3.60;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:30:17;4.15;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:32:49;2.47;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:35:16;2.95;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:37:42;4.05;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:40:09;2.90;;;1.45;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:42:36;3.75;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:45:03;3.75;;;1.15;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:47:29;2.50;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:49:55;3.25;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:52:21;4.82;;;1.42;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:54:46;3.22;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:57:21;3.22;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T01:59:47;3.42;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:02:13;3.58;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:04:38;3.58;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:07:06;2.05;;;1.15;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:09:32;3.33;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:11:57;4.10;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:14:23;2.80;;;0.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:16:48;3.42;;;1.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:19:14;2.00;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:21:47;2.38;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:24:13;3.10;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:26:38;1.98;;;0.95;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:29:04;2.17;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:31:29;2.88;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:33:55;1.88;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:36:20;2.03;;;0.98;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:38:46;3.22;;;1.02;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:41:12;3.03;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:43:37;2.70;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:46:04;2.25;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:48:30;2.55;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:50:56;2.85;;;1.02;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:53:22;3.28;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:55:48;3.95;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T02:58:14;3.63;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:00:39;2.47;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:03:08;3.58;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:05:37;2.10;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:08:06;3.45;;;1.55;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:10:33;5.05;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:13:00;2.50;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:15:25;2.78;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:17:51;2.53;;;1.02;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:20:16;3.13;;;0.95;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:22:42;4.28;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:25:08;2.47;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:27:34;3.38;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:30:01;2.90;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:32:27;2.95;;;1.15;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:34:53;1.90;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:37:18;2.33;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:39:44;2.88;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:42:10;2.17;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:44:35;2.75;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:47:01;2.90;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:49:26;3.33;;;1.27;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:51:52;3.97;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:54:17;6.35;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:56:43;3.03;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T03:59:10;2.90;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:01:36;2.90;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:04:02;3.15;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:06:28;3.17;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:08:53;3.08;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:11:19;2.78;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:13:45;2.95;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:16:11;4.07;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:18:36;3.05;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:21:03;3.17;;;1.02;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:23:29;3.22;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:25:54;3.00;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:28:20;3.63;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:30:48;4.22;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:33:14;2.00;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:35:40;4.40;;;1.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:38:06;3.60;;;1.15;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:40:32;3.55;;;1.13;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:43:01;3.03;;;1.13;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:45:27;4.30;;;0.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:47:53;3.08;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:50:18;3.13;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:52:45;3.03;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:55:11;4.38;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T04:57:38;4.43;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:00:05;3.80;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:02:34;2.78;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:05:00;2.10;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:07:26;3.20;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:09:51;4.75;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:12:17;2.97;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:14:44;5.28;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:17:09;2.67;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:19:35;2.85;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:22:00;1.73;;;0.95;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:24:26;3.47;;;1.48;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:26:54;3.38;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:29:20;5.15;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:31:46;2.58;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:34:11;1.92;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:36:38;3.35;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:39:04;2.85;;;0.98;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:41:29;1.73;;;0.85;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:43:55;4.03;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:46:20;3.85;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:48:46;5.70;;;3.13;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:51:14;3.00;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:53:40;3.25;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:56:05;2.95;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T05:58:31;2.88;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:00:57;3.42;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:03:22;2.33;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:05:49;2.92;;;1.15;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:08:14;3.63;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:10:40;2.67;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:13:06;2.05;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:15:31;2.08;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:17:57;1.92;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:20:22;3.00;;;1.35;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:22:48;2.90;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:25:13;4.47;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:27:39;2.33;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:30:05;4.75;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:32:31;3.10;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:34:56;3.38;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:37:22;1.80;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:39:50;3.70;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:42:18;2.45;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:44:45;1.95;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:47:12;3.25;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:49:39;2.40;;;0.98;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:52:04;2.20;;;0.98;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:54:30;4.40;;;0.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:56:58;7.55;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T06:59:24;4.28;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:01:49;3.28;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:04:15;4.20;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:06:40;2.55;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:09:06;3.63;;;0.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:11:31;4.75;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:13:57;2.97;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:16:22;3.00;;;0.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:18:48;4.63;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:21:13;4.90;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:23:39;4.35;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:26:05;2.85;;;0.85;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:28:30;3.60;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:30:59;4.63;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:33:24;5.45;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:35:50;4.13;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:38:18;4.90;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:40:43;2.85;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:43:09;5.45;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:45:35;5.22;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:48:01;5.00;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:50:27;2.92;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:52:52;1.98;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:55:18;2.53;;;0.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T07:57:43;4.63;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:00:09;5.45;;;1.35;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:02:36;3.90;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:05:01;2.78;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:07:29;2.85;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:09:54;3.67;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:12:21;2.67;;;1.27;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:14:46;4.20;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:17:11;3.10;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:19:37;3.10;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:22:02;4.13;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:24:28;2.67;;;1.02;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:26:53;8.20;;;1.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:29:19;2.85;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:31:44;4.50;;;1.33;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:34:10;3.00;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:36:35;3.55;;;1.33;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:39:01;4.38;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:41:26;4.53;;;1.27;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:43:52;4.88;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:46:18;3.28;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:48:44;1.98;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:51:09;3.80;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:53:35;4.32;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:56:01;3.70;;;1.05;;
45366;SDS011;31100;55.848;37.636;2023-05-20T08:58:30;2.92;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:00:59;2.47;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:03:25;3.03;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:05:51;2.05;;;1.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:08:18;2.72;;;1.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:10:44;2.17;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:13:10;3.10;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:15:36;4.30;;;1.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:18:02;5.68;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:20:29;3.65;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:23:02;3.05;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:27:54;5.50;;;1.27;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:30:20;3.92;;;1.35;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:32:52;3.63;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:35:19;3.90;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:37:45;3.75;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:40:11;14.55;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:42:41;3.97;;;1.23;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:45:25;4.03;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:47:51;3.22;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:50:18;3.15;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:52:48;2.83;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:55:14;2.00;;;1.08;;
45366;SDS011;31100;55.848;37.636;2023-05-20T09:57:41;3.83;;;1.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:00:07;7.75;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:02:33;5.05;;;1.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:05:02;4.13;;;1.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:21:22;3.90;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:23:49;2.70;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:26:15;5.85;;;1.48;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:28:41;2.78;;;1.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:31:19;4.53;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:33:46;6.05;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:36:25;4.30;;;1.67;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:38:55;3.72;;;1.13;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:41:24;4.75;;;1.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:43:58;3.13;;;1.42;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:46:26;3.13;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:48:52;2.88;;;1.45;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:51:17;3.03;;;1.67;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:53:45;5.13;;;1.85;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:56:17;5.60;;;1.52;;
45366;SDS011;31100;55.848;37.636;2023-05-20T10:58:44;2.53;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:01:10;2.60;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:03:35;3.78;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:06:01;2.78;;;1.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:08:35;5.95;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:11:01;5.40;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:13:26;4.45;;;1.73;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:15:52;3.88;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:18:17;5.25;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:20:44;5.93;;;1.67;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:23:11;3.53;;;1.48;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:25:37;3.75;;;1.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:28:03;5.63;;;1.75;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:30:28;4.47;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:32:58;5.68;;;2.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:35:25;4.80;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:38:00;4.88;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:40:30;4.82;;;1.55;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:42:57;5.90;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:45:24;6.60;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:48:01;4.10;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:50:28;3.05;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:52:55;4.38;;;1.50;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:55:22;4.25;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T11:57:47;3.67;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:00:14;3.80;;;1.70;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:02:40;4.05;;;1.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:05:06;5.43;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:07:32;3.33;;;1.75;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:09:57;4.13;;;1.38;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:12:23;4.35;;;1.88;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:14:49;6.03;;;1.95;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:17:15;3.22;;;1.98;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:19:40;4.07;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:22:06;4.28;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:24:31;4.60;;;2.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:26:57;5.35;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:29:22;7.20;;;2.22;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:31:48;5.15;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:34:13;3.75;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:36:39;4.43;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:39:04;7.20;;;2.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:41:30;5.82;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:43:55;6.80;;;2.03;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:46:21;5.00;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:48:47;6.57;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:51:12;3.85;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:53:37;6.70;;;2.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:56:03;4.40;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T12:58:29;5.38;;;2.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:00:54;3.15;;;1.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:03:20;4.25;;;1.80;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:05:45;5.57;;;2.20;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:08:11;4.63;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:10:38;3.72;;;1.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:13:04;5.50;;;1.83;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:15:29;5.95;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:17:57;5.22;;;2.03;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:20:24;3.47;;;1.55;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:22:50;6.03;;;1.60;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:25:15;5.68;;;1.85;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:27:41;5.20;;;1.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:30:07;6.85;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:32:32;3.22;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:34:58;4.43;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:37:24;5.35;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:39:50;6.05;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:42:15;5.40;;;1.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:44:41;4.50;;;1.45;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:47:06;5.70;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:49:32;6.63;;;2.17;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:51:58;5.95;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:54:23;6.65;;;2.58;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:56:49;4.03;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T13:59:15;4.40;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:01:41;4.68;;;2.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:04:09;4.55;;;2.22;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:06:36;6.47;;;2.65;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:09:02;3.45;;;2.00;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:11:28;5.35;;;2.03;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:13:53;7.43;;;2.40;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:16:18;5.13;;;2.63;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:18:44;3.50;;;2.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:21:10;5.88;;;2.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:23:35;4.80;;;2.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:26:01;5.10;;;2.25;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:28:27;5.85;;;2.30;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:30:52;4.05;;;2.03;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:33:18;4.45;;;1.95;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:35:44;6.15;;;1.77;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:38:10;5.70;;;2.10;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:40:35;4.00;;;1.90;;
45366;SDS011;31100;55.848;37.636;2023-05-20T14:43:01;6.00;;;1.98;;