sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2023-07-08T00:00:12;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:02:40;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:05:09;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:07:38;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:10:12;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:12:40;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:15:08;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:17:35;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:20:12;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:22:42;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:25:12;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:27:39;15.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:30:27;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:32:55;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:35:33;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:38:02;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:40:38;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:43:15;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:45:46;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:48:19;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:50:49;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:53:28;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:55:57;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T00:58:29;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:00:58;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:03:27;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:05:56;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:08:27;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:10:59;15.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:13:30;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:15:59;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:18:26;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:20:53;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:23:23;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:25:51;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:28:19;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:30:48;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:33:17;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:35:47;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:38:16;15.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:40:52;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:43:20;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:45:47;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:48:16;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:50:47;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:53:18;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:55:45;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T01:58:14;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:00:41;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:03:08;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:05:36;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:08:03;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:10:30;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:12:57;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:17:53;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:20:21;14.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:22:47;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:25:14;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:27:42;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:30:09;13.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:32:38;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:35:06;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:37:33;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:40:00;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:42:27;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:44:54;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:47:21;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:49:50;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:52:17;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:54:44;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:57:11;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T02:59:38;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:02:05;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:04:32;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:07:03;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:09:30;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:11:57;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:14:26;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:16:53;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:19:20;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:21:47;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:24:15;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:26:44;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:29:14;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:31:41;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:34:10;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:36:41;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:39:15;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:41:42;13.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:44:09;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:46:36;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:49:04;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:51:33;13.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:54:01;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:56:29;13.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T03:58:56;13.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:01:24;13.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:03:53;13.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:06:20;14.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:08:47;14.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:11:18;14.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:13:46;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:16:17;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:18:44;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:21:11;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:23:38;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:26:05;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:28:32;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:31:00;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:33:27;14.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:35:54;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:38:23;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:40:51;14.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:43:20;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:45:49;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:48:20;14.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:50:49;14.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:53:16;14.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:55:46;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T04:58:13;14.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:00:40;15.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:03:07;15.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:05:35;15.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:08:03;15.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:10:30;15.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:12:57;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:15:24;15.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:17:51;15.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:20:18;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:22:47;15.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:25:15;16.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:27:42;16.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:30:13;16.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:32:40;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:35:08;16.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:37:35;16.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:40:04;16.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:42:32;16.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:44:59;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:47:26;16.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:49:53;16.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:52:20;17.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:54:47;17.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:57:15;17.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T05:59:42;17.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:02:11;17.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:04:38;17.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:07:05;17.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:09:33;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:12:00;17.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:14:28;17.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:16:57;17.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:19:24;17.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:21:51;17.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:24:18;18.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:26:46;18.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:29:13;18.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:31:42;18.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:34:09;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:36:36;18.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:39:03;18.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:41:32;18.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:43:59;18.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:46:26;18.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:48:55;18.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:51:22;19.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:53:49;19.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:56:16;19.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T06:58:42;19.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:01:09;19.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:03:37;19.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:06:05;19.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:08:32;19.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:10:59;19.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:13:26;19.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:15:53;19.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:18:20;20.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:20:49;20.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:23:18;20.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:25:45;20.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:28:14;20.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:30:42;20.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:33:09;20.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:35:41;20.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:38:08;21.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:40:36;21.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:43:03;21.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:45:30;21.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:47:57;21.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:50:24;21.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:52:51;21.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:55:18;21.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T07:57:46;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:00:14;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:02:41;21.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:05:08;22.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:07:35;22.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:10:03;22.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:12:30;22.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:14:58;22.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:17:25;22.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:19:52;22.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:22:19;22.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:24:46;23.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:27:13;23.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:29:40;23.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:32:09;23.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:34:36;23.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:39:30;23.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:41:57;23.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:44:28;23.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:47:02;23.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:49:37;24.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:54:33;24.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:57:06;24.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T08:59:42;24.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:02:23;24.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:04:53;24.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:07:20;24.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:09:54;24.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:12:27;24.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:14:56;24.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:17:28;24.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:20:05;25.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:22:36;25.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:25:24;25.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:27:52;25.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:30:24;25.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:32:52;25.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:35:23;25.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:37:52;25.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:40:21;25.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:42:50;26.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:45:20;26.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:47:52;26.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:50:23;26.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:52:55;26.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:55:23;26.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T09:57:52;26.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:00:27;26.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:02:56;26.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:05:29;26.80;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:07:58;27.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:10:28;27.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:12:58;27.10;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:15:31;27.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:18:00;27.20;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:20:37;27.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:23:16;27.30;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:25:53;27.40;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:28:32;27.50;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:31:10;27.60;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:39:31;27.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:42:03;27.90;99.70
5394;DHT22;2720;52.396;10.064;2023-07-08T10:44:42;28.00;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T10:47:19;28.10;99.40
5394;DHT22;2720;52.396;10.064;2023-07-08T10:49:57;28.20;99.50
5394;DHT22;2720;52.396;10.064;2023-07-08T10:52:42;28.30;99.70
5394;DHT22;2720;52.396;10.064;2023-07-08T10:55:20;28.50;99.10
5394;DHT22;2720;52.396;10.064;2023-07-08T10:58:32;28.60;99.60
5394;DHT22;2720;52.396;10.064;2023-07-08T11:01:09;28.70;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T11:04:03;28.80;98.70
5394;DHT22;2720;52.396;10.064;2023-07-08T11:06:43;28.90;97.70
5394;DHT22;2720;52.396;10.064;2023-07-08T11:09:15;28.90;99.90
5394;DHT22;2720;52.396;10.064;2023-07-08T11:11:51;29.10;97.70
5394;DHT22;2720;52.396;10.064;2023-07-08T11:14:23;29.20;96.70
5394;DHT22;2720;52.396;10.064;2023-07-08T11:16:57;29.30;97.50
5394;DHT22;2720;52.396;10.064;2023-07-08T11:19:32;29.50;97.40
5394;DHT22;2720;52.396;10.064;2023-07-08T11:22:03;29.70;96.50
5394;DHT22;2720;52.396;10.064;2023-07-08T11:24:38;30.00;97.00
5394;DHT22;2720;52.396;10.064;2023-07-08T11:27:12;30.20;96.20
5394;DHT22;2720;52.396;10.064;2023-07-08T11:29:48;30.30;94.00
5394;DHT22;2720;52.396;10.064;2023-07-08T11:32:17;30.50;95.90
5394;DHT22;2720;52.396;10.064;2023-07-08T11:34:48;30.80;96.30
5394;DHT22;2720;52.396;10.064;2023-07-08T11:37:17;31.00;97.20
5394;DHT22;2720;52.396;10.064;2023-07-08T11:39:54;31.30;90.50
5394;DHT22;2720;52.396;10.064;2023-07-08T11:42:23;31.60;92.40
5394;DHT22;2720;52.396;10.064;2023-07-08T11:47:26;32.00;85.70
5394;DHT22;2720;52.396;10.064;2023-07-08T11:49:56;32.20;85.30
5394;DHT22;2720;52.396;10.064;2023-07-08T11:52:23;32.60;84.80
5394;DHT22;2720;52.396;10.064;2023-07-08T11:54:59;32.70;81.50
5394;DHT22;2720;52.396;10.064;2023-07-08T11:57:30;33.00;83.40
5394;DHT22;2720;52.396;10.064;2023-07-08T12:00:15;33.30;83.80
5394;DHT22;2720;52.396;10.064;2023-07-08T12:02:58;33.50;82.80
5394;DHT22;2720;52.396;10.064;2023-07-08T12:05:33;33.40;80.40
5394;DHT22;2720;52.396;10.064;2023-07-08T12:10:34;33.20;79.30
5394;DHT22;2720;52.396;10.064;2023-07-08T12:13:02;33.60;89.50
5394;DHT22;2720;52.396;10.064;2023-07-08T12:15:30;33.70;78.20
5394;DHT22;2720;52.396;10.064;2023-07-08T12:18:00;33.80;79.50
5394;DHT22;2720;52.396;10.064;2023-07-08T12:20:30;33.60;77.90
5394;DHT22;2720;52.396;10.064;2023-07-08T12:22:57;33.70;78.90
5394;DHT22;2720;52.396;10.064;2023-07-08T12:25:27;33.80;77.70
5394;DHT22;2720;52.396;10.064;2023-07-08T12:27:56;33.90;77.50
5394;DHT22;2720;52.396;10.064;2023-07-08T12:30:24;34.00;76.50
5394;DHT22;2720;52.396;10.064;2023-07-08T12:32:52;34.10;78.50
5394;DHT22;2720;52.396;10.064;2023-07-08T12:35:23;34.10;78.10
5394;DHT22;2720;52.396;10.064;2023-07-08T12:37:52;34.10;83.30
5394;DHT22;2720;52.396;10.064;2023-07-08T12:40:21;34.10;77.20
5394;DHT22;2720;52.396;10.064;2023-07-08T12:42:48;34.10;77.30
5394;DHT22;2720;52.396;10.064;2023-07-08T12:45:19;34.20;76.70
5394;DHT22;2720;52.396;10.064;2023-07-08T12:47:47;34.40;77.10
5394;DHT22;2720;52.396;10.064;2023-07-08T12:50:15;34.60;76.70
5394;DHT22;2720;52.396;10.064;2023-07-08T12:52:43;34.60;75.80
5394;DHT22;2720;52.396;10.064;2023-07-08T12:55:11;34.80;75.70
5394;DHT22;2720;52.396;10.064;2023-07-08T12:57:40;35.20;79.70
5394;DHT22;2720;52.396;10.064;2023-07-08T13:00:13;35.80;74.70
5394;DHT22;2720;52.396;10.064;2023-07-08T13:02:44;36.10;79.20
5394;DHT22;2720;52.396;10.064;2023-07-08T13:05:12;36.50;75.10
5394;DHT22;2720;52.396;10.064;2023-07-08T13:07:42;36.50;77.80
5394;DHT22;2720;52.396;10.064;2023-07-08T13:10:18;36.60;80.20
5394;DHT22;2720;52.396;10.064;2023-07-08T13:12:48;37.10;81.50
5394;DHT22;2720;52.396;10.064;2023-07-08T13:15:21;37.50;77.70
5394;DHT22;2720;52.396;10.064;2023-07-08T13:17:51;37.80;82.00
5394;DHT22;2720;52.396;10.064;2023-07-08T13:20:18;38.10;77.30
5394;DHT22;2720;52.396;10.064;2023-07-08T13:22:52;38.30;75.00
5394;DHT22;2720;52.396;10.064;2023-07-08T13:30:25;37.50;74.90
5394;DHT22;2720;52.396;10.064;2023-07-08T13:32:54;37.60;83.00
5394;DHT22;2720;52.396;10.064;2023-07-08T13:35:28;37.70;80.20
5394;DHT22;2720;52.396;10.064;2023-07-08T13:37:56;37.90;72.00
5394;DHT22;2720;52.396;10.064;2023-07-08T13:40:27;37.80;76.10
5394;DHT22;2720;52.396;10.064;2023-07-08T13:42:54;38.10;74.40
5394;DHT22;2720;52.396;10.064;2023-07-08T13:45:24;38.30;76.00
5394;DHT22;2720;52.396;10.064;2023-07-08T13:48:01;38.50;73.70
5394;DHT22;2720;52.396;10.064;2023-07-08T13:50:34;38.60;72.60
5394;DHT22;2720;52.396;10.064;2023-07-08T13:53:02;38.70;72.20
5394;DHT22;2720;52.396;10.064;2023-07-08T13:55:30;38.00;65.30
5394;DHT22;2720;52.396;10.064;2023-07-08T13:58:00;37.80;72.50
5394;DHT22;2720;52.396;10.064;2023-07-08T14:00:29;37.90;73.70
5394;DHT22;2720;52.396;10.064;2023-07-08T14:02:59;38.10;70.10
5394;DHT22;2720;52.396;10.064;2023-07-08T14:05:25;38.10;72.90
5394;DHT22;2720;52.396;10.064;2023-07-08T14:07:52;38.40;69.20
5394;DHT22;2720;52.396;10.064;2023-07-08T14:10:19;38.40;69.00
5394;DHT22;2720;52.396;10.064;2023-07-08T14:12:46;38.20;73.70
5394;DHT22;2720;52.396;10.064;2023-07-08T14:15:13;38.30;70.60
5394;DHT22;2720;52.396;10.064;2023-07-08T14:17:40;38.40;74.60
5394;DHT22;2720;52.396;10.064;2023-07-08T14:20:11;38.30;67.20
5394;DHT22;2720;52.396;10.064;2023-07-08T14:22:39;38.60;70.10
5394;DHT22;2720;52.396;10.064;2023-07-08T14:25:08;38.80;67.80
5394;DHT22;2720;52.396;10.064;2023-07-08T14:27:36;38.70;73.70
5394;DHT22;2720;52.396;10.064;2023-07-08T14:30:04;38.80;74.90
5394;DHT22;2720;52.396;10.064;2023-07-08T14:32:32;38.90;73.40
5394;DHT22;2720;52.396;10.064;2023-07-08T14:35:08;39.10;68.40
5394;DHT22;2720;52.396;10.064;2023-07-08T14:37:39;39.10;68.10
5394;DHT22;2720;52.396;10.064;2023-07-08T14:42:57;38.90;69.40
5394;DHT22;2720;52.396;10.064;2023-07-08T14:45:26;38.90;71.60
5394;DHT22;2720;52.396;10.064;2023-07-08T14:47:53;39.00;67.70
5394;DHT22;2720;52.396;10.064;2023-07-08T14:50:20;38.90;71.90
5394;DHT22;2720;52.396;10.064;2023-07-08T14:52:48;39.10;72.30
5394;DHT22;2720;52.396;10.064;2023-07-08T14:55:15;39.10;66.40
5394;DHT22;2720;52.396;10.064;2023-07-08T14:57:45;38.80;71.80
5394;DHT22;2720;52.396;10.064;2023-07-08T15:00:14;38.20;65.00
5394;DHT22;2720;52.396;10.064;2023-07-08T15:02:44;37.10;65.40
5394;DHT22;2720;52.396;10.064;2023-07-08T15:05:17;36.70;65.70
5394;DHT22;2720;52.396;10.064;2023-07-08T15:07:49;36.70;75.60
5394;DHT22;2720;52.396;10.064;2023-07-08T15:10:16;37.00;77.10
5394;DHT22;2720;52.396;10.064;2023-07-08T15:12:44;37.10;72.10
5394;DHT22;2720;52.396;10.064;2023-07-08T15:15:15;37.40;72.20
5394;DHT22;2720;52.396;10.064;2023-07-08T15:17:42;37.50;66.90
5394;DHT22;2720;52.396;10.064;2023-07-08T15:20:12;37.20;64.70
5394;DHT22;2720;52.396;10.064;2023-07-08T15:22:41;36.70;65.40
5394;DHT22;2720;52.396;10.064;2023-07-08T15:25:10;36.60;75.60
5394;DHT22;2720;52.396;10.064;2023-07-08T15:27:38;36.80;68.90
5394;DHT22;2720;52.396;10.064;2023-07-08T15:30:15;37.20;76.30
5394;DHT22;2720;52.396;10.064;2023-07-08T15:32:44;37.50;73.50
5394;DHT22;2720;52.396;10.064;2023-07-08T15:35:13;37.70;69.40
5394;DHT22;2720;52.396;10.064;2023-07-08T15:37:42;37.50;67.20
5394;DHT22;2720;52.396;10.064;2023-07-08T15:40:13;37.40;67.60
5394;DHT22;2720;52.396;10.064;2023-07-08T15:42:41;37.50;73.60
5394;DHT22;2720;52.396;10.064;2023-07-08T15:45:13;37.40;65.90
5394;DHT22;2720;52.396;10.064;2023-07-08T15:47:40;37.40;67.10
5394;DHT22;2720;52.396;10.064;2023-07-08T15:50:12;37.20;68.80
5394;DHT22;2720;52.396;10.064;2023-07-08T15:52:41;37.40;74.20
5394;DHT22;2720;52.396;10.064;2023-07-08T15:55:09;37.30;66.20
5394;DHT22;2720;52.396;10.064;2023-07-08T15:57:43;36.90;65.50
5394;DHT22;2720;52.396;10.064;2023-07-08T16:00:15;36.80;73.10
5394;DHT22;2720;52.396;10.064;2023-07-08T16:02:47;37.00;68.30
5394;DHT22;2720;52.396;10.064;2023-07-08T16:05:14;37.10;71.10
5394;DHT22;2720;52.396;10.064;2023-07-08T16:07:41;37.20;66.20
5394;DHT22;2720;52.396;10.064;2023-07-08T16:10:08;37.00;67.60
5394;DHT22;2720;52.396;10.064;2023-07-08T16:12:37;36.80;67.50
5394;DHT22;2720;52.396;10.064;2023-07-08T16:15:07;36.80;67.00
5394;DHT22;2720;52.396;10.064;2023-07-08T16:17:36;36.80;71.10
5394;DHT22;2720;52.396;10.064;2023-07-08T16:20:13;36.90;74.30
5394;DHT22;2720;52.396;10.064;2023-07-08T16:22:41;36.80;73.20
5394;DHT22;2720;52.396;10.064;2023-07-08T16:25:11;36.90;74.10