sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-02-28T00:00:09;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:02:38;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:05:06;-1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:07:33;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:10:00;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:12:26;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:14:53;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:17:21;-1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:19:49;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:22:16;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:24:43;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:27:10;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:29:37;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:32:04;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:34:32;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:37:03;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:39:30;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:41:57;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:44:24;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:46:51;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:49:19;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:51:47;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:54:14;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:56:41;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T00:59:08;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:01:35;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:04:01;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:06:29;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:08:57;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:11:24;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:13:50;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:16:17;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:18:44;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:21:13;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:23:40;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:26:09;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:28:37;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:31:04;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:33:31;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:35:59;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:38:26;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:40:53;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:43:22;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:45:49;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:48:16;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:50:43;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:53:12;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:55:40;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T01:58:07;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:00:36;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:03:05;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:05:33;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:08:01;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:10:29;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:15:44;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:18:16;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:20:46;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:26:15;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:28:52;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:31:35;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:34:24;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:36:53;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:39:25;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:41:56;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:44:26;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:46:54;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:49:26;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:51:54;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:54:23;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:56:54;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T02:59:22;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:01:50;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:04:18;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:06:47;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:09:14;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:11:41;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:14:10;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:16:45;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:21:59;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:24:30;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:27:03;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:29:32;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:32:02;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:34:32;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:37:02;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:39:31;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:42:01;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:44:29;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:46:57;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:49:26;-1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:51:54;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:54:25;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:56:56;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T03:59:27;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:01:55;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:04:23;-1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:06:51;-2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:09:18;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:11:48;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:14:17;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:16:44;-1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:19:12;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:21:40;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:24:07;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:26:40;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:29:10;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:31:37;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:34:04;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:36:31;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:38:58;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:41:25;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:43:51;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:46:20;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:48:47;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:51:14;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:53:42;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:56:10;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T04:58:37;-1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:01:05;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:03:39;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:06:07;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:08:34;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:11:01;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:13:28;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:15:55;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:18:22;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:20:50;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:23:17;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:25:44;-1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:28:11;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:30:37;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:33:04;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:35:31;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:37:59;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:40:26;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:42:52;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:45:19;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:47:46;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:50:13;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:52:39;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:55:08;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T05:57:35;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:00:02;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:02:29;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:04:55;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:07:23;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:09:49;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:12:18;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:14:46;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:17:13;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:19:39;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:22:07;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:24:33;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:27:00;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:29:40;-1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:32:07;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:34:33;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:37:01;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:39:28;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:41:55;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:44:22;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:46:50;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:49:17;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:51:44;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:54:12;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:56:39;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T06:59:05;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:01:32;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:04:00;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:06:27;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:08:55;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:11:22;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:13:50;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:16:17;-1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:18:44;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:21:15;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:23:41;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:26:10;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:28:38;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:31:05;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:33:32;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:36:00;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:38:28;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:40:55;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:43:22;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:46:04;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:48:31;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:50:58;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:53:25;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:55:55;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T07:58:22;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:00:49;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:03:16;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:05:43;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:08:10;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:10:37;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:13:05;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:15:33;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:17:59;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:20:26;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:22:53;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:25:20;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:27:46;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:30:15;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:32:42;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:35:09;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:37:36;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:40:03;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:42:30;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:44:58;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:47:26;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:49:53;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:52:19;-0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:54:46;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:57:13;-0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T08:59:40;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:02:08;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:04:36;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:07:03;-1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:09:29;-1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:11:56;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:14:23;-0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:16:50;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:19:17;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:21:47;-1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:24:14;-0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:26:41;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:29:07;-0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:31:35;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:34:01;-0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:36:30;-0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:39:00;-0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:41:26;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:43:56;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:46:27;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:48:54;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:51:30;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:54:01;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:56:29;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T09:58:58;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:01:27;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:03:56;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:06:25;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:08:56;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:11:25;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:13:53;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:16:25;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:18:54;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:21:23;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:23:51;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:26:19;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:28:48;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:31:15;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:33:43;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:36:12;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:38:40;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:41:07;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:43:35;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:46:03;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:48:33;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:51:00;0.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:56:14;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T10:58:46;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:01:16;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:06:21;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:08:53;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:11:20;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:13:50;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:16:19;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:18:47;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:21:25;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:23:54;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:26:35;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:29:08;0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:31:38;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:36:46;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:39:13;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:41:45;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:44:23;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:46:56;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:49:32;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:52:02;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:54:46;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:57:21;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T11:59:55;0.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:02:29;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:05:03;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:10:06;0.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:12:42;-0.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:18:24;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:20:53;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:23:28;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:26:02;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:28:31;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:31:00;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:33:32;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:36:01;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:38:31;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:41:01;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:43:30;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:45:59;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:48:28;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:53:28;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:56:03;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T12:58:35;0.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:01:11;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:03:44;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:06:28;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:09:03;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:11:32;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:14:00;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:16:28;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:19:16;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:21:44;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:24:12;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:29:53;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:32:28;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:35:15;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:40:46;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:43:13;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:45:55;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:48:29;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:50:57;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:53:36;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:56:09;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T13:58:43;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:01:16;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:06:18;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:08:46;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:11:27;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:13:54;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:16:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:18:49;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:21:20;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:26:52;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:29:26;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:31:58;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:34:36;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:37:05;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:39:33;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:42:03;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:44:53;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:47:27;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:49:54;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:52:22;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:54:51;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T14:57:24;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:00:00;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:02:30;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:04:58;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:07:25;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:10:08;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:12:36;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:15:03;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:17:31;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:19:57;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:22:26;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:24:54;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:27:22;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:29:53;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:32:24;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:34:52;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:37:30;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:40:05;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:42:32;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:45:00;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:47:27;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:49:55;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:52:24;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:54:52;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:57:20;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T15:59:50;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T16:02:19;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T16:04:56;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T16:07:23;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T16:09:50;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-02-28T16:12:18;2.30;99.90