sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14594;BME280;7383;52.354;9.756;2023-06-22T00:00:50;-12891.69;;;25.34;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:03:17;-12889.91;;;25.24;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:05:44;-12889.91;;;25.24;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:08:12;-12889.38;;;25.21;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:10:40;-12889.22;;;25.20;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:13:08;-12888.63;;;25.16;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:15:37;-12887.34;;;25.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:18:05;-12887.44;;;25.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:20:32;-12887.84;;;25.12;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:22:59;-12888.03;;;25.13;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:25:26;-12887.44;;;25.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:27:54;-12886.16;;;25.02;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:30:20;-12886.16;;;25.02;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:32:47;-12886.50;;;25.04;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:35:13;-12886.50;;;25.04;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:37:40;-12885.97;;;25.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:40:08;-12885.13;;;24.95;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:42:37;-12883.94;;;24.88;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:45:06;-12883.00;;;24.83;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:47:34;-12883.34;;;24.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:50:00;-12883.75;;;24.87;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:52:28;-12883.34;;;24.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:54:56;-12883.59;;;24.86;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:57:24;-12883.25;;;24.84;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T00:59:53;-12882.66;;;24.81;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:02:21;-12882.16;;;24.78;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:04:48;-12882.16;;;24.78;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:07:21;-12882.47;;;24.80;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:09:53;-12881.88;;;24.76;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:12:23;-12881.47;;;24.74;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:14:57;-12881.38;;;24.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:17:28;-12880.09;;;24.66;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:19:56;-12879.34;;;24.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:22:28;-12879.34;;;24.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:25:00;-12879.59;;;24.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:27:40;-12879.25;;;24.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:30:13;-12879.00;;;24.59;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:32:42;-12878.22;;;24.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:35:10;-12876.34;;;24.43;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:37:38;-12876.44;;;24.44;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:40:06;-12876.25;;;24.43;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:42:33;-12875.50;;;24.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:45:02;-12875.16;;;24.36;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:47:30;-12874.38;;;24.32;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:49:57;-12873.97;;;24.29;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:52:24;-12873.53;;;24.27;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:54:50;-12872.69;;;24.22;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:57:17;-12872.44;;;24.20;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T01:59:48;-12872.69;;;24.22;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:02:20;-12871.66;;;24.16;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:04:56;-12872.34;;;24.20;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:07:28;-12871.16;;;24.13;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:09:58;-12870.63;;;24.10;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:12:27;-12870.47;;;24.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:14:55;-12870.19;;;24.07;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:17:21;-12869.78;;;24.05;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:19:49;-12869.28;;;24.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:22:17;-12868.66;;;23.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:24:44;-12868.41;;;23.96;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:27:10;-12868.25;;;23.95;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:29:37;-12868.00;;;23.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:32:05;-12867.56;;;23.91;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:34:32;-12866.97;;;23.88;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:36:59;-12866.03;;;23.82;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:39:27;-12866.09;;;23.83;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:41:54;-12865.84;;;23.81;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:44:21;-12866.09;;;23.83;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:46:48;-12865.34;;;23.78;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:49:14;-12865.00;;;23.76;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:51:44;-12865.09;;;23.77;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:54:10;-12864.75;;;23.75;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:56:39;-12863.72;;;23.69;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T02:59:06;-12863.47;;;23.67;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:01:32;-12862.78;;;23.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:04:03;-12862.88;;;23.64;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:06:29;-12863.53;;;23.68;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:08:59;-12862.78;;;23.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:11:26;-12862.88;;;23.64;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:13:54;-12862.44;;;23.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:16:21;-12862.00;;;23.59;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:18:47;-12862.19;;;23.60;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:21:13;-12861.66;;;23.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:23:42;-12861.66;;;23.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:26:09;-12860.91;;;23.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:28:35;-12861.25;;;23.54;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:31:03;-12861.00;;;23.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:33:31;-12860.66;;;23.50;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:35:58;-12860.81;;;23.51;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:38:24;-12860.91;;;23.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:40:50;-12861.06;;;23.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:43:17;-12860.91;;;23.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:45:43;-12861.50;;;23.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:48:12;-12861.31;;;23.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:50:38;-12861.59;;;23.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:53:05;-12861.31;;;23.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:55:31;-12861.50;;;23.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T03:57:57;-12862.00;;;23.59;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:00:31;-12862.34;;;23.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:02:57;-12861.75;;;23.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:05:25;-12862.69;;;23.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:07:52;-12861.50;;;23.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:10:18;-12861.59;;;23.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:12:45;-12861.75;;;23.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:15:11;-12861.75;;;23.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:17:38;-12862.59;;;23.62;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:20:06;-12862.09;;;23.59;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:22:34;-12863.03;;;23.65;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:25:01;-12863.13;;;23.65;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:27:27;-12864.41;;;23.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:29:54;-12863.72;;;23.69;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:32:20;-12864.47;;;23.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:34:47;-12864.41;;;23.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:37:13;-12865.00;;;23.76;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:39:42;-12865.44;;;23.79;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:42:08;-12865.44;;;23.79;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:44:35;-12866.38;;;23.84;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:47:01;-12866.97;;;23.88;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:49:29;-12867.31;;;23.90;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:51:59;-12867.91;;;23.93;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:54:26;-12868.50;;;23.97;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:56:54;-12868.75;;;23.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T04:59:22;-12869.28;;;24.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:01:53;-12869.28;;;24.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:04:19;-12869.88;;;24.05;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:06:46;-12870.03;;;24.06;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:09:12;-12870.19;;;24.07;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:11:39;-12870.13;;;24.07;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:14:07;-12870.81;;;24.11;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:16:33;-12871.16;;;24.13;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:19:00;-12872.00;;;24.18;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:21:28;-12873.09;;;24.24;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:23:54;-12873.69;;;24.28;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:26:21;-12874.66;;;24.33;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:28:48;-12874.81;;;24.34;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:31:17;-12875.06;;;24.36;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:33:45;-12874.56;;;24.33;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:36:13;-12875.41;;;24.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:38:40;-12875.25;;;24.37;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:41:08;-12874.38;;;24.32;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:43:36;-12874.72;;;24.34;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:46:04;-12875.25;;;24.37;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:48:41;-12875.91;;;24.41;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:51:08;-12875.50;;;24.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:53:36;-12876.59;;;24.45;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:56:03;-12876.25;;;24.43;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T05:58:29;-12877.13;;;24.48;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:00:56;-12877.28;;;24.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:03:22;-12877.63;;;24.51;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:05:50;-12877.81;;;24.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:08:17;-12877.72;;;24.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:10:43;-12878.47;;;24.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:13:09;-12878.91;;;24.59;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:15:36;-12879.50;;;24.62;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:18:02;-12879.75;;;24.64;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:20:30;-12880.53;;;24.68;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:22:58;-12881.28;;;24.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:25:25;-12882.31;;;24.79;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:27:52;-12882.41;;;24.79;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:30:20;-12883.69;;;24.87;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:32:47;-12884.28;;;24.90;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:35:14;-12885.56;;;24.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:37:42;-12886.31;;;25.03;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:40:12;-12887.34;;;25.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:42:41;-12887.59;;;25.10;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:45:10;-12888.38;;;25.15;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:47:36;-12888.09;;;25.13;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:50:04;-12888.44;;;25.15;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:52:31;-12888.53;;;25.16;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:54:57;-12888.78;;;25.17;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:57:25;-12889.72;;;25.23;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T06:59:54;-12890.25;;;25.26;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:02:21;-12892.03;;;25.36;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:04:48;-12893.31;;;25.44;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:07:14;-12894.59;;;25.52;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:09:41;-12894.75;;;25.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:12:08;-12895.00;;;25.54;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:14:36;-12895.53;;;25.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:17:03;-12895.69;;;25.58;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:19:29;-12895.19;;;25.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:21:56;-12894.84;;;25.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:24:23;-12894.41;;;25.51;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:26:50;-12895.09;;;25.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:29:17;-12895.34;;;25.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:31:46;-12897.13;;;25.67;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:34:14;-12898.31;;;25.74;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:36:41;-12899.44;;;25.80;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:39:07;-12900.28;;;25.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:41:34;-12900.28;;;25.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:44:01;-12900.19;;;25.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:46:27;-12900.88;;;25.89;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:48:56;-12901.47;;;25.92;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:51:23;-12901.81;;;25.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:53:49;-12902.22;;;25.97;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:56:16;-12902.41;;;25.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T07:58:44;-12902.31;;;25.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:01:10;-12902.75;;;26.00;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:03:37;-12903.16;;;26.03;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:06:07;-12903.44;;;26.04;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:08:34;-12903.69;;;26.06;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:11:01;-12904.19;;;26.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:13:27;-12905.47;;;26.16;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:15:54;-12905.97;;;26.19;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:18:20;-12907.25;;;26.27;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:20:47;-12908.19;;;26.32;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:23:15;-12908.69;;;26.35;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:25:41;-12909.19;;;26.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:28:07;-12909.53;;;26.40;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:30:34;-12909.78;;;26.42;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:33:01;-12909.88;;;26.42;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:35:27;-12910.56;;;26.47;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:37:54;-12911.16;;;26.50;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:40:24;-12911.00;;;26.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:42:51;-12911.75;;;26.54;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:45:17;-12911.66;;;26.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:47:44;-12912.44;;;26.58;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:50:11;-12912.94;;;26.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:52:39;-12913.28;;;26.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:55:07;-12913.44;;;26.64;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T08:57:35;-12913.88;;;26.66;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:00:05;-12914.47;;;26.70;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:02:40;-12915.56;;;26.76;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:05:06;-12916.50;;;26.82;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:07:33;-12917.53;;;26.88;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:09:59;-12918.28;;;26.92;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:12:26;-12919.72;;;27.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:14:57;-12920.56;;;27.06;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:17:25;-12921.69;;;27.13;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:19:51;-12922.88;;;27.20;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:22:18;-12923.56;;;27.24;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:24:44;-12925.00;;;27.32;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:27:10;-12925.91;;;27.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:29:37;-12925.59;;;27.36;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:32:06;-12926.09;;;27.39;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:34:32;-12925.75;;;27.37;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:36:59;-12925.50;;;27.35;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:39:25;-12926.25;;;27.40;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:41:52;-12927.03;;;27.45;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:44:18;-12927.78;;;27.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:46:45;-12927.78;;;27.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:49:12;-12927.53;;;27.48;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:51:39;-12928.38;;;27.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:54:05;-12929.16;;;27.57;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:56:32;-12930.41;;;27.65;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T09:58:58;-12930.75;;;27.67;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:01:25;-12931.50;;;27.71;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:03:52;-12931.09;;;27.69;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:06:22;-12931.69;;;27.72;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:08:50;-12931.69;;;27.72;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:11:17;-12930.59;;;27.66;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:13:43;-12928.88;;;27.56;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:16:10;-12928.72;;;27.55;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:18:36;-12927.28;;;27.46;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:21:03;-12927.19;;;27.46;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:23:30;-12926.78;;;27.43;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:25:57;-12927.03;;;27.45;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:28:23;-12926.94;;;27.44;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:30:50;-12927.28;;;27.46;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:33:16;-12927.03;;;27.45;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:35:43;-12927.88;;;27.50;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:38:09;-12928.56;;;27.54;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:40:37;-12929.66;;;27.60;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:43:04;-12930.50;;;27.65;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:45:31;-12931.34;;;27.70;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:47:57;-12932.97;;;27.80;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:50:24;-12933.88;;;27.85;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:52:51;-12935.16;;;27.93;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:55:17;-12935.31;;;27.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T10:57:45;-12935.31;;;27.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:00:14;-12935.50;;;27.95;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:02:41;-12935.59;;;27.96;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:05:07;-12935.91;;;27.98;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:07:34;-12936.78;;;28.03;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:10:00;-12936.50;;;28.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:12:27;-12935.84;;;27.97;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:14:55;-12935.59;;;27.96;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:17:22;-12935.31;;;27.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:19:48;-12935.50;;;27.95;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:22:15;-12935.31;;;27.94;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:24:41;-12935.16;;;27.93;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:27:07;-12935.41;;;27.95;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:29:34;-12935.66;;;27.96;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:32:02;-12936.50;;;28.01;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:34:29;-12937.88;;;28.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:36:55;-12940.16;;;28.23;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:39:22;-12942.44;;;28.36;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:41:48;-12944.56;;;28.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:44:14;-12946.84;;;28.63;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:46:41;-12948.63;;;28.73;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:49:09;-12951.16;;;28.89;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:51:35;-12953.78;;;29.04;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:54:01;-12957.41;;;29.26;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:56:28;-12959.34;;;29.38;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T11:58:55;-12960.09;;;29.42;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:01:21;-12961.19;;;29.49;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:03:48;-12963.31;;;29.61;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:06:15;-12964.41;;;29.68;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:08:42;-12963.75;;;29.64;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:11:08;-12963.06;;;29.60;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:13:35;-12961.88;;;29.53;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:16:01;-12960.88;;;29.47;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:18:28;-12959.69;;;29.40;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:20:54;-12958.59;;;29.33;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:23:22;-12957.56;;;29.27;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:25:48;-12956.31;;;29.19;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:28:15;-12955.38;;;29.14;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:30:42;-12954.69;;;29.10;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:33:08;-12954.09;;;29.06;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:35:35;-12954.53;;;29.09;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:38:01;-12955.03;;;29.12;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:40:29;-12955.53;;;29.15;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:42:56;-12956.06;;;29.18;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:45:22;-12955.97;;;29.17;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:47:50;-12954.88;;;29.11;100.00
14594;BME280;7383;52.354;9.756;2023-06-22T12:50:16;-12953.19;;;29.01;100.00