sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1382;SDS011;685;47.196;11.880;2023-04-24T00:01:23;2.60;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:03:50;1.80;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:06:17;4.33;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:08:46;1.80;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:11:12;1.30;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:13:40;1.30;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:16:07;4.83;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:18:33;1.87;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:21:00;2.23;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:23:27;1.80;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:25:56;1.20;;;0.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:28:23;1.60;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:30:50;1.40;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:33:17;1.40;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:35:44;2.60;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:38:11;1.13;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:40:37;1.20;;;0.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:43:06;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:45:33;1.70;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:48:00;1.13;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:50:28;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:52:55;1.10;;;0.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:55:22;1.63;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T00:57:51;2.17;;;0.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:00:20;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:02:47;2.40;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:05:16;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:07:44;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:10:14;1.30;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:12:42;2.40;;;1.27;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:15:09;2.67;;;1.07;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:17:38;2.07;;;0.87;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:20:06;1.10;;;0.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:22:35;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:25:02;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:27:30;1.00;;;0.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:29:57;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:32:24;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:34:52;1.53;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:37:20;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:39:48;1.10;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:42:15;1.10;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:44:42;1.20;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:47:10;1.20;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:49:37;1.10;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:52:05;1.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:54:32;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:57:01;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T01:59:28;0.90;;;0.53;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:01:56;1.13;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:04:23;1.73;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:06:49;0.93;;;0.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:09:16;1.10;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:11:43;2.70;;;0.93;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:14:12;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:16:39;1.67;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:19:05;1.20;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:21:33;1.40;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:24:00;1.50;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:26:27;1.37;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:28:53;2.53;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:31:22;2.47;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:33:49;3.10;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:36:16;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:38:43;1.20;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:41:10;1.60;;;0.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:43:37;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:46:04;1.60;;;0.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:48:32;1.10;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:50:59;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:53:26;0.90;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:55:54;2.27;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T02:58:21;6.10;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:00:48;1.47;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:03:19;1.20;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:05:47;1.87;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:08:14;0.97;;;0.53;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:10:41;1.30;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:13:08;0.90;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:15:35;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:18:02;1.07;;;0.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:20:29;1.10;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:22:57;1.20;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:25:24;1.60;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:27:51;1.53;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:30:19;0.93;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:32:46;1.40;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:35:13;1.93;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:37:40;1.40;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:40:09;1.50;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:42:36;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:45:03;1.40;;;0.53;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:47:31;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:49:58;1.00;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:52:25;1.77;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:54:52;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:57:20;0.80;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T03:59:47;1.07;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:02:14;1.10;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:04:41;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:07:08;0.80;;;0.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:09:36;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:12:03;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:14:31;1.20;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:16:58;1.70;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:19:25;2.47;;;2.27;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:21:52;1.60;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:24:21;1.87;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:26:49;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:29:16;2.63;;;1.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:31:45;2.17;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:34:12;1.87;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:36:39;0.97;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:39:07;1.77;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:41:34;1.30;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:44:02;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:46:30;1.07;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:49:00;0.90;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:51:28;1.67;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:53:57;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:56:24;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T04:58:53;0.90;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:01:20;1.93;;;0.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:03:49;0.83;;;0.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:06:17;1.23;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:08:44;1.97;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:11:11;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:13:38;1.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:16:05;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:18:32;1.60;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:20:59;1.03;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:23:28;1.27;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:25:54;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:28:22;1.27;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:30:53;1.03;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:33:20;0.97;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:35:47;1.27;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:38:14;2.90;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:40:44;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:43:11;0.90;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:45:38;1.40;;;0.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:48:05;1.40;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:50:32;1.10;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:52:59;1.40;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:55:27;1.57;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T05:57:55;0.97;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:00:22;1.30;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:02:49;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:05:17;1.40;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:07:44;2.00;;;1.07;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:10:11;1.50;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:12:39;1.23;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:15:07;1.93;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:17:35;1.77;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:20:02;7.60;;;5.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:22:31;14.73;;;7.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:24:58;7.60;;;3.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:27:26;2.03;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:29:53;1.90;;;1.07;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:32:22;1.83;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:34:50;1.20;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:37:18;1.20;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:39:45;1.73;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:42:12;2.23;;;1.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:44:39;1.80;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:47:07;1.90;;;1.47;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:49:36;2.43;;;1.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:52:03;1.73;;;0.83;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:54:30;2.87;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:56:57;1.33;;;0.83;;
1382;SDS011;685;47.196;11.880;2023-04-24T06:59:25;1.20;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:01:52;1.17;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:04:19;1.57;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:06:47;1.50;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:09:16;1.20;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:11:43;2.50;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:14:10;0.97;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:16:37;3.40;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:19:04;1.30;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:21:31;1.43;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:24:00;1.40;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:26:27;3.13;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:28:56;1.97;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:31:23;1.27;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:33:50;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:36:16;1.33;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:38:44;1.43;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:41:12;1.20;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:43:39;1.10;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:46:06;1.70;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:48:34;1.23;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:51:01;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:53:27;1.70;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:55:54;1.73;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T07:58:23;2.03;;;1.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:00:50;2.70;;;1.53;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:03:17;2.27;;;2.07;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:05:45;2.53;;;1.83;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:08:12;1.43;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:10:39;1.63;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:13:06;1.67;;;1.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:15:34;1.47;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:18:01;1.73;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:20:28;1.93;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:22:55;3.30;;;2.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:25:22;2.10;;;1.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:27:49;1.60;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:30:17;1.77;;;1.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:32:45;3.80;;;2.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:35:12;2.10;;;1.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:37:39;3.27;;;2.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:40:06;2.03;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:42:41;2.10;;;1.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:45:09;1.80;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:47:36;1.50;;;1.27;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:50:06;1.60;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:52:34;1.87;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:55:01;2.07;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:57:29;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T08:59:57;2.50;;;1.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:02:24;1.97;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:04:52;1.50;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:07:20;8.17;;;4.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:09:51;2.40;;;1.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:12:18;2.67;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:14:45;2.10;;;1.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:17:12;1.77;;;1.33;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:19:39;2.93;;;1.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:22:06;2.43;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:24:35;2.20;;;2.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:27:02;3.13;;;1.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:29:30;1.60;;;1.33;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:31:58;1.40;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:34:25;1.67;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:36:53;1.50;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:39:20;2.33;;;1.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:41:49;4.40;;;1.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:44:18;2.17;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:46:49;1.53;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:49:21;1.93;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:51:49;2.00;;;1.27;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:54:18;1.47;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:56:46;1.50;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T09:59:17;1.50;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:01:45;2.13;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:04:17;1.20;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:06:46;4.07;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:09:14;1.77;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:11:41;1.73;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:14:12;2.40;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:16:40;3.93;;;1.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:19:09;1.33;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:21:38;1.10;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:24:07;2.90;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:26:35;2.13;;;1.03;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:29:02;1.90;;;1.33;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:31:36;2.20;;;2.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:34:03;3.30;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:36:31;2.03;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:39:00;2.20;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:41:30;2.50;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:44:06;3.17;;;2.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:46:36;1.77;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:49:04;1.87;;;0.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:51:44;1.90;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:54:22;1.10;;;0.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:56:50;1.60;;;0.93;;
1382;SDS011;685;47.196;11.880;2023-04-24T10:59:23;2.27;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:01:53;2.23;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:04:31;1.90;;;1.47;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:07:00;1.93;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:09:30;2.43;;;2.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:12:07;1.93;;;0.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:17:31;1.40;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:20:02;1.63;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:22:32;1.90;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:25:01;1.73;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:27:29;1.53;;;1.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:30:02;1.97;;;1.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:32:34;3.37;;;2.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:35:03;7.40;;;5.03;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:37:36;2.53;;;2.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:40:04;3.30;;;1.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:42:33;2.10;;;1.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:45:00;4.83;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:47:29;1.97;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:49:59;5.27;;;3.37;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:52:26;3.10;;;1.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:54:53;5.17;;;3.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:57:20;2.23;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T11:59:48;3.50;;;2.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:02:22;1.10;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:04:51;1.13;;;0.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:07:18;1.47;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:09:46;1.80;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:12:14;1.93;;;0.93;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:14:42;2.53;;;1.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:17:23;1.30;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:19:56;2.20;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:22:24;1.10;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:25:01;1.93;;;1.13;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:27:29;0.90;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:29:58;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:32:26;1.50;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:34:55;1.30;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:37:22;1.30;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:40:00;1.30;;;0.87;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:42:28;1.33;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:44:56;1.50;;;0.97;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:47:25;1.20;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:49:52;1.60;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:52:21;1.13;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:54:48;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:57:16;1.40;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T12:59:43;2.03;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:02:10;1.30;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:04:37;1.30;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:07:04;1.20;;;0.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:09:34;1.07;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:12:01;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:14:30;1.00;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:16:57;1.10;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:19:24;1.20;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:21:51;1.03;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:24:19;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:26:47;1.00;;;0.43;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:29:14;1.20;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:31:41;2.07;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:34:08;2.23;;;1.23;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:36:35;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:39:02;1.10;;;0.67;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:41:29;1.00;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:43:57;0.90;;;0.53;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:46:25;1.10;;;0.57;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:48:51;0.90;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:51:18;1.77;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:53:45;1.00;;;0.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:56:12;1.10;;;0.73;;
1382;SDS011;685;47.196;11.880;2023-04-24T13:58:39;1.10;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:01:07;1.10;;;0.60;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:03:35;1.50;;;0.77;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:06:04;2.07;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:08:31;1.40;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:10:58;1.63;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:13:25;7.60;;;3.63;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:15:52;1.60;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:18:21;2.40;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:20:48;1.53;;;1.17;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:23:15;1.83;;;1.50;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:25:42;1.87;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:28:09;3.30;;;2.83;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:30:36;2.17;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:33:05;2.53;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:35:33;2.63;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:38:00;2.55;;;1.40;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:40:27;3.60;;;2.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:42:55;1.40;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:45:23;1.93;;;1.30;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:47:50;2.67;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:50:17;1.27;;;1.17;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:52:45;2.70;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:55:12;2.40;;;1.20;;
1382;SDS011;685;47.196;11.880;2023-04-24T14:57:39;1.47;;;1.10;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:00:07;1.73;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:02:35;2.73;;;0.83;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:05:05;1.40;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:07:33;1.10;;;0.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:10:02;1.33;;;0.80;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:12:29;1.80;;;0.90;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:14:57;3.83;;;1.00;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:17:24;2.30;;;1.70;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:19:51;2.00;;;1.33;;
1382;SDS011;685;47.196;11.880;2023-04-24T15:22:18;1.27;;;0.87;;