sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4429;DHT22;2227;47.810;8.810;2023-08-21T03:47:41;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T03:50:08;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T03:52:35;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T03:55:03;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T03:57:29;22.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T03:59:56;22.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:02:23;22.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:04:52;22.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:07:18;22.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:09:45;22.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:12:12;22.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:14:39;22.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:17:06;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:19:32;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:22:00;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:24:27;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:26:53;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:29:20;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:31:47;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:34:14;22.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:36:40;22.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:39:07;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:41:34;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:44:01;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:46:29;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:48:56;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:51:23;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:53:49;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:56:16;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T04:58:43;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:01:09;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:03:36;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:06:03;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:08:30;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:10:57;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:13:24;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:15:56;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:18:23;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:20:53;21.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:23:20;22.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:25:48;22.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:28:15;22.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:30:42;22.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:33:09;22.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:35:36;22.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:38:03;22.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:40:30;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:42:58;22.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:45:24;22.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:47:51;22.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:50:18;23.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:52:44;23.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:55:12;23.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T05:57:38;23.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:00:06;23.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:02:35;23.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:05:02;23.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:07:29;23.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:09:56;23.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:12:23;23.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:14:50;23.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:17:17;23.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:19:44;24.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:22:10;24.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:24:37;24.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:27:04;24.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:29:34;24.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:32:00;24.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:34:27;24.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:36:54;24.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:39:20;24.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:41:47;24.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:44:14;24.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:46:40;25.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:49:07;25.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:51:34;25.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:54:00;25.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:56:27;25.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T06:58:54;25.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:01:21;25.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:03:48;25.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:06:15;26.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:08:42;26.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:11:09;26.30;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:13:36;26.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:16:03;26.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:18:33;26.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:21:00;26.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:23:27;26.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:25:54;26.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:28:22;27.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:30:54;27.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:33:22;27.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:36:05;27.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:38:32;27.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:41:17;27.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:43:44;28.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:46:12;27.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:48:45;28.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:51:12;28.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:53:40;28.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:56:06;28.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T07:58:33;28.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:01:00;28.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:03:28;28.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:05:55;29.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:08:22;29.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:10:49;29.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:13:16;29.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:15:43;29.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:18:13;29.60;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:20:40;29.90;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:23:07;30.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:25:34;30.10;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:28:01;30.40;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:30:27;30.70;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:32:54;31.20;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:35:21;31.50;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:37:48;32.00;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:40:15;32.80;99.90
4429;DHT22;2227;47.810;8.810;2023-08-21T08:42:41;33.80;99.20
4429;DHT22;2227;47.810;8.810;2023-08-21T08:45:09;34.60;97.30
4429;DHT22;2227;47.810;8.810;2023-08-21T08:47:38;35.10;95.60
4429;DHT22;2227;47.810;8.810;2023-08-21T08:50:06;35.70;94.50
4429;DHT22;2227;47.810;8.810;2023-08-21T08:52:38;36.50;93.00
4429;DHT22;2227;47.810;8.810;2023-08-21T08:55:07;37.60;90.40
4429;DHT22;2227;47.810;8.810;2023-08-21T08:57:34;38.10;88.10
4429;DHT22;2227;47.810;8.810;2023-08-21T09:00:02;38.90;84.70
4429;DHT22;2227;47.810;8.810;2023-08-21T09:02:30;39.50;80.50
4429;DHT22;2227;47.810;8.810;2023-08-21T09:04:57;40.30;77.00
4429;DHT22;2227;47.810;8.810;2023-08-21T09:07:25;41.20;72.70
4429;DHT22;2227;47.810;8.810;2023-08-21T09:09:51;41.90;69.20
4429;DHT22;2227;47.810;8.810;2023-08-21T09:12:19;42.40;66.90
4429;DHT22;2227;47.810;8.810;2023-08-21T09:14:47;42.50;62.80
4429;DHT22;2227;47.810;8.810;2023-08-21T09:17:14;42.80;62.20
4429;DHT22;2227;47.810;8.810;2023-08-21T09:19:41;43.30;61.20
4429;DHT22;2227;47.810;8.810;2023-08-21T09:22:14;43.90;59.40
4429;DHT22;2227;47.810;8.810;2023-08-21T09:25:03;44.50;57.80
4429;DHT22;2227;47.810;8.810;2023-08-21T09:27:34;43.40;57.70
4429;DHT22;2227;47.810;8.810;2023-08-21T09:30:09;43.00;58.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:32:58;43.70;57.00
4429;DHT22;2227;47.810;8.810;2023-08-21T09:35:27;43.10;56.60
4429;DHT22;2227;47.810;8.810;2023-08-21T09:37:54;42.70;57.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:40:23;43.10;56.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:42:53;43.70;55.50
4429;DHT22;2227;47.810;8.810;2023-08-21T09:45:25;44.40;54.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:47:52;45.20;53.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:50:22;45.40;52.30
4429;DHT22;2227;47.810;8.810;2023-08-21T09:52:49;46.20;50.90
4429;DHT22;2227;47.810;8.810;2023-08-21T09:55:16;46.20;50.10
4429;DHT22;2227;47.810;8.810;2023-08-21T09:57:44;46.80;49.30
4429;DHT22;2227;47.810;8.810;2023-08-21T10:00:11;46.80;48.60
4429;DHT22;2227;47.810;8.810;2023-08-21T10:02:51;47.20;47.90
4429;DHT22;2227;47.810;8.810;2023-08-21T10:05:18;47.70;46.30
4429;DHT22;2227;47.810;8.810;2023-08-21T10:07:49;47.60;45.30
4429;DHT22;2227;47.810;8.810;2023-08-21T10:10:17;47.20;46.10
4429;DHT22;2227;47.810;8.810;2023-08-21T10:12:44;47.60;45.50
4429;DHT22;2227;47.810;8.810;2023-08-21T10:15:11;47.80;45.40
4429;DHT22;2227;47.810;8.810;2023-08-21T10:17:38;47.30;45.80
4429;DHT22;2227;47.810;8.810;2023-08-21T10:20:06;46.70;46.60
4429;DHT22;2227;47.810;8.810;2023-08-21T10:25:23;46.80;46.40
4429;DHT22;2227;47.810;8.810;2023-08-21T10:27:58;47.60;45.60
4429;DHT22;2227;47.810;8.810;2023-08-21T10:30:30;47.60;44.80
4429;DHT22;2227;47.810;8.810;2023-08-21T10:32:58;48.10;44.50
4429;DHT22;2227;47.810;8.810;2023-08-21T10:35:28;48.40;44.00
4429;DHT22;2227;47.810;8.810;2023-08-21T10:38:12;48.30;44.00
4429;DHT22;2227;47.810;8.810;2023-08-21T10:40:40;48.20;43.80
4429;DHT22;2227;47.810;8.810;2023-08-21T10:43:46;48.20;43.80
4429;DHT22;2227;47.810;8.810;2023-08-21T10:46:13;48.20;43.50
4429;DHT22;2227;47.810;8.810;2023-08-21T10:48:42;48.20;43.40
4429;DHT22;2227;47.810;8.810;2023-08-21T10:51:09;47.80;43.60
4429;DHT22;2227;47.810;8.810;2023-08-21T10:53:36;47.60;43.70
4429;DHT22;2227;47.810;8.810;2023-08-21T10:56:05;46.70;44.40
4429;DHT22;2227;47.810;8.810;2023-08-21T10:58:40;46.20;45.10
4429;DHT22;2227;47.810;8.810;2023-08-21T11:01:07;45.90;45.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:03:37;45.10;45.50
4429;DHT22;2227;47.810;8.810;2023-08-21T11:06:06;43.80;47.10
4429;DHT22;2227;47.810;8.810;2023-08-21T11:08:34;43.10;47.80
4429;DHT22;2227;47.810;8.810;2023-08-21T11:11:05;42.90;47.80
4429;DHT22;2227;47.810;8.810;2023-08-21T11:13:32;43.20;48.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:16:04;42.80;48.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:18:38;42.40;48.30
4429;DHT22;2227;47.810;8.810;2023-08-21T11:21:10;42.30;48.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:23:39;42.50;48.40
4429;DHT22;2227;47.810;8.810;2023-08-21T11:26:06;43.20;47.50
4429;DHT22;2227;47.810;8.810;2023-08-21T11:28:46;43.00;47.80
4429;DHT22;2227;47.810;8.810;2023-08-21T11:31:13;42.70;48.30
4429;DHT22;2227;47.810;8.810;2023-08-21T11:33:40;42.80;48.00
4429;DHT22;2227;47.810;8.810;2023-08-21T11:36:07;42.30;48.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:38:34;42.20;48.00
4429;DHT22;2227;47.810;8.810;2023-08-21T11:41:01;42.30;47.70
4429;DHT22;2227;47.810;8.810;2023-08-21T11:43:40;42.50;47.10
4429;DHT22;2227;47.810;8.810;2023-08-21T11:46:08;41.30;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T11:48:37;39.80;51.30
4429;DHT22;2227;47.810;8.810;2023-08-21T11:51:04;39.80;52.50
4429;DHT22;2227;47.810;8.810;2023-08-21T11:53:41;39.80;51.60
4429;DHT22;2227;47.810;8.810;2023-08-21T11:56:16;39.50;51.80
4429;DHT22;2227;47.810;8.810;2023-08-21T11:58:46;40.10;51.60
4429;DHT22;2227;47.810;8.810;2023-08-21T12:01:21;40.10;51.10
4429;DHT22;2227;47.810;8.810;2023-08-21T12:03:48;39.90;51.10
4429;DHT22;2227;47.810;8.810;2023-08-21T12:06:23;39.70;51.90
4429;DHT22;2227;47.810;8.810;2023-08-21T12:08:51;39.50;53.50
4429;DHT22;2227;47.810;8.810;2023-08-21T12:11:18;39.50;54.40
4429;DHT22;2227;47.810;8.810;2023-08-21T12:13:45;39.80;52.90
4429;DHT22;2227;47.810;8.810;2023-08-21T12:16:12;39.40;53.00
4429;DHT22;2227;47.810;8.810;2023-08-21T12:18:38;39.50;53.00
4429;DHT22;2227;47.810;8.810;2023-08-21T12:21:05;39.70;52.90
4429;DHT22;2227;47.810;8.810;2023-08-21T12:23:34;39.70;52.20
4429;DHT22;2227;47.810;8.810;2023-08-21T12:26:01;39.90;51.90
4429;DHT22;2227;47.810;8.810;2023-08-21T12:28:27;40.00;51.40
4429;DHT22;2227;47.810;8.810;2023-08-21T12:30:54;40.20;50.80
4429;DHT22;2227;47.810;8.810;2023-08-21T12:33:21;40.20;50.70
4429;DHT22;2227;47.810;8.810;2023-08-21T12:35:50;39.80;50.30
4429;DHT22;2227;47.810;8.810;2023-08-21T12:38:17;39.60;51.60
4429;DHT22;2227;47.810;8.810;2023-08-21T12:40:44;39.70;50.60
4429;DHT22;2227;47.810;8.810;2023-08-21T12:43:11;39.30;51.50
4429;DHT22;2227;47.810;8.810;2023-08-21T12:45:37;39.50;51.10
4429;DHT22;2227;47.810;8.810;2023-08-21T12:48:04;39.50;50.90
4429;DHT22;2227;47.810;8.810;2023-08-21T12:50:31;39.10;50.60
4429;DHT22;2227;47.810;8.810;2023-08-21T12:52:59;38.80;51.10
4429;DHT22;2227;47.810;8.810;2023-08-21T12:55:26;38.30;51.80
4429;DHT22;2227;47.810;8.810;2023-08-21T12:57:52;38.00;51.20
4429;DHT22;2227;47.810;8.810;2023-08-21T13:00:19;38.20;51.00
4429;DHT22;2227;47.810;8.810;2023-08-21T13:02:46;38.20;51.40
4429;DHT22;2227;47.810;8.810;2023-08-21T13:05:13;38.00;51.40
4429;DHT22;2227;47.810;8.810;2023-08-21T13:07:41;37.90;51.20
4429;DHT22;2227;47.810;8.810;2023-08-21T13:10:08;37.60;51.70
4429;DHT22;2227;47.810;8.810;2023-08-21T13:12:36;37.70;52.00
4429;DHT22;2227;47.810;8.810;2023-08-21T13:15:04;38.00;52.00
4429;DHT22;2227;47.810;8.810;2023-08-21T13:17:31;38.20;51.40
4429;DHT22;2227;47.810;8.810;2023-08-21T13:19:58;38.10;52.10
4429;DHT22;2227;47.810;8.810;2023-08-21T13:22:24;37.80;52.20
4429;DHT22;2227;47.810;8.810;2023-08-21T13:24:51;37.40;53.10
4429;DHT22;2227;47.810;8.810;2023-08-21T13:27:18;37.10;53.60
4429;DHT22;2227;47.810;8.810;2023-08-21T13:29:46;37.20;53.10
4429;DHT22;2227;47.810;8.810;2023-08-21T13:32:13;37.80;52.60
4429;DHT22;2227;47.810;8.810;2023-08-21T13:34:39;38.40;51.10
4429;DHT22;2227;47.810;8.810;2023-08-21T13:37:06;38.60;49.70
4429;DHT22;2227;47.810;8.810;2023-08-21T13:39:33;38.70;49.50
4429;DHT22;2227;47.810;8.810;2023-08-21T13:42:02;39.00;49.60
4429;DHT22;2227;47.810;8.810;2023-08-21T13:44:29;39.40;48.90
4429;DHT22;2227;47.810;8.810;2023-08-21T13:46:59;39.00;48.40
4429;DHT22;2227;47.810;8.810;2023-08-21T13:49:25;38.80;48.60
4429;DHT22;2227;47.810;8.810;2023-08-21T13:51:52;38.50;50.30
4429;DHT22;2227;47.810;8.810;2023-08-21T13:54:19;38.10;50.10
4429;DHT22;2227;47.810;8.810;2023-08-21T13:56:45;37.80;50.60
4429;DHT22;2227;47.810;8.810;2023-08-21T13:59:12;37.70;51.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:01:39;38.30;50.90
4429;DHT22;2227;47.810;8.810;2023-08-21T14:04:05;39.00;49.70
4429;DHT22;2227;47.810;8.810;2023-08-21T14:06:32;39.90;48.50
4429;DHT22;2227;47.810;8.810;2023-08-21T14:08:59;40.00;48.00
4429;DHT22;2227;47.810;8.810;2023-08-21T14:11:26;40.10;48.00
4429;DHT22;2227;47.810;8.810;2023-08-21T14:13:53;39.70;48.10
4429;DHT22;2227;47.810;8.810;2023-08-21T14:16:20;39.20;48.70
4429;DHT22;2227;47.810;8.810;2023-08-21T14:18:46;38.80;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:21:13;38.60;49.40
4429;DHT22;2227;47.810;8.810;2023-08-21T14:23:40;38.50;49.80
4429;DHT22;2227;47.810;8.810;2023-08-21T14:26:07;38.60;50.10
4429;DHT22;2227;47.810;8.810;2023-08-21T14:28:34;38.90;49.90
4429;DHT22;2227;47.810;8.810;2023-08-21T14:31:01;39.00;49.50
4429;DHT22;2227;47.810;8.810;2023-08-21T14:33:28;39.40;49.70
4429;DHT22;2227;47.810;8.810;2023-08-21T14:35:55;39.80;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:38:21;40.30;48.50
4429;DHT22;2227;47.810;8.810;2023-08-21T14:40:48;40.40;48.00
4429;DHT22;2227;47.810;8.810;2023-08-21T14:43:15;40.10;47.70
4429;DHT22;2227;47.810;8.810;2023-08-21T14:45:42;39.50;48.60
4429;DHT22;2227;47.810;8.810;2023-08-21T14:48:09;38.40;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:50:36;38.00;50.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:53:03;37.60;50.20
4429;DHT22;2227;47.810;8.810;2023-08-21T14:55:30;37.60;50.40
4429;DHT22;2227;47.810;8.810;2023-08-21T14:57:56;37.70;50.60
4429;DHT22;2227;47.810;8.810;2023-08-21T15:00:23;37.80;50.20
4429;DHT22;2227;47.810;8.810;2023-08-21T15:02:50;38.10;50.80
4429;DHT22;2227;47.810;8.810;2023-08-21T15:05:17;38.50;49.60
4429;DHT22;2227;47.810;8.810;2023-08-21T15:07:43;38.90;48.80
4429;DHT22;2227;47.810;8.810;2023-08-21T15:10:10;38.70;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T15:12:37;38.10;49.00
4429;DHT22;2227;47.810;8.810;2023-08-21T15:15:05;38.20;50.20
4429;DHT22;2227;47.810;8.810;2023-08-21T15:17:32;37.90;49.20
4429;DHT22;2227;47.810;8.810;2023-08-21T15:19:58;37.50;49.30
4429;DHT22;2227;47.810;8.810;2023-08-21T15:22:25;37.20;49.90
4429;DHT22;2227;47.810;8.810;2023-08-21T15:24:52;37.10;49.90
4429;DHT22;2227;47.810;8.810;2023-08-21T15:27:18;36.90;50.70
4429;DHT22;2227;47.810;8.810;2023-08-21T15:29:45;36.90;50.90
4429;DHT22;2227;47.810;8.810;2023-08-21T15:32:12;36.30;52.10
4429;DHT22;2227;47.810;8.810;2023-08-21T15:34:39;36.00;53.10
4429;DHT22;2227;47.810;8.810;2023-08-21T15:37:05;35.80;53.40
4429;DHT22;2227;47.810;8.810;2023-08-21T15:39:32;35.80;53.40
4429;DHT22;2227;47.810;8.810;2023-08-21T15:41:59;35.80;53.80
4429;DHT22;2227;47.810;8.810;2023-08-21T15:44:26;35.90;53.30
4429;DHT22;2227;47.810;8.810;2023-08-21T15:46:52;36.10;52.90
4429;DHT22;2227;47.810;8.810;2023-08-21T15:49:39;36.20;52.80
4429;DHT22;2227;47.810;8.810;2023-08-21T15:52:06;36.40;52.80
4429;DHT22;2227;47.810;8.810;2023-08-21T15:54:33;36.50;52.70
4429;DHT22;2227;47.810;8.810;2023-08-21T15:57:03;36.60;52.70
4429;DHT22;2227;47.810;8.810;2023-08-21T15:59:30;36.50;53.30
4429;DHT22;2227;47.810;8.810;2023-08-21T16:01:58;36.50;53.60
4429;DHT22;2227;47.810;8.810;2023-08-21T16:04:25;36.50;53.30
4429;DHT22;2227;47.810;8.810;2023-08-21T16:06:51;36.50;53.30
4429;DHT22;2227;47.810;8.810;2023-08-21T16:09:18;36.40;53.70
4429;DHT22;2227;47.810;8.810;2023-08-21T16:11:45;36.40;54.20
4429;DHT22;2227;47.810;8.810;2023-08-21T16:14:12;36.40;54.00
4429;DHT22;2227;47.810;8.810;2023-08-21T16:16:40;36.40;54.20
4429;DHT22;2227;47.810;8.810;2023-08-21T16:19:10;36.40;54.10
4429;DHT22;2227;47.810;8.810;2023-08-21T16:21:37;36.40;54.40
4429;DHT22;2227;47.810;8.810;2023-08-21T16:24:03;36.30;55.10
4429;DHT22;2227;47.810;8.810;2023-08-21T16:26:31;36.30;55.90
4429;DHT22;2227;47.810;8.810;2023-08-21T16:28:57;36.20;56.00
4429;DHT22;2227;47.810;8.810;2023-08-21T16:31:24;36.10;55.90
4429;DHT22;2227;47.810;8.810;2023-08-21T16:33:52;36.00;55.90
4429;DHT22;2227;47.810;8.810;2023-08-21T16:36:18;35.90;56.30
4429;DHT22;2227;47.810;8.810;2023-08-21T16:38:45;35.80;56.40
4429;DHT22;2227;47.810;8.810;2023-08-21T16:41:12;35.80;56.80
4429;DHT22;2227;47.810;8.810;2023-08-21T16:43:39;35.70;56.60
4429;DHT22;2227;47.810;8.810;2023-08-21T16:46:05;35.60;57.70
4429;DHT22;2227;47.810;8.810;2023-08-21T16:48:32;35.60;57.90
4429;DHT22;2227;47.810;8.810;2023-08-21T16:50:59;35.50;58.90
4429;DHT22;2227;47.810;8.810;2023-08-21T16:53:26;35.40;60.10
4429;DHT22;2227;47.810;8.810;2023-08-21T16:55:52;35.30;60.60
4429;DHT22;2227;47.810;8.810;2023-08-21T16:58:19;35.10;61.00
4429;DHT22;2227;47.810;8.810;2023-08-21T17:00:46;35.10;61.10
4429;DHT22;2227;47.810;8.810;2023-08-21T17:03:13;35.00;61.30
4429;DHT22;2227;47.810;8.810;2023-08-21T17:05:40;34.90;61.60
4429;DHT22;2227;47.810;8.810;2023-08-21T17:08:06;34.80;61.60
4429;DHT22;2227;47.810;8.810;2023-08-21T17:10:35;34.80;61.90
4429;DHT22;2227;47.810;8.810;2023-08-21T17:13:05;34.70;61.90
4429;DHT22;2227;47.810;8.810;2023-08-21T17:15:32;34.70;62.00
4429;DHT22;2227;47.810;8.810;2023-08-21T17:17:59;34.60;62.90
4429;DHT22;2227;47.810;8.810;2023-08-21T17:20:28;34.50;61.80
4429;DHT22;2227;47.810;8.810;2023-08-21T17:22:56;34.50;61.90
4429;DHT22;2227;47.810;8.810;2023-08-21T17:25:23;34.50;62.20
4429;DHT22;2227;47.810;8.810;2023-08-21T17:27:50;34.40;62.60
4429;DHT22;2227;47.810;8.810;2023-08-21T17:30:19;34.40;62.80
4429;DHT22;2227;47.810;8.810;2023-08-21T17:32:46;34.30;62.90
4429;DHT22;2227;47.810;8.810;2023-08-21T17:35:13;34.30;63.20
4429;DHT22;2227;47.810;8.810;2023-08-21T17:37:39;34.20;63.20
4429;DHT22;2227;47.810;8.810;2023-08-21T17:40:07;34.20;63.20
4429;DHT22;2227;47.810;8.810;2023-08-21T17:42:34;34.10;65.10
4429;DHT22;2227;47.810;8.810;2023-08-21T17:45:02;33.90;66.20
4429;DHT22;2227;47.810;8.810;2023-08-21T17:47:31;33.80;67.00
4429;DHT22;2227;47.810;8.810;2023-08-21T17:49:57;33.60;67.60
4429;DHT22;2227;47.810;8.810;2023-08-21T17:52:24;33.50;67.70
4429;DHT22;2227;47.810;8.810;2023-08-21T17:54:51;33.50;67.60
4429;DHT22;2227;47.810;8.810;2023-08-21T17:57:18;33.40;67.70
4429;DHT22;2227;47.810;8.810;2023-08-21T17:59:47;33.30;68.40
4429;DHT22;2227;47.810;8.810;2023-08-21T18:02:14;33.20;69.20
4429;DHT22;2227;47.810;8.810;2023-08-21T18:04:47;33.10;69.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:07:13;32.90;69.90
4429;DHT22;2227;47.810;8.810;2023-08-21T18:09:41;32.70;70.90
4429;DHT22;2227;47.810;8.810;2023-08-21T18:12:09;32.50;71.00
4429;DHT22;2227;47.810;8.810;2023-08-21T18:14:35;32.30;71.60
4429;DHT22;2227;47.810;8.810;2023-08-21T18:17:02;32.10;72.40
4429;DHT22;2227;47.810;8.810;2023-08-21T18:19:39;31.90;73.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:22:13;31.70;74.10
4429;DHT22;2227;47.810;8.810;2023-08-21T18:24:40;31.50;74.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:27:07;31.30;75.30
4429;DHT22;2227;47.810;8.810;2023-08-21T18:29:33;31.10;75.80
4429;DHT22;2227;47.810;8.810;2023-08-21T18:32:04;30.90;77.40
4429;DHT22;2227;47.810;8.810;2023-08-21T18:34:30;30.80;77.10
4429;DHT22;2227;47.810;8.810;2023-08-21T18:37:00;30.80;77.10
4429;DHT22;2227;47.810;8.810;2023-08-21T18:39:27;30.70;77.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:41:54;30.70;78.20
4429;DHT22;2227;47.810;8.810;2023-08-21T18:44:21;30.50;78.30
4429;DHT22;2227;47.810;8.810;2023-08-21T18:46:48;30.40;78.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:49:17;30.30;79.00
4429;DHT22;2227;47.810;8.810;2023-08-21T18:51:44;30.30;79.60
4429;DHT22;2227;47.810;8.810;2023-08-21T18:54:11;30.20;79.50
4429;DHT22;2227;47.810;8.810;2023-08-21T18:56:38;30.20;80.00
4429;DHT22;2227;47.810;8.810;2023-08-21T18:59:04;30.10;80.20
4429;DHT22;2227;47.810;8.810;2023-08-21T19:01:31;29.90;80.80
4429;DHT22;2227;47.810;8.810;2023-08-21T19:03:58;29.80;81.60
4429;DHT22;2227;47.810;8.810;2023-08-21T19:06:25;29.80;82.10
4429;DHT22;2227;47.810;8.810;2023-08-21T19:08:52;29.70;82.50
4429;DHT22;2227;47.810;8.810;2023-08-21T19:11:19;29.70;82.70
4429;DHT22;2227;47.810;8.810;2023-08-21T19:13:45;29.60;83.00
4429;DHT22;2227;47.810;8.810;2023-08-21T19:16:12;29.50;83.70
4429;DHT22;2227;47.810;8.810;2023-08-21T19:18:39;29.40;84.40
4429;DHT22;2227;47.810;8.810;2023-08-21T19:21:06;29.40;84.80
4429;DHT22;2227;47.810;8.810;2023-08-21T19:23:33;29.30;85.60
4429;DHT22;2227;47.810;8.810;2023-08-21T19:26:00;29.20;86.10
4429;DHT22;2227;47.810;8.810;2023-08-21T19:28:26;29.30;86.10
4429;DHT22;2227;47.810;8.810;2023-08-21T19:30:53;29.20;86.30
4429;DHT22;2227;47.810;8.810;2023-08-21T19:33:20;29.20;87.20
4429;DHT22;2227;47.810;8.810;2023-08-21T19:35:50;29.20;86.70
4429;DHT22;2227;47.810;8.810;2023-08-21T19:38:18;29.10;87.20
4429;DHT22;2227;47.810;8.810;2023-08-21T19:40:45;29.00;88.20
4429;DHT22;2227;47.810;8.810;2023-08-21T19:43:14;29.00;88.60
4429;DHT22;2227;47.810;8.810;2023-08-21T19:45:41;29.00;88.70
4429;DHT22;2227;47.810;8.810;2023-08-21T19:48:08;28.90;88.90
4429;DHT22;2227;47.810;8.810;2023-08-21T19:50:35;28.80;89.80
4429;DHT22;2227;47.810;8.810;2023-08-21T19:53:03;28.70;90.10
4429;DHT22;2227;47.810;8.810;2023-08-21T19:55:29;28.70;90.20