sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:00;94963.19;;;12.77;71.38
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:07;94968.38;;;12.77;71.52
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:14;94966.75;;;12.76;71.64
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:20;94965.78;;;12.77;71.61
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:26;94964.97;;;12.77;71.64
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:32;94971.75;;;12.78;71.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:38;94966.59;;;12.78;71.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:43;94970.00;;;12.79;71.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:49;94969.81;;;12.80;71.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:00:55;94959.66;;;12.79;71.74
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:01;94968.22;;;12.79;71.64
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:07;94964.00;;;12.78;71.98
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:13;94961.41;;;12.78;71.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:19;94962.22;;;12.79;72.08
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:25;94964.00;;;12.78;71.82
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:31;94959.66;;;12.79;71.89
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:38;94965.63;;;12.79;71.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:44;94957.06;;;12.79;71.71
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:50;94961.41;;;12.78;71.47
7170;BME280;3626;42.656;23.312;2023-05-14T00:01:56;94961.59;;;12.76;71.63
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:02;94959.78;;;12.77;71.17
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:08;94957.38;;;12.75;71.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:14;94965.97;;;12.76;71.12
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:21;94963.38;;;12.76;71.14
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:26;94960.78;;;12.76;71.20
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:32;94953.00;;;12.76;71.29
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:38;94962.38;;;12.77;71.22
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:44;94972.75;;;12.77;71.19
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:49;94962.38;;;12.77;71.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:02:55;94963.38;;;12.76;71.01
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:01;94961.59;;;12.76;71.05
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:07;94961.59;;;12.76;71.48
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:12;94962.38;;;12.77;71.26
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:18;94959.00;;;12.76;71.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:24;94959.97;;;12.75;71.01
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:30;94959.19;;;12.75;70.94
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:36;94954.81;;;12.75;71.02
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:45;94961.13;;;12.73;71.23
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:51;94961.13;;;12.73;71.01
7170;BME280;3626;42.656;23.312;2023-05-14T00:03:56;94964.69;;;12.72;71.02
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:02;94963.09;;;12.71;70.94
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:10;94969.88;;;12.72;71.12
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:15;94969.06;;;12.71;71.31
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:22;94965.50;;;12.72;71.14
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:28;94965.50;;;12.72;71.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:34;94966.28;;;12.73;71.28
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:40;94966.28;;;12.73;71.35
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:47;94971.47;;;12.73;71.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:04:53;94964.69;;;12.72;71.59
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:00;94966.28;;;12.73;71.63
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:06;94968.72;;;12.74;71.41
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:12;94962.91;;;12.72;71.32
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:18;94967.09;;;12.73;71.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:23;94967.09;;;12.73;71.28
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:29;94957.53;;;12.74;71.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:35;94963.56;;;12.74;71.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:41;94967.09;;;12.73;71.11
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:47;94967.91;;;12.74;71.34
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:53;94961.13;;;12.73;71.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:05:58;94966.28;;;12.73;71.51
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:04;94963.72;;;12.73;71.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:10;94961.13;;;12.73;71.20
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:16;94966.28;;;12.73;71.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:22;94967.91;;;12.74;71.17
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:28;94966.94;;;12.75;71.17
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:34;94968.72;;;12.74;71.16
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:40;94965.97;;;12.76;71.26
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:46;94956.41;;;12.76;71.52
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:52;94964.97;;;12.77;70.89
7170;BME280;3626;42.656;23.312;2023-05-14T00:06:57;94968.38;;;12.77;70.90
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:03;94961.41;;;12.78;70.95
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:09;94970.97;;;12.77;70.50
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:16;94969.19;;;12.78;70.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:21;94964.00;;;12.78;71.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:27;94963.03;;;12.79;70.45
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:35;94959.47;;;12.80;70.66
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:41;94967.22;;;12.80;70.74
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:47;94964.66;;;12.80;70.79
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:52;94960.09;;;12.82;70.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:07:59;94947.31;;;12.81;70.48
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:05;94958.47;;;12.81;70.45
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:11;94960.09;;;12.82;70.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:16;94962.53;;;12.84;70.46
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:22;94958.94;;;12.85;70.45
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:28;94964.13;;;12.85;70.84
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:34;94955.56;;;12.84;70.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:40;94957.16;;;12.85;70.38
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:45;94954.56;;;12.85;70.50
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:51;94955.38;;;12.86;70.26
7170;BME280;3626;42.656;23.312;2023-05-14T00:08:57;94959.75;;;12.85;69.88
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:03;94954.56;;;12.85;70.10
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:08;94959.56;;;12.87;70.05
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:14;94956.19;;;12.86;69.54
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:20;94962.16;;;12.87;69.50
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:26;94952.63;;;12.87;69.66
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:32;94955.22;;;12.87;69.80
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:39;94959.41;;;12.88;69.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:45;94955.03;;;12.89;69.58
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:51;94953.25;;;12.89;69.43
7170;BME280;3626;42.656;23.312;2023-05-14T00:09:57;94948.88;;;12.90;69.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:03;94962.63;;;12.90;69.17
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:09;94954.69;;;12.92;69.47
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:17;94953.06;;;12.91;69.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:25;94954.06;;;12.90;69.14
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:32;94948.88;;;12.90;69.28
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:37;94954.06;;;12.90;69.47
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:44;94953.25;;;12.89;69.08
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:50;94954.84;;;12.90;69.53
7170;BME280;3626;42.656;23.312;2023-05-14T00:10:56;94955.84;;;12.89;69.54
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:02;94951.47;;;12.90;69.73
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:08;94955.03;;;12.89;69.38
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:14;94960.03;;;12.90;69.67
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:20;94955.84;;;12.89;69.38
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:26;94956.66;;;12.90;69.32
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:32;94956.66;;;12.90;69.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:37;94960.03;;;12.90;69.76
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:43;94965.22;;;12.90;69.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:49;94952.25;;;12.90;69.59
7170;BME280;3626;42.656;23.312;2023-05-14T00:11:55;94958.25;;;12.91;69.77
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:01;94957.44;;;12.90;69.70
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:07;94962.63;;;12.90;69.26
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:13;94962.63;;;12.90;69.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:18;94955.66;;;12.91;69.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:24;94949.66;;;12.90;69.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:31;94954.69;;;12.92;69.11
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:37;94949.53;;;12.92;69.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:43;94953.91;;;12.91;68.96
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:50;94959.09;;;12.91;69.19
7170;BME280;3626;42.656;23.312;2023-05-14T00:12:55;94953.91;;;12.91;69.01
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:01;94954.69;;;12.92;68.86
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:07;94954.69;;;12.92;69.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:13;94953.91;;;12.91;69.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:19;94952.25;;;12.90;69.03
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:24;94953.06;;;12.91;68.79
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:30;94949.66;;;12.90;68.99
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:36;94951.47;;;12.90;69.08
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:42;94948.72;;;12.91;69.07
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:48;94947.88;;;12.91;68.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:13:55;94944.50;;;12.90;68.83
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:02;94950.47;;;12.91;69.12
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:08;94947.88;;;12.91;69.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:14;94951.31;;;12.91;68.88
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:20;94947.72;;;12.92;68.94
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:26;94940.13;;;12.91;68.86
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:31;94947.09;;;12.90;68.74
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:37;94948.72;;;12.91;69.07
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:43;94952.25;;;12.90;68.55
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:49;94950.47;;;12.91;68.86
7170;BME280;3626;42.656;23.312;2023-05-14T00:14:55;94951.31;;;12.91;68.59
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:00;94950.47;;;12.91;68.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:07;94949.66;;;12.90;68.95
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:13;94953.91;;;12.91;69.35
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:19;94951.31;;;12.91;69.50
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:25;94955.50;;;12.92;69.54
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:31;94952.25;;;12.90;69.63
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:37;94949.66;;;12.90;69.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:43;94949.06;;;12.88;69.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:49;94952.44;;;12.89;69.07
7170;BME280;3626;42.656;23.312;2023-05-14T00:15:55;94955.84;;;12.89;69.34
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:00;94952.44;;;12.89;69.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:06;94954.25;;;12.88;69.64
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:12;94949.06;;;12.88;69.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:18;94951.66;;;12.88;69.27
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:24;94947.25;;;12.89;69.12
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:29;94951.66;;;12.88;69.43
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:35;94955.03;;;12.89;69.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:41;94942.28;;;12.87;69.63
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:47;94953.44;;;12.88;69.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:16:54;94948.25;;;12.88;69.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:00;94948.25;;;12.88;69.33
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:05;94944.69;;;12.89;69.39
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:11;94943.06;;;12.88;68.88
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:17;94946.47;;;12.88;68.66
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:23;94944.84;;;12.87;68.99
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:29;94948.06;;;12.89;68.46
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:35;94947.25;;;12.89;68.50
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:41;94939.50;;;12.89;68.74
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:47;94945.47;;;12.89;68.54
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:53;94940.31;;;12.89;68.66
7170;BME280;3626;42.656;23.312;2023-05-14T00:17:59;94944.50;;;12.90;68.70
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:05;94945.28;;;12.91;68.79
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:12;94947.88;;;12.91;68.53
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:18;94937.53;;;12.91;68.39
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:23;94939.16;;;12.92;68.30
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:29;94940.31;;;12.89;68.58
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:35;94941.09;;;12.90;68.32
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:41;94946.28;;;12.90;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:47;94944.69;;;12.89;68.39
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:52;94951.47;;;12.90;68.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:18:58;94944.50;;;12.90;68.26
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:04;94946.28;;;12.90;68.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:10;94941.91;;;12.90;68.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:16;94944.50;;;12.90;68.30
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:22;94949.66;;;12.90;67.92
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:28;94952.25;;;12.90;67.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:33;94955.66;;;12.91;68.05
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:40;94945.28;;;12.91;67.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:47;94950.31;;;12.92;67.78
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:53;94951.13;;;12.93;67.80
7170;BME280;3626;42.656;23.312;2023-05-14T00:19:58;94945.13;;;12.92;67.88
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:05;94950.94;;;12.94;67.77
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:11;94944.97;;;12.94;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:17;94944.78;;;12.95;67.94
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:23;94942.19;;;12.95;68.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:29;94946.41;;;12.96;67.85
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:35;94947.38;;;12.95;68.07
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:41;94945.59;;;12.96;68.08
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:46;94951.59;;;12.96;67.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:52;94942.84;;;12.97;68.20
7170;BME280;3626;42.656;23.312;2023-05-14T00:20:59;94948.00;;;12.97;67.96
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:05;94954.00;;;12.98;68.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:11;94947.03;;;12.98;68.10
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:17;94950.41;;;12.99;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:23;94949.63;;;12.98;67.95
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:28;94946.03;;;12.99;68.07
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:35;94949.47;;;13.00;67.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:41;94948.47;;;13.01;68.29
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:47;94941.69;;;13.00;67.83
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:53;94951.06;;;13.01;67.89
7170;BME280;3626;42.656;23.312;2023-05-14T00:21:58;94947.69;;;13.00;67.94
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:05;94947.69;;;13.00;68.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:10;94946.88;;;13.00;68.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:16;94953.66;;;13.01;68.14
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:22;94952.88;;;13.00;68.04
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:28;94945.09;;;13.00;68.16
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:35;94947.69;;;13.00;68.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:42;94950.28;;;13.00;67.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:48;94954.47;;;13.01;68.41
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:54;94951.88;;;13.01;68.39
7170;BME280;3626;42.656;23.312;2023-05-14T00:22:59;94947.50;;;13.02;68.39
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:05;94950.09;;;13.02;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:11;94946.69;;;13.01;68.22
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:17;94949.28;;;13.01;68.75
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:23;94950.28;;;13.00;68.52
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:29;94952.88;;;13.00;68.44
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:35;94950.28;;;13.00;68.35
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:40;94949.47;;;13.00;68.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:46;94948.47;;;13.01;68.53
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:52;94949.47;;;13.00;68.23
7170;BME280;3626;42.656;23.312;2023-05-14T00:23:58;94950.28;;;13.00;68.51
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:04;94949.47;;;13.00;68.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:10;94943.28;;;13.01;68.54
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:16;94950.09;;;13.02;68.71
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:22;94944.91;;;13.02;68.47
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:29;94950.88;;;13.02;68.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:35;94947.31;;;13.04;68.47
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:41;94947.31;;;13.04;68.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:47;94950.88;;;13.02;68.48
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:53;94947.31;;;13.04;68.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:24:58;94949.91;;;13.04;68.55
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:05;94946.50;;;13.03;68.52
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:12;94946.34;;;13.05;68.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:19;94943.75;;;13.05;68.18
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:25;94943.75;;;13.05;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:31;94937.78;;;13.04;68.10
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:36;94935.19;;;13.04;67.77
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:42;94936.16;;;13.03;67.76
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:48;94936.94;;;13.04;67.76
7170;BME280;3626;42.656;23.312;2023-05-14T00:25:55;94939.53;;;13.04;67.76
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:01;94936.94;;;13.04;67.68
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:06;94941.19;;;13.05;67.55
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:12;94940.38;;;13.04;67.82
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:18;94942.13;;;13.04;67.96
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:25;94936.94;;;13.04;67.70
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:31;94936.94;;;13.04;67.96
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:37;94942.13;;;13.04;68.17
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:43;94941.31;;;13.03;68.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:48;94936.94;;;13.04;68.09
7170;BME280;3626;42.656;23.312;2023-05-14T00:26:54;94943.75;;;13.05;68.43
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:00;94936.94;;;13.04;67.99
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:06;94941.31;;;13.03;68.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:12;94936.94;;;13.04;68.19
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:18;94941.31;;;13.03;68.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:25;94936.31;;;13.01;68.30
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:30;94939.91;;;13.00;68.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:36;94933.75;;;13.01;68.10
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:42;94931.16;;;13.01;67.96
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:50;94942.50;;;13.00;67.93
7170;BME280;3626;42.656;23.312;2023-05-14T00:27:55;94932.13;;;13.00;67.97
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:02;94933.75;;;13.01;67.90
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:08;94933.75;;;13.01;68.18
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:14;94932.94;;;13.01;68.24
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:20;94932.94;;;13.01;67.86
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:26;94941.50;;;13.01;68.06
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:32;94937.13;;;13.02;68.15
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:37;94937.13;;;13.02;68.37
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:44;94937.94;;;13.02;68.44
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:50;94936.94;;;13.04;68.48
7170;BME280;3626;42.656;23.312;2023-05-14T00:28:56;94936.16;;;13.03;68.36
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:01;94934.19;;;13.05;68.58
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:07;94936.00;;;13.05;68.35
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:14;94935.00;;;13.06;68.20
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:19;94935.81;;;13.06;68.42
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:25;94926.25;;;13.07;68.12
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:33;94930.63;;;13.06;67.95
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:39;94935.81;;;13.06;67.98
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:44;94929.81;;;13.06;68.40
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:50;94935.00;;;13.06;68.08
7170;BME280;3626;42.656;23.312;2023-05-14T00:29:56;94935.00;;;13.06;68.02
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:03;94935.00;;;13.06;68.01
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:10;94931.59;;;13.05;67.99
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:17;94935.00;;;13.06;68.43
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:23;94935.00;;;13.06;68.28
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:29;94925.44;;;13.06;68.23
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:35;94923.66;;;13.07;68.25
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:40;94932.41;;;13.06;68.14
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:46;94932.41;;;13.06;68.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:52;94932.41;;;13.06;68.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:30:58;94936.00;;;13.05;68.45
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:04;94936.00;;;13.05;68.67
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:10;94939.38;;;13.05;68.30
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:15;94940.19;;;13.06;68.57
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:21;94940.19;;;13.06;68.48
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:27;94939.38;;;13.05;68.62
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:33;94936.78;;;13.05;68.83
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:38;94939.53;;;13.04;68.98
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:44;94938.59;;;13.05;68.82
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:50;94933.41;;;13.05;69.04
7170;BME280;3626;42.656;23.312;2023-05-14T00:31:56;94928.22;;;13.05;69.00
7170;BME280;3626;42.656;23.312;2023-05-14T00:32:03;94938.59;;;13.05;69.10
7170;BME280;3626;42.656;23.312;2023-05-14T00:32:09;94939.38;;;13.05;68.77
7170;BME280;3626;42.656;23.312;2023-05-14T00:32:15;94934.19;;;13.05;68.86