sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2022-08-24T00:02:25;17.90;90.80
43987;DHT22;29650;47.378;8.300;2022-08-24T00:04:53;17.90;91.20
43987;DHT22;29650;47.378;8.300;2022-08-24T00:07:20;18.00;91.20
43987;DHT22;29650;47.378;8.300;2022-08-24T00:09:47;17.90;91.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:12:14;17.90;91.40
43987;DHT22;29650;47.378;8.300;2022-08-24T00:14:42;17.90;91.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:17:09;17.80;91.40
43987;DHT22;29650;47.378;8.300;2022-08-24T00:19:36;17.80;91.40
43987;DHT22;29650;47.378;8.300;2022-08-24T00:22:03;17.80;91.50
43987;DHT22;29650;47.378;8.300;2022-08-24T00:24:30;17.80;91.60
43987;DHT22;29650;47.378;8.300;2022-08-24T00:26:57;17.80;91.70
43987;DHT22;29650;47.378;8.300;2022-08-24T00:29:24;17.70;92.00
43987;DHT22;29650;47.378;8.300;2022-08-24T00:31:52;17.60;92.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:34:19;17.40;92.70
43987;DHT22;29650;47.378;8.300;2022-08-24T00:36:46;17.20;93.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:39:12;17.10;94.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:41:40;17.00;94.70
43987;DHT22;29650;47.378;8.300;2022-08-24T00:44:07;17.00;95.30
43987;DHT22;29650;47.378;8.300;2022-08-24T00:46:37;17.00;96.50
43987;DHT22;29650;47.378;8.300;2022-08-24T00:49:11;16.90;97.80
43987;DHT22;29650;47.378;8.300;2022-08-24T00:51:39;16.80;99.10
43987;DHT22;29650;47.378;8.300;2022-08-24T00:54:09;16.80;99.80
43987;DHT22;29650;47.378;8.300;2022-08-24T00:56:38;16.80;97.50
43987;DHT22;29650;47.378;8.300;2022-08-24T00:59:07;16.80;96.70
43987;DHT22;29650;47.378;8.300;2022-08-24T01:01:35;16.90;96.20
43987;DHT22;29650;47.378;8.300;2022-08-24T01:04:03;17.00;95.90
43987;DHT22;29650;47.378;8.300;2022-08-24T01:06:32;17.00;95.50
43987;DHT22;29650;47.378;8.300;2022-08-24T01:08:58;17.10;95.20
43987;DHT22;29650;47.378;8.300;2022-08-24T01:11:26;17.10;95.30
43987;DHT22;29650;47.378;8.300;2022-08-24T01:13:53;17.10;95.30
43987;DHT22;29650;47.378;8.300;2022-08-24T01:16:20;17.10;95.50
43987;DHT22;29650;47.378;8.300;2022-08-24T01:19:01;17.10;95.40
43987;DHT22;29650;47.378;8.300;2022-08-24T01:21:29;17.00;95.00
43987;DHT22;29650;47.378;8.300;2022-08-24T01:23:58;16.80;95.10
43987;DHT22;29650;47.378;8.300;2022-08-24T01:26:27;16.80;95.80
43987;DHT22;29650;47.378;8.300;2022-08-24T01:28:59;16.90;95.60
43987;DHT22;29650;47.378;8.300;2022-08-24T01:31:27;16.90;95.40
43987;DHT22;29650;47.378;8.300;2022-08-24T01:33:54;17.00;95.40
43987;DHT22;29650;47.378;8.300;2022-08-24T01:36:23;16.80;96.00
43987;DHT22;29650;47.378;8.300;2022-08-24T01:38:50;16.60;97.20
43987;DHT22;29650;47.378;8.300;2022-08-24T01:41:18;16.50;97.70
43987;DHT22;29650;47.378;8.300;2022-08-24T01:43:44;16.70;97.60
43987;DHT22;29650;47.378;8.300;2022-08-24T01:46:11;16.70;97.40
43987;DHT22;29650;47.378;8.300;2022-08-24T01:48:38;16.40;99.40
43987;DHT22;29650;47.378;8.300;2022-08-24T01:51:05;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T01:53:32;16.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T01:55:59;16.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T01:58:27;16.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:00:54;16.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:03:20;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:05:48;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:08:16;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:10:43;16.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:13:09;16.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:15:38;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:18:05;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:20:33;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:23:00;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:25:28;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:27:55;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:30:22;16.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:32:51;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:35:17;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:37:44;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:40:11;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:42:38;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:45:05;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:47:31;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:50:01;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:52:27;16.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:54:54;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:57:21;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T02:59:48;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:02:14;16.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:04:42;16.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:07:10;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:09:37;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:12:04;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:14:31;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:16:57;15.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:19:24;15.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:21:51;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:24:20;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:26:47;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:29:14;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:31:41;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:34:08;15.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:36:37;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:39:04;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:41:32;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:43:59;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:46:27;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:48:54;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:51:22;15.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:53:49;15.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:56:16;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T03:58:45;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:01:12;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:03:40;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:06:08;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:08:35;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:11:02;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:13:28;15.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:15:57;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:18:29;15.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:20:55;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:23:22;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:25:49;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:28:18;15.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:30:46;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:33:16;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:35:44;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:38:12;15.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:40:39;15.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:43:06;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:45:36;15.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:48:03;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:50:34;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:53:01;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:55:29;14.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T04:57:56;14.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:00:22;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:02:49;14.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:05:16;14.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:07:44;14.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:10:11;14.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:12:37;15.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:15:05;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:17:31;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:19:58;15.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:22:25;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:24:53;15.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:27:20;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:29:50;15.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:32:17;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:34:44;15.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:37:11;15.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:39:37;15.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:42:05;15.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:44:32;15.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:46:59;16.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:49:27;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:51:54;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:54:20;16.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:56:48;15.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T05:59:17;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:01:44;16.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:04:10;16.20;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:06:37;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:09:04;16.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:11:32;16.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:13:59;16.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:16:27;16.80;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:18:55;16.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:21:22;17.10;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:23:49;17.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:26:16;17.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:29:01;17.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:31:29;17.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:33:56;17.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:36:22;17.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:38:50;17.50;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:41:16;17.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:43:44;17.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:46:11;17.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:48:40;18.00;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:51:08;18.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:53:35;18.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:56:02;18.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T06:58:29;18.60;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:00:56;18.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:03:23;18.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:05:53;18.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:08:20;18.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:10:47;18.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:13:13;19.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:15:40;19.30;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:18:07;19.40;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:20:36;19.70;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:23:05;19.90;99.50
43987;DHT22;29650;47.378;8.300;2022-08-24T07:25:32;19.90;99.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:27:59;20.10;99.60
43987;DHT22;29650;47.378;8.300;2022-08-24T07:30:26;20.00;98.40
43987;DHT22;29650;47.378;8.300;2022-08-24T07:32:53;20.20;96.60
43987;DHT22;29650;47.378;8.300;2022-08-24T07:35:21;20.40;98.10
43987;DHT22;29650;47.378;8.300;2022-08-24T07:37:48;20.40;97.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:40:16;20.50;94.20
43987;DHT22;29650;47.378;8.300;2022-08-24T07:42:46;20.70;91.60
43987;DHT22;29650;47.378;8.300;2022-08-24T07:45:13;20.70;90.10
43987;DHT22;29650;47.378;8.300;2022-08-24T07:47:40;20.50;89.50
43987;DHT22;29650;47.378;8.300;2022-08-24T07:50:08;20.60;89.40
43987;DHT22;29650;47.378;8.300;2022-08-24T07:52:35;20.60;88.40
43987;DHT22;29650;47.378;8.300;2022-08-24T07:55:02;20.70;87.90
43987;DHT22;29650;47.378;8.300;2022-08-24T07:57:31;20.80;87.20
43987;DHT22;29650;47.378;8.300;2022-08-24T07:59:58;21.10;86.30
43987;DHT22;29650;47.378;8.300;2022-08-24T08:02:24;20.90;85.60
43987;DHT22;29650;47.378;8.300;2022-08-24T08:04:53;20.80;86.20
43987;DHT22;29650;47.378;8.300;2022-08-24T08:07:20;21.00;86.10
43987;DHT22;29650;47.378;8.300;2022-08-24T08:09:47;21.20;86.70
43987;DHT22;29650;47.378;8.300;2022-08-24T08:12:13;21.40;86.20
43987;DHT22;29650;47.378;8.300;2022-08-24T08:14:41;21.60;86.00
43987;DHT22;29650;47.378;8.300;2022-08-24T08:17:08;22.50;88.70
43987;DHT22;29650;47.378;8.300;2022-08-24T08:19:35;23.00;86.80
43987;DHT22;29650;47.378;8.300;2022-08-24T08:22:02;22.70;83.90
43987;DHT22;29650;47.378;8.300;2022-08-24T08:24:46;22.50;81.70
43987;DHT22;29650;47.378;8.300;2022-08-24T08:27:12;22.50;80.40
43987;DHT22;29650;47.378;8.300;2022-08-24T08:29:42;22.50;80.10
43987;DHT22;29650;47.378;8.300;2022-08-24T08:32:10;22.40;80.30
43987;DHT22;29650;47.378;8.300;2022-08-24T08:34:39;22.10;80.40
43987;DHT22;29650;47.378;8.300;2022-08-24T08:37:05;21.90;80.20
43987;DHT22;29650;47.378;8.300;2022-08-24T08:39:33;22.20;80.00
43987;DHT22;29650;47.378;8.300;2022-08-24T08:42:08;22.20;79.70
43987;DHT22;29650;47.378;8.300;2022-08-24T08:44:46;22.40;79.00
43987;DHT22;29650;47.378;8.300;2022-08-24T08:47:18;22.00;78.00
43987;DHT22;29650;47.378;8.300;2022-08-24T08:49:53;22.30;78.80
43987;DHT22;29650;47.378;8.300;2022-08-24T08:52:34;22.30;77.60
43987;DHT22;29650;47.378;8.300;2022-08-24T08:55:19;22.50;77.90
43987;DHT22;29650;47.378;8.300;2022-08-24T08:57:50;22.60;76.20
43987;DHT22;29650;47.378;8.300;2022-08-24T09:00:22;22.70;76.60
43987;DHT22;29650;47.378;8.300;2022-08-24T09:08:26;23.40;72.50
43987;DHT22;29650;47.378;8.300;2022-08-24T09:10:56;23.40;72.00
43987;DHT22;29650;47.378;8.300;2022-08-24T09:19:01;23.60;70.30
43987;DHT22;29650;47.378;8.300;2022-08-24T09:21:46;23.90;70.70
43987;DHT22;29650;47.378;8.300;2022-08-24T09:27:12;24.00;67.90
43987;DHT22;29650;47.378;8.300;2022-08-24T09:29:46;24.10;66.00
43987;DHT22;29650;47.378;8.300;2022-08-24T09:32:26;24.30;66.50
43987;DHT22;29650;47.378;8.300;2022-08-24T09:34:56;24.30;65.10
43987;DHT22;29650;47.378;8.300;2022-08-24T09:37:29;24.60;66.30
43987;DHT22;29650;47.378;8.300;2022-08-24T09:40:01;24.40;63.30
43987;DHT22;29650;47.378;8.300;2022-08-24T09:42:47;24.70;63.70
43987;DHT22;29650;47.378;8.300;2022-08-24T09:45:19;24.60;62.10
43987;DHT22;29650;47.378;8.300;2022-08-24T09:48:04;24.80;62.10
43987;DHT22;29650;47.378;8.300;2022-08-24T09:56:28;25.10;61.00
43987;DHT22;29650;47.378;8.300;2022-08-24T09:59:13;25.10;60.00
43987;DHT22;29650;47.378;8.300;2022-08-24T10:01:45;25.10;60.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:04:17;25.30;60.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:06:57;25.40;60.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:12:30;25.40;60.60
43987;DHT22;29650;47.378;8.300;2022-08-24T10:15:00;25.40;59.20
43987;DHT22;29650;47.378;8.300;2022-08-24T10:17:31;25.20;58.70
43987;DHT22;29650;47.378;8.300;2022-08-24T10:20:06;25.10;58.20
43987;DHT22;29650;47.378;8.300;2022-08-24T10:22:46;25.10;58.30
43987;DHT22;29650;47.378;8.300;2022-08-24T10:28:07;25.30;59.00
43987;DHT22;29650;47.378;8.300;2022-08-24T10:30:51;25.60;59.40
43987;DHT22;29650;47.378;8.300;2022-08-24T10:33:21;25.80;59.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:35:54;26.20;59.80
43987;DHT22;29650;47.378;8.300;2022-08-24T10:38:26;25.70;57.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:44:02;25.60;57.80
43987;DHT22;29650;47.378;8.300;2022-08-24T10:46:42;25.90;58.60
43987;DHT22;29650;47.378;8.300;2022-08-24T10:52:02;25.90;56.50
43987;DHT22;29650;47.378;8.300;2022-08-24T10:54:33;26.10;57.10
43987;DHT22;29650;47.378;8.300;2022-08-24T10:57:00;25.90;56.10
43987;DHT22;29650;47.378;8.300;2022-08-24T10:59:33;26.40;57.40
43987;DHT22;29650;47.378;8.300;2022-08-24T11:02:03;26.70;56.20
43987;DHT22;29650;47.378;8.300;2022-08-24T11:04:31;26.80;56.00
43987;DHT22;29650;47.378;8.300;2022-08-24T11:07:03;27.00;57.30
43987;DHT22;29650;47.378;8.300;2022-08-24T11:09:41;27.00;54.20
43987;DHT22;29650;47.378;8.300;2022-08-24T11:12:15;27.20;55.20
43987;DHT22;29650;47.378;8.300;2022-08-24T11:14:46;26.90;54.10
43987;DHT22;29650;47.378;8.300;2022-08-24T11:17:13;27.00;53.50
43987;DHT22;29650;47.378;8.300;2022-08-24T11:19:40;26.90;52.60
43987;DHT22;29650;47.378;8.300;2022-08-24T11:22:20;27.00;52.20
43987;DHT22;29650;47.378;8.300;2022-08-24T11:24:50;27.30;51.80
43987;DHT22;29650;47.378;8.300;2022-08-24T11:27:19;27.00;50.70
43987;DHT22;29650;47.378;8.300;2022-08-24T11:29:54;27.10;50.90
43987;DHT22;29650;47.378;8.300;2022-08-24T11:32:26;26.80;50.40
43987;DHT22;29650;47.378;8.300;2022-08-24T11:34:53;27.20;52.10
43987;DHT22;29650;47.378;8.300;2022-08-24T11:37:21;27.40;50.80
43987;DHT22;29650;47.378;8.300;2022-08-24T11:39:48;27.30;51.00
43987;DHT22;29650;47.378;8.300;2022-08-24T11:42:16;27.70;51.60
43987;DHT22;29650;47.378;8.300;2022-08-24T11:44:47;27.50;50.70
43987;DHT22;29650;47.378;8.300;2022-08-24T11:47:21;27.20;50.10
43987;DHT22;29650;47.378;8.300;2022-08-24T11:49:51;27.40;50.40
43987;DHT22;29650;47.378;8.300;2022-08-24T11:52:22;27.80;51.00
43987;DHT22;29650;47.378;8.300;2022-08-24T11:54:51;27.80;51.00
43987;DHT22;29650;47.378;8.300;2022-08-24T11:57:21;27.70;50.50
43987;DHT22;29650;47.378;8.300;2022-08-24T11:59:53;27.20;50.00
43987;DHT22;29650;47.378;8.300;2022-08-24T12:02:25;27.50;51.20
43987;DHT22;29650;47.378;8.300;2022-08-24T12:04:57;27.70;51.20
43987;DHT22;29650;47.378;8.300;2022-08-24T12:07:42;27.40;50.30
43987;DHT22;29650;47.378;8.300;2022-08-24T12:10:13;27.20;50.60
43987;DHT22;29650;47.378;8.300;2022-08-24T12:12:44;27.30;51.90
43987;DHT22;29650;47.378;8.300;2022-08-24T12:15:14;27.70;50.70
43987;DHT22;29650;47.378;8.300;2022-08-24T12:17:44;27.80;50.90
43987;DHT22;29650;47.378;8.300;2022-08-24T12:20:13;28.00;51.00
43987;DHT22;29650;47.378;8.300;2022-08-24T12:22:46;28.20;50.20
43987;DHT22;29650;47.378;8.300;2022-08-24T12:25:14;28.40;50.00
43987;DHT22;29650;47.378;8.300;2022-08-24T12:27:55;28.60;49.10
43987;DHT22;29650;47.378;8.300;2022-08-24T12:30:22;28.40;48.90
43987;DHT22;29650;47.378;8.300;2022-08-24T12:32:52;27.80;49.20
43987;DHT22;29650;47.378;8.300;2022-08-24T12:35:23;28.30;50.70
43987;DHT22;29650;47.378;8.300;2022-08-24T12:37:54;28.70;48.80
43987;DHT22;29650;47.378;8.300;2022-08-24T12:40:25;28.60;48.60
43987;DHT22;29650;47.378;8.300;2022-08-24T12:42:54;28.80;49.30
43987;DHT22;29650;47.378;8.300;2022-08-24T12:45:24;28.50;48.00
43987;DHT22;29650;47.378;8.300;2022-08-24T12:47:53;28.60;47.70
43987;DHT22;29650;47.378;8.300;2022-08-24T12:50:23;28.40;48.70
43987;DHT22;29650;47.378;8.300;2022-08-24T12:53:06;28.60;48.90
43987;DHT22;29650;47.378;8.300;2022-08-24T12:55:47;28.60;48.70
43987;DHT22;29650;47.378;8.300;2022-08-24T13:01:01;28.70;48.70
43987;DHT22;29650;47.378;8.300;2022-08-24T13:03:31;29.00;49.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:05:59;29.00;48.60
43987;DHT22;29650;47.378;8.300;2022-08-24T13:08:33;29.10;47.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:11:02;29.20;46.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:13:40;29.30;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T13:16:06;29.10;46.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:21:34;29.20;46.50
43987;DHT22;29650;47.378;8.300;2022-08-24T13:26:46;29.00;46.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:29:13;28.90;46.80
43987;DHT22;29650;47.378;8.300;2022-08-24T13:31:42;28.50;46.60
43987;DHT22;29650;47.378;8.300;2022-08-24T13:37:09;28.40;46.90
43987;DHT22;29650;47.378;8.300;2022-08-24T13:39:51;28.60;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T13:42:23;28.80;47.20
43987;DHT22;29650;47.378;8.300;2022-08-24T13:47:48;28.30;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T13:50:27;28.40;46.80
43987;DHT22;29650;47.378;8.300;2022-08-24T13:52:57;28.50;46.60
43987;DHT22;29650;47.378;8.300;2022-08-24T13:55:34;28.60;47.10
43987;DHT22;29650;47.378;8.300;2022-08-24T13:58:09;28.70;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T14:00:39;28.40;45.80
43987;DHT22;29650;47.378;8.300;2022-08-24T14:03:25;28.20;45.40
43987;DHT22;29650;47.378;8.300;2022-08-24T14:05:55;28.30;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T14:08:32;28.30;46.40
43987;DHT22;29650;47.378;8.300;2022-08-24T14:11:05;27.80;43.80
43987;DHT22;29650;47.378;8.300;2022-08-24T14:13:36;28.20;44.10
43987;DHT22;29650;47.378;8.300;2022-08-24T14:16:12;28.40;43.90
43987;DHT22;29650;47.378;8.300;2022-08-24T14:19:09;28.60;44.60
43987;DHT22;29650;47.378;8.300;2022-08-24T14:21:40;28.80;44.90
43987;DHT22;29650;47.378;8.300;2022-08-24T14:24:12;28.80;44.90
43987;DHT22;29650;47.378;8.300;2022-08-24T14:26:53;29.20;46.60
43987;DHT22;29650;47.378;8.300;2022-08-24T14:29:28;28.90;42.30
43987;DHT22;29650;47.378;8.300;2022-08-24T14:32:24;29.10;42.40
43987;DHT22;29650;47.378;8.300;2022-08-24T14:34:54;28.70;40.30
43987;DHT22;29650;47.378;8.300;2022-08-24T14:37:28;28.70;40.80
43987;DHT22;29650;47.378;8.300;2022-08-24T14:40:02;28.80;42.00
43987;DHT22;29650;47.378;8.300;2022-08-24T14:42:34;29.00;43.10
43987;DHT22;29650;47.378;8.300;2022-08-24T14:45:02;29.00;43.60
43987;DHT22;29650;47.378;8.300;2022-08-24T14:47:34;29.00;43.40
43987;DHT22;29650;47.378;8.300;2022-08-24T14:50:06;28.90;42.20
43987;DHT22;29650;47.378;8.300;2022-08-24T14:52:39;28.90;42.10
43987;DHT22;29650;47.378;8.300;2022-08-24T14:55:09;28.70;41.10
43987;DHT22;29650;47.378;8.300;2022-08-24T14:57:47;28.60;41.40
43987;DHT22;29650;47.378;8.300;2022-08-24T15:00:16;28.80;41.50
43987;DHT22;29650;47.378;8.300;2022-08-24T15:05:35;29.10;41.30
43987;DHT22;29650;47.378;8.300;2022-08-24T15:08:05;29.10;40.80
43987;DHT22;29650;47.378;8.300;2022-08-24T15:10:34;29.20;41.10
43987;DHT22;29650;47.378;8.300;2022-08-24T15:13:03;29.20;41.70
43987;DHT22;29650;47.378;8.300;2022-08-24T15:15:31;29.20;43.20
43987;DHT22;29650;47.378;8.300;2022-08-24T15:18:00;29.30;42.90
43987;DHT22;29650;47.378;8.300;2022-08-24T15:20:38;29.30;43.40
43987;DHT22;29650;47.378;8.300;2022-08-24T15:23:08;29.40;43.50
43987;DHT22;29650;47.378;8.300;2022-08-24T15:25:38;29.60;42.60
43987;DHT22;29650;47.378;8.300;2022-08-24T15:28:09;29.70;43.50
43987;DHT22;29650;47.378;8.300;2022-08-24T15:30:39;29.70;43.20
43987;DHT22;29650;47.378;8.300;2022-08-24T15:33:08;29.40;43.30
43987;DHT22;29650;47.378;8.300;2022-08-24T15:35:36;29.40;43.90
43987;DHT22;29650;47.378;8.300;2022-08-24T15:38:16;29.60;43.90
43987;DHT22;29650;47.378;8.300;2022-08-24T15:40:44;29.70;44.30
43987;DHT22;29650;47.378;8.300;2022-08-24T15:43:11;29.70;44.00
43987;DHT22;29650;47.378;8.300;2022-08-24T15:45:41;29.50;45.00
43987;DHT22;29650;47.378;8.300;2022-08-24T15:48:09;29.60;44.60
43987;DHT22;29650;47.378;8.300;2022-08-24T15:50:39;29.60;45.20
43987;DHT22;29650;47.378;8.300;2022-08-24T15:53:07;29.20;45.00
43987;DHT22;29650;47.378;8.300;2022-08-24T15:55:36;29.20;45.00
43987;DHT22;29650;47.378;8.300;2022-08-24T16:00:58;29.10;45.50
43987;DHT22;29650;47.378;8.300;2022-08-24T16:03:44;28.90;45.90
43987;DHT22;29650;47.378;8.300;2022-08-24T16:06:24;29.20;45.90
43987;DHT22;29650;47.378;8.300;2022-08-24T16:08:53;29.10;46.20
43987;DHT22;29650;47.378;8.300;2022-08-24T16:11:27;29.10;46.10
43987;DHT22;29650;47.378;8.300;2022-08-24T16:13:54;29.00;46.30
43987;DHT22;29650;47.378;8.300;2022-08-24T16:16:29;28.90;47.00
43987;DHT22;29650;47.378;8.300;2022-08-24T16:18:56;28.80;47.00
43987;DHT22;29650;47.378;8.300;2022-08-24T16:21:28;28.80;47.50
43987;DHT22;29650;47.378;8.300;2022-08-24T16:23:58;28.80;47.10
43987;DHT22;29650;47.378;8.300;2022-08-24T16:26:27;29.10;47.70
43987;DHT22;29650;47.378;8.300;2022-08-24T16:28:54;28.80;47.50
43987;DHT22;29650;47.378;8.300;2022-08-24T16:34:15;28.80;47.70
43987;DHT22;29650;47.378;8.300;2022-08-24T16:36:42;28.90;47.50
43987;DHT22;29650;47.378;8.300;2022-08-24T16:39:09;29.00;47.70
43987;DHT22;29650;47.378;8.300;2022-08-24T16:41:36;28.70;47.50