sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30472;SDS011;17263;48.160;11.452;2023-02-01T00:00:44;5.33;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:03:10;4.77;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:05:38;7.97;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:08:04;4.93;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:10:30;4.43;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:12:56;6.57;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:15:22;3.37;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:17:52;4.43;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:20:20;4.17;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:22:46;4.30;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:25:12;5.63;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:27:38;3.33;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:30:04;5.47;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:32:30;5.03;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:34:57;3.40;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:37:23;3.40;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:39:49;4.47;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:42:20;4.20;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:44:46;4.47;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:47:15;4.90;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:49:41;5.70;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:52:07;4.40;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:54:36;4.57;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:57:03;5.77;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T00:59:29;6.37;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:01:58;4.93;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:04:24;4.07;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:06:50;5.17;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:09:16;5.60;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:11:42;5.47;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:14:08;5.17;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:16:35;5.23;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:19:02;6.17;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:21:28;5.50;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:23:55;5.77;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:26:22;5.53;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:28:50;5.87;;;4.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:31:18;6.20;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:33:47;6.23;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:36:17;5.97;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:38:43;5.97;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:41:12;7.10;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:43:46;6.10;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:46:16;6.83;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:48:48;7.50;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:51:19;7.37;;;5.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:53:51;6.67;;;5.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:56:24;8.93;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T01:58:52;7.07;;;5.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:01:19;7.30;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:03:45;7.50;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:06:19;7.97;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:08:52;7.57;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:11:18;7.37;;;6.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:13:45;7.90;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:16:38;6.60;;;5.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:39:08;7.90;;;5.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:42:02;7.50;;;5.87;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:45:02;7.03;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:47:56;5.70;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:50:36;6.27;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:53:27;5.93;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:56:29;7.63;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T02:59:15;5.73;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:02:04;8.30;;;5.33;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:04:55;6.97;;;5.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:10:26;7.70;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:15:55;5.07;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:18:28;6.30;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:21:12;6.53;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:24:05;6.50;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:27:01;5.13;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:29:37;6.90;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:32:24;5.97;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:34:50;5.67;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:37:21;6.70;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:39:57;5.27;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:42:29;4.87;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:45:03;4.83;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:47:35;5.20;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:50:06;5.13;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:52:42;5.33;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:55:13;5.77;;;4.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T03:57:43;5.43;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:00:29;5.87;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:02:55;5.53;;;4.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:05:21;5.10;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:07:48;5.80;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:10:14;4.93;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:12:40;4.97;;;4.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:15:07;5.83;;;4.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:17:33;5.50;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:19:59;5.10;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:22:25;6.60;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:24:51;7.03;;;4.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:27:17;5.77;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:29:43;6.17;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:32:10;5.20;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:34:36;6.17;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:37:02;5.27;;;4.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:39:28;6.43;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:41:54;5.33;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:44:20;6.60;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:46:46;8.07;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:49:13;6.17;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:51:39;6.50;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:54:06;5.37;;;4.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:56:33;6.10;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T04:59:03;5.57;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:01:29;7.33;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:03:56;5.50;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:06:22;6.67;;;4.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:08:48;7.33;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:11:14;7.20;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:13:59;5.00;;;4.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:16:26;6.23;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:18:52;7.07;;;5.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:21:20;6.13;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:23:46;6.70;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:26:31;7.30;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:28:57;7.13;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:31:23;6.47;;;4.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:33:49;7.90;;;5.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:36:15;6.77;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:38:42;6.70;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:41:08;6.37;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:43:34;5.33;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:46:00;5.47;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:48:26;5.70;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:50:52;6.23;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:53:18;8.67;;;5.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:55:44;7.20;;;5.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T05:58:10;6.47;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:00:37;6.57;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:03:04;6.10;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:05:30;6.30;;;5.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:07:56;6.33;;;5.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:10:22;6.30;;;5.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:12:48;7.83;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:15:14;6.80;;;4.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:17:41;5.57;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:20:09;8.47;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:22:36;5.43;;;4.93;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:25:03;6.17;;;4.73;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:27:31;6.53;;;5.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:29:57;6.37;;;5.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:32:24;6.57;;;5.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:34:50;6.00;;;5.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:37:21;6.27;;;5.23;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:39:48;6.23;;;4.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:42:14;6.80;;;5.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:44:40;7.17;;;5.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:47:06;7.47;;;5.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:49:32;5.10;;;4.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:51:58;9.27;;;5.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:54:28;6.23;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:56:57;5.80;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-02-01T06:59:23;6.47;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:01:49;9.03;;;4.87;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:04:15;5.63;;;5.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:06:41;6.30;;;4.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:09:08;5.17;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:11:34;4.80;;;4.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:14:00;5.30;;;4.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:16:26;5.67;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:18:52;6.30;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:21:19;4.80;;;4.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:23:45;4.33;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:26:12;4.30;;;3.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:28:40;4.80;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:31:11;4.40;;;3.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:33:41;3.90;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:36:08;4.67;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:38:37;5.03;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:41:04;3.90;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:43:31;4.73;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:46:01;4.53;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:48:28;4.07;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:50:59;4.57;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:53:26;3.13;;;2.73;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:55:52;4.33;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T07:58:18;5.70;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:00:44;4.07;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:03:29;4.00;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:05:55;4.93;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:08:21;3.93;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:10:48;3.60;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:13:14;4.57;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:15:40;6.03;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:18:06;3.43;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:20:33;3.33;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:23:01;3.23;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:25:28;3.10;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:27:54;5.30;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:30:20;3.67;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:32:47;5.13;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:35:13;3.23;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:37:39;5.27;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:40:06;5.20;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:42:32;4.53;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:45:26;4.93;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:47:55;4.53;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:50:22;5.30;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:52:49;3.33;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:55:15;3.77;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T08:57:42;3.60;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:00:09;3.83;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:02:38;3.50;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:05:04;5.17;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:07:30;4.90;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:09:57;3.60;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:12:30;6.67;;;3.93;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:14:57;3.73;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:17:28;3.50;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:19:55;3.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:22:21;4.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:24:47;4.23;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:27:13;3.10;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:29:39;3.60;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:32:05;4.03;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:34:32;3.17;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:36:58;5.53;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:39:24;6.43;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:42:04;5.40;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:47:28;4.73;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:52:35;3.60;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:55:03;3.50;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T09:57:40;3.50;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:00:16;2.93;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:02:46;3.77;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:05:16;4.90;;;2.70;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:08:04;2.93;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:10:51;6.30;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:13:30;3.87;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:16:16;3.63;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:19:14;4.17;;;2.87;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:22:02;3.67;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:27:23;3.53;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:29:58;3.83;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:32:29;4.63;;;2.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:34:59;6.67;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:37:35;4.13;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:40:13;5.73;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:42:43;5.73;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:45:12;4.53;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:47:41;4.90;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:53:18;3.50;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:55:50;4.10;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T10:58:19;4.03;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:05:57;10.87;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:08:24;6.17;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:11:00;4.83;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:13:29;4.70;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:15:59;4.33;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:18:29;6.43;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:20:57;3.33;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:23:25;10.47;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:25:54;6.40;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:28:23;6.47;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:30:59;13.03;;;4.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:33:32;5.13;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:36:06;7.80;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:38:34;7.20;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:41:23;7.97;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:43:52;5.20;;;3.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:46:21;5.53;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:48:53;3.83;;;3.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:53:59;8.50;;;4.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T11:59:26;6.37;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:04:54;5.20;;;3.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:07:25;4.63;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:18:04;8.80;;;4.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:20:52;6.83;;;4.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:26:37;8.60;;;4.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:32:08;6.33;;;3.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:34:48;3.93;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:42:59;5.37;;;3.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:50:45;5.40;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:55:50;8.47;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T12:58:24;7.30;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:01:09;5.40;;;3.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:03:42;6.70;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:06:26;7.60;;;3.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:08:59;4.40;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:11:40;5.60;;;3.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:17:18;6.57;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:19:51;5.20;;;3.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:22:23;4.43;;;3.23;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:25:02;6.60;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:27:36;6.00;;;3.97;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:30:20;6.77;;;3.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:33:26;4.63;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:41:35;5.80;;;3.33;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:44:09;4.90;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:46:39;5.67;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:49:22;5.47;;;3.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:51:56;9.20;;;3.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T13:57:02;4.53;;;3.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:05:07;4.17;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:07:35;3.40;;;3.07;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:13:51;4.73;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:23:44;3.43;;;3.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:26:17;3.53;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:29:33;16.97;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:34:30;6.87;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T14:47:45;5.50;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:01:21;4.60;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:06:40;3.90;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:14:30;6.87;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:17:01;5.73;;;3.03;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:19:29;3.87;;;2.63;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:21:56;4.63;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:24:24;6.80;;;3.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:26:55;6.80;;;3.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:29:27;9.47;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:31:57;5.07;;;2.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:34:33;6.27;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:37:14;7.50;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:42:37;6.07;;;2.33;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:45:17;5.27;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:47:48;6.40;;;2.47;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:50:17;5.03;;;2.37;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:52:46;5.50;;;2.43;;
30472;SDS011;17263;48.160;11.452;2023-02-01T15:58:09;3.40;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:00:47;3.63;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:06:11;2.90;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:09:11;6.03;;;2.83;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:11:46;5.63;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:14:23;6.90;;;2.50;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:16:51;3.70;;;2.13;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:19:18;4.53;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:21:45;7.90;;;2.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:24:11;5.50;;;1.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:26:37;3.80;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:29:04;6.93;;;2.00;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:31:33;6.07;;;2.17;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:34:02;5.13;;;2.40;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:36:28;6.60;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:38:54;4.40;;;2.20;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:41:21;7.10;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:43:53;6.47;;;2.30;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:46:20;8.90;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:48:59;5.73;;;2.27;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:51:30;5.73;;;2.53;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:53:58;11.03;;;2.93;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:56:28;6.90;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T16:58:56;5.60;;;2.57;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:01:22;6.53;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:03:49;4.60;;;2.60;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:06:17;4.90;;;2.67;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:08:55;8.47;;;3.10;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:11:26;8.90;;;2.80;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:13:56;12.77;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:16:27;8.70;;;2.90;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:18:56;4.90;;;2.77;;
30472;SDS011;17263;48.160;11.452;2023-02-01T17:21:25;7.23;;;2.60;;