sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2022-07-29T00:01:52;101789.06;;;15.70;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:04:20;101790.50;;;15.64;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:06:48;101795.31;;;15.70;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:09:17;101785.91;;;15.65;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:11:45;101787.78;;;15.64;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:14:13;101789.34;;;15.57;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:16:42;101791.78;;;15.60;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:19:13;101779.34;;;15.57;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:21:41;101772.22;;;15.56;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:24:10;101773.97;;;15.48;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:26:38;101766.22;;;15.53;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:29:06;101764.53;;;15.52;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:31:35;101764.25;;;15.55;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:34:03;101758.53;;;15.48;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:36:54;101761.97;;;15.50;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:39:19;101762.53;;;15.54;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:41:48;101756.25;;;15.44;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:44:16;101758.28;;;15.41;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:46:45;101747.97;;;15.45;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:49:13;101750.84;;;15.44;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:51:41;101747.13;;;15.35;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:54:12;101743.28;;;15.37;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:56:41;101744.88;;;15.30;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T00:59:09;101742.59;;;15.26;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:01:37;101733.19;;;15.20;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:04:08;101731.47;;;15.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:06:37;101734.91;;;15.21;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:09:06;101725.91;;;15.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:11:37;101725.63;;;15.14;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:14:07;101727.31;;;15.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:16:42;101731.06;;;15.14;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:19:29;101721.19;;;15.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:22:13;101714.94;;;15.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:25:03;101715.34;;;15.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:27:45;101701.22;;;15.14;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:30:22;101707.25;;;15.07;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:32:56;101715.78;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:35:31;101710.94;;;14.97;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:38:06;101710.06;;;15.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:40:40;101707.09;;;14.99;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:43:15;101704.78;;;15.04;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:45:50;101696.94;;;15.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:48:22;101702.06;;;15.04;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:50:56;101709.66;;;15.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:53:30;101704.22;;;15.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:55:59;101704.53;;;14.98;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T01:58:28;101702.94;;;14.95;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:01:02;101699.84;;;14.90;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:03:32;101691.84;;;14.88;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:06:04;101693.53;;;14.89;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:08:34;101696.84;;;14.93;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:11:06;101699.66;;;15.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:13:36;101690.97;;;14.88;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:16:09;101695.25;;;14.81;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:18:41;101693.28;;;14.83;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:21:12;101695.84;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:23:44;101694.97;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:26:12;101704.97;;;14.83;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:28:41;101699.84;;;14.90;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:31:12;101695.84;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:33:41;101700.97;;;14.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:36:11;101702.09;;;14.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:38:41;101700.13;;;14.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:41:24;101697.66;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:43:56;101691.56;;;14.92;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:46:31;101692.41;;;14.92;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:49:07;101692.97;;;14.86;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:51:42;101692.00;;;14.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:54:21;101694.53;;;14.98;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:56:51;101692.53;;;15.00;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T02:59:25;101700.38;;;14.94;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:01:58;101688.84;;;14.92;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:04:28;101693.81;;;14.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:06:59;101687.81;;;15.02;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:09:29;101687.81;;;14.93;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:11:59;101684.81;;;14.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:14:30;101694.81;;;14.95;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:17:02;101691.38;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:19:31;101695.25;;;15.00;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:21:59;101697.25;;;14.98;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:24:30;101687.69;;;14.94;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:26:59;101690.69;;;14.91;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:29:28;101681.00;;;14.88;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:31:56;101680.56;;;14.93;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:34:27;101677.72;;;14.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:36:56;101678.44;;;14.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:39:28;101676.44;;;14.99;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:41:58;101680.56;;;14.93;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:44:28;101673.28;;;14.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:46:58;101675.84;;;14.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:49:30;101678.00;;;14.92;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:52:00;101680.69;;;15.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:54:28;101679.53;;;14.94;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:56:59;101679.00;;;15.00;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T03:59:30;101676.69;;;14.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:02:02;101676.97;;;15.02;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:04:35;101674.97;;;15.04;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:07:04;101680.53;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:09:32;101677.53;;;15.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:12:01;101676.38;;;15.09;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:14:29;101684.13;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:16:57;101666.97;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:19:26;101671.13;;;15.07;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:21:57;101674.09;;;15.14;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:24:26;101671.25;;;15.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:26:54;101682.78;;;15.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:29:22;101677.22;;;15.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:31:51;101675.25;;;15.21;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:34:19;101679.25;;;15.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:36:47;101674.25;;;15.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:39:18;101676.09;;;15.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:41:47;101667.66;;;15.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:44:15;101675.09;;;15.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:46:43;101670.97;;;15.18;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:49:11;101673.28;;;15.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:51:40;101667.56;;;15.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:54:08;101662.53;;;15.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:56:39;101672.41;;;15.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T04:59:07;101667.25;;;15.10;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:01:36;101665.25;;;15.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:04:04;101659.81;;;15.21;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:06:32;101669.09;;;15.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:09:00;101666.97;;;15.22;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:11:29;101666.38;;;15.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:13:59;101668.41;;;15.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:16:28;101651.84;;;15.10;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:18:56;101664.41;;;15.21;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:21:24;101664.25;;;15.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:23:53;101664.94;;;15.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:26:21;101671.66;;;15.20;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:28:49;101666.38;;;15.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:31:21;101676.53;;;15.07;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:33:49;101678.38;;;15.16;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:36:19;101675.78;;;15.24;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:38:47;101678.66;;;15.23;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:41:17;101681.22;;;15.24;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:43:45;101682.06;;;15.25;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:46:13;101686.19;;;15.29;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:48:47;101692.91;;;15.25;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:51:15;101703.47;;;15.28;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:53:44;101712.00;;;15.43;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:56:12;101699.69;;;15.49;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T05:58:41;101691.53;;;15.49;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:01:09;101690.16;;;15.45;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:03:37;101694.00;;;15.42;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:06:09;101689.94;;;15.56;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:08:37;101686.28;;;15.47;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:11:06;101681.41;;;15.51;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:13:34;101686.16;;;15.39;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:16:03;101684.28;;;15.49;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:18:31;101682.72;;;15.47;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:21:00;101680.44;;;15.42;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:23:31;101684.59;;;15.46;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:25:59;101691.06;;;15.63;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:28:28;101702.19;;;15.70;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:30:56;101703.59;;;15.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:33:24;101706.16;;;15.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:35:53;101701.97;;;15.91;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:38:21;101714.00;;;15.88;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:40:52;101724.94;;;16.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:43:32;101737.09;;;16.30;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:46:04;101731.72;;;16.38;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:48:35;101731.78;;;16.56;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:51:04;101724.03;;;16.97;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:53:33;101716.91;;;17.23;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:56:06;101726.84;;;17.32;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T06:58:35;101722.81;;;17.18;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:01:05;101714.56;;;17.28;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:03:33;101715.19;;;17.74;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:06:02;101721.63;;;18.08;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:08:30;101726.16;;;18.42;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:10:59;101729.13;;;18.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:13:30;101722.97;;;18.71;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:16:00;101720.50;;;18.27;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:18:28;101725.69;;;18.46;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:20:57;101724.06;;;18.86;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:23:25;101717.88;;;18.84;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:25:54;101716.03;;;19.18;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:28:22;101721.59;;;19.66;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:30:53;101714.94;;;20.08;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:33:21;101708.16;;;20.04;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:35:50;101709.53;;;19.43;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:38:18;101716.31;;;19.56;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:40:46;101712.13;;;19.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:43:14;101713.81;;;19.30;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:45:43;101716.50;;;19.46;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:48:14;101714.28;;;19.41;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:50:42;101720.63;;;19.42;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:53:11;101709.13;;;19.71;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:55:40;101705.69;;;19.69;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T07:58:09;101705.25;;;20.05;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:00:37;101709.44;;;20.24;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:03:05;101701.75;;;19.80;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:05:40;101699.06;;;20.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:08:08;101700.66;;;19.98;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:10:37;101704.75;;;20.02;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:13:22;101701.44;;;20.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:15:50;101695.44;;;20.19;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:18:23;101703.75;;;19.94;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:20:54;101698.28;;;19.94;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:23:22;101693.88;;;19.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:25:52;101697.78;;;20.30;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:28:20;101693.69;;;20.81;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:30:49;101697.44;;;20.57;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:33:17;101698.81;;;19.90;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:35:45;101696.84;;;19.67;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:38:17;101693.56;;;19.72;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:40:46;101695.66;;;19.53;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:43:14;101694.75;;;19.77;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:45:44;101697.34;;;19.79;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:48:13;101693.88;;;19.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:50:42;101689.31;;;19.69;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:53:12;101687.78;;;20.15;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:55:45;101696.53;;;20.33;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T08:58:14;101694.13;;;20.38;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:00:44;101700.91;;;20.74;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:03:16;101700.72;;;20.98;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:05:46;101690.53;;;20.61;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:08:15;101702.75;;;20.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:10:46;101691.88;;;21.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:13:15;101686.94;;;21.60;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:15:43;101682.66;;;21.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:18:12;101688.94;;;22.32;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:20:51;101684.25;;;22.48;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:23:41;101698.94;;;22.40;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:26:12;101700.31;;;21.99;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:28:41;101707.91;;;21.52;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:31:10;101710.59;;;21.38;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:33:38;101709.69;;;21.07;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:36:09;101710.69;;;21.29;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:38:37;101717.31;;;21.35;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:41:06;101713.47;;;21.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:43:38;101715.94;;;21.16;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:46:11;101708.53;;;21.40;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:48:39;101715.06;;;21.53;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:51:16;101715.59;;;21.34;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:53:45;101706.81;;;21.39;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:56:13;101709.09;;;21.50;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T09:58:44;101710.03;;;22.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:01:13;101709.25;;;22.23;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:03:50;101699.06;;;22.17;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:06:19;101710.56;;;22.64;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:08:47;101699.41;;;22.87;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:11:16;101712.28;;;22.28;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:13:48;101706.31;;;22.61;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:16:16;101699.69;;;22.70;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:18:45;101698.75;;;23.35;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:21:14;101696.78;;;23.92;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:23:43;101703.56;;;23.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:26:12;101701.31;;;23.71;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:28:41;101699.13;;;23.95;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:31:18;101695.41;;;24.16;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:33:53;101698.69;;;23.91;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:36:35;101699.66;;;23.42;96.46
48636;BME280;34429;52.332;5.614;2022-07-29T10:39:18;101695.91;;;23.21;98.90
48636;BME280;34429;52.332;5.614;2022-07-29T10:42:14;101707.84;;;22.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:44:46;101697.81;;;22.99;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:47:24;101689.75;;;22.69;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:49:57;101696.50;;;22.95;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:52:54;101700.91;;;23.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:55:31;101704.63;;;23.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T10:58:11;101708.09;;;23.12;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:00:40;101710.34;;;23.08;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:03:47;101714.44;;;23.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:06:18;101717.38;;;23.11;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:11:57;101709.72;;;22.85;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:14:56;101704.31;;;23.13;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:17:27;101716.00;;;23.22;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:25:22;101706.47;;;23.18;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:27:54;101715.22;;;23.35;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:30:49;101706.38;;;23.39;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:33:28;101709.13;;;23.39;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:36:11;101710.91;;;22.97;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:38:40;101707.75;;;23.00;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:41:19;101707.69;;;22.93;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:43:51;101705.53;;;22.89;97.27
48636;BME280;34429;52.332;5.614;2022-07-29T11:46:44;101707.34;;;23.03;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:49:19;101701.91;;;23.32;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:51:50;101696.88;;;23.35;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:54:24;101700.16;;;23.02;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:56:56;101703.50;;;22.76;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T11:59:28;101702.19;;;22.14;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:01:59;101702.94;;;22.22;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:04:27;101705.16;;;22.49;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:06:56;101701.47;;;23.06;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:09:24;101698.06;;;23.96;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:11:59;101703.53;;;24.44;94.57
48636;BME280;34429;52.332;5.614;2022-07-29T12:14:31;101703.81;;;24.63;93.95
48636;BME280;34429;52.332;5.614;2022-07-29T12:17:00;101701.88;;;23.95;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:19:28;101701.78;;;23.82;97.64
48636;BME280;34429;52.332;5.614;2022-07-29T12:21:56;101703.78;;;24.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:24:25;101705.34;;;24.17;96.80
48636;BME280;34429;52.332;5.614;2022-07-29T12:26:56;101696.28;;;24.30;97.11
48636;BME280;34429;52.332;5.614;2022-07-29T12:29:25;101697.75;;;24.19;93.70
48636;BME280;34429;52.332;5.614;2022-07-29T12:31:57;101693.66;;;24.63;88.76
48636;BME280;34429;52.332;5.614;2022-07-29T12:34:26;101694.50;;;24.64;95.91
48636;BME280;34429;52.332;5.614;2022-07-29T12:36:56;101689.34;;;24.47;90.77
48636;BME280;34429;52.332;5.614;2022-07-29T12:39:25;101690.81;;;24.43;92.31
48636;BME280;34429;52.332;5.614;2022-07-29T12:41:54;101693.00;;;23.93;90.28
48636;BME280;34429;52.332;5.614;2022-07-29T12:44:22;101694.72;;;24.01;100.00
48636;BME280;34429;52.332;5.614;2022-07-29T12:47:03;101697.97;;;24.18;97.65
48636;BME280;34429;52.332;5.614;2022-07-29T12:49:31;101696.41;;;24.02;96.99
48636;BME280;34429;52.332;5.614;2022-07-29T12:52:00;101688.16;;;24.63;96.47
48636;BME280;34429;52.332;5.614;2022-07-29T12:54:48;101681.81;;;25.16;86.18
48636;BME280;34429;52.332;5.614;2022-07-29T12:57:17;101676.75;;;25.00;99.70
48636;BME280;34429;52.332;5.614;2022-07-29T12:59:45;101674.56;;;25.29;94.47
48636;BME280;34429;52.332;5.614;2022-07-29T13:02:28;101673.94;;;25.33;93.56
48636;BME280;34429;52.332;5.614;2022-07-29T13:04:58;101675.16;;;25.71;88.32
48636;BME280;34429;52.332;5.614;2022-07-29T13:07:28;101677.97;;;25.44;87.46
48636;BME280;34429;52.332;5.614;2022-07-29T13:10:10;101676.66;;;25.60;84.66