sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2022-12-07T00:02:18;6.20;88.90
59505;DHT22;45321;53.200;5.814;2022-12-07T00:04:44;6.10;89.10
59505;DHT22;45321;53.200;5.814;2022-12-07T00:07:10;6.10;89.10
59505;DHT22;45321;53.200;5.814;2022-12-07T00:09:36;6.10;89.40
59505;DHT22;45321;53.200;5.814;2022-12-07T00:12:01;6.20;89.50
59505;DHT22;45321;53.200;5.814;2022-12-07T00:14:27;6.20;89.30
59505;DHT22;45321;53.200;5.814;2022-12-07T00:16:53;6.30;89.20
59505;DHT22;45321;53.200;5.814;2022-12-07T00:19:19;6.30;89.40
59505;DHT22;45321;53.200;5.814;2022-12-07T00:21:45;6.30;89.30
59505;DHT22;45321;53.200;5.814;2022-12-07T00:24:11;6.30;89.30
59505;DHT22;45321;53.200;5.814;2022-12-07T00:26:39;6.30;89.30
59505;DHT22;45321;53.200;5.814;2022-12-07T00:29:09;6.30;89.10
59505;DHT22;45321;53.200;5.814;2022-12-07T00:31:37;6.30;88.80
59505;DHT22;45321;53.200;5.814;2022-12-07T00:34:09;6.30;88.60
59505;DHT22;45321;53.200;5.814;2022-12-07T00:36:36;6.20;88.30
59505;DHT22;45321;53.200;5.814;2022-12-07T00:39:03;6.20;88.00
59505;DHT22;45321;53.200;5.814;2022-12-07T00:41:29;6.30;88.00
59505;DHT22;45321;53.200;5.814;2022-12-07T00:43:56;6.30;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T00:46:23;6.30;87.70
59505;DHT22;45321;53.200;5.814;2022-12-07T00:48:50;6.30;88.10
59505;DHT22;45321;53.200;5.814;2022-12-07T00:51:17;6.30;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T00:53:43;6.30;88.10
59505;DHT22;45321;53.200;5.814;2022-12-07T00:56:12;6.30;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T00:58:39;6.30;88.10
59505;DHT22;45321;53.200;5.814;2022-12-07T01:01:06;6.20;88.10
59505;DHT22;45321;53.200;5.814;2022-12-07T01:03:33;6.20;87.70
59505;DHT22;45321;53.200;5.814;2022-12-07T01:05:59;6.20;87.40
59505;DHT22;45321;53.200;5.814;2022-12-07T01:08:26;6.10;87.60
59505;DHT22;45321;53.200;5.814;2022-12-07T01:11:04;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T01:13:31;6.10;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T01:15:59;6.10;87.70
59505;DHT22;45321;53.200;5.814;2022-12-07T01:18:33;6.20;87.50
59505;DHT22;45321;53.200;5.814;2022-12-07T01:21:05;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T01:23:32;6.20;88.10
59505;DHT22;45321;53.200;5.814;2022-12-07T01:26:01;6.10;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T01:28:27;6.10;87.90
59505;DHT22;45321;53.200;5.814;2022-12-07T01:33:31;6.10;88.20
59505;DHT22;45321;53.200;5.814;2022-12-07T01:36:05;6.10;88.50
59505;DHT22;45321;53.200;5.814;2022-12-07T01:38:32;6.00;88.50
59505;DHT22;45321;53.200;5.814;2022-12-07T01:41:00;6.10;88.40
59505;DHT22;45321;53.200;5.814;2022-12-07T01:43:28;6.00;88.60
59505;DHT22;45321;53.200;5.814;2022-12-07T01:45:55;6.10;88.60
59505;DHT22;45321;53.200;5.814;2022-12-07T01:48:41;6.10;88.50
59505;DHT22;45321;53.200;5.814;2022-12-07T01:51:10;6.10;88.20
59505;DHT22;45321;53.200;5.814;2022-12-07T01:53:41;6.10;88.00
59505;DHT22;45321;53.200;5.814;2022-12-07T01:56:11;6.10;88.00
59505;DHT22;45321;53.200;5.814;2022-12-07T01:58:41;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:01:06;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:03:37;6.10;87.70
59505;DHT22;45321;53.200;5.814;2022-12-07T02:06:05;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:08:32;6.10;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:10:58;6.00;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:13:29;6.00;87.80
59505;DHT22;45321;53.200;5.814;2022-12-07T02:29:27;6.00;87.40
59505;DHT22;45321;53.200;5.814;2022-12-07T02:32:07;5.90;87.20
59505;DHT22;45321;53.200;5.814;2022-12-07T02:34:58;6.00;87.10
59505;DHT22;45321;53.200;5.814;2022-12-07T02:37:38;5.90;87.10
59505;DHT22;45321;53.200;5.814;2022-12-07T02:40:29;5.90;87.10
59505;DHT22;45321;53.200;5.814;2022-12-07T02:43:14;6.00;87.00
59505;DHT22;45321;53.200;5.814;2022-12-07T02:45:42;6.00;87.00
59505;DHT22;45321;53.200;5.814;2022-12-07T02:48:12;6.10;87.00
59505;DHT22;45321;53.200;5.814;2022-12-07T02:50:49;6.10;87.30
59505;DHT22;45321;53.200;5.814;2022-12-07T02:53:48;6.10;86.60
59505;DHT22;45321;53.200;5.814;2022-12-07T02:56:36;6.10;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T02:59:25;6.10;86.30
59505;DHT22;45321;53.200;5.814;2022-12-07T03:10:19;6.00;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T03:15:55;6.00;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T03:18:25;6.00;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T03:20:56;6.00;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T03:23:23;6.00;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T03:25:55;6.00;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T03:28:24;5.90;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T03:31:05;5.90;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T03:33:48;5.90;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T03:36:48;6.00;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T03:41:46;6.00;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T03:44:13;6.00;84.40
59505;DHT22;45321;53.200;5.814;2022-12-07T03:46:57;6.00;84.20
59505;DHT22;45321;53.200;5.814;2022-12-07T03:49:49;6.00;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T03:52:33;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T03:55:25;6.00;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T03:57:56;6.00;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:00:23;6.00;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:02:54;5.90;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:05:20;6.00;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:07:46;6.00;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T04:10:11;6.00;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T04:12:37;5.90;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T04:15:04;5.90;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T04:17:30;5.90;84.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:19:56;5.90;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T04:22:21;5.90;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T04:24:47;5.80;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T04:27:13;5.80;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T04:29:38;5.80;84.50
59505;DHT22;45321;53.200;5.814;2022-12-07T04:32:04;5.80;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T04:34:30;5.80;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T04:36:56;5.80;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T04:39:27;5.80;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T04:41:54;5.80;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T04:44:21;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T04:46:47;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T04:49:14;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T04:51:41;5.80;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T04:54:07;5.80;86.30
59505;DHT22;45321;53.200;5.814;2022-12-07T04:56:33;5.80;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T04:59:01;5.90;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T05:01:27;5.90;85.80
59505;DHT22;45321;53.200;5.814;2022-12-07T05:03:53;5.90;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T05:06:19;5.80;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:08:45;5.90;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T05:11:11;5.90;85.80
59505;DHT22;45321;53.200;5.814;2022-12-07T05:13:57;5.90;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:16:23;5.90;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T05:18:49;5.90;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:21:15;6.00;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:23:41;5.90;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T05:26:06;5.90;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T05:28:32;5.90;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:30:58;5.90;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:33:23;5.90;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T05:35:49;5.80;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T05:38:15;5.80;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T05:40:41;5.80;85.80
59505;DHT22;45321;53.200;5.814;2022-12-07T05:43:06;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T05:45:32;5.80;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T05:47:58;5.80;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T05:50:24;5.80;85.80
59505;DHT22;45321;53.200;5.814;2022-12-07T05:52:49;5.80;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T05:55:15;5.90;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T05:57:41;5.90;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T06:00:27;5.80;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T06:02:52;5.80;86.20
59505;DHT22;45321;53.200;5.814;2022-12-07T06:05:18;5.80;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T06:07:44;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T06:10:10;5.80;86.10
59505;DHT22;45321;53.200;5.814;2022-12-07T06:12:35;5.80;86.30
59505;DHT22;45321;53.200;5.814;2022-12-07T06:15:04;5.80;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:17:29;5.70;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:19:55;5.70;86.60
59505;DHT22;45321;53.200;5.814;2022-12-07T06:22:21;5.60;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:24:46;5.60;86.30
59505;DHT22;45321;53.200;5.814;2022-12-07T06:27:12;5.60;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:29:38;5.60;86.50
59505;DHT22;45321;53.200;5.814;2022-12-07T06:32:04;5.60;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:34:30;5.60;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T06:36:56;5.70;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T06:39:24;5.60;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T06:41:50;5.60;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T06:44:20;5.60;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T06:46:46;5.60;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T06:49:11;5.70;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:51:37;5.70;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T06:54:07;5.70;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T06:56:33;5.60;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T06:58:59;5.60;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T07:01:25;5.60;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T07:03:51;5.60;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T07:06:16;5.70;85.90
59505;DHT22;45321;53.200;5.814;2022-12-07T07:08:42;5.60;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T07:11:08;5.70;85.60
59505;DHT22;45321;53.200;5.814;2022-12-07T07:13:35;5.70;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T07:16:01;5.70;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T07:18:27;5.70;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T07:20:53;5.80;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T07:23:19;5.80;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T07:25:46;5.80;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T07:28:11;5.80;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T07:30:37;5.80;84.50
59505;DHT22;45321;53.200;5.814;2022-12-07T07:33:04;5.80;84.50
59505;DHT22;45321;53.200;5.814;2022-12-07T07:35:32;5.80;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T07:37:58;5.80;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T07:40:24;5.80;84.10
59505;DHT22;45321;53.200;5.814;2022-12-07T07:42:51;5.80;84.10
59505;DHT22;45321;53.200;5.814;2022-12-07T07:45:18;5.80;84.40
59505;DHT22;45321;53.200;5.814;2022-12-07T07:47:44;5.80;84.50
59505;DHT22;45321;53.200;5.814;2022-12-07T07:50:10;5.80;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T07:52:36;5.80;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T07:55:02;5.80;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T07:57:28;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T07:59:54;5.80;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:02:20;5.70;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T08:04:47;5.70;86.00
59505;DHT22;45321;53.200;5.814;2022-12-07T08:07:14;5.70;86.20
59505;DHT22;45321;53.200;5.814;2022-12-07T08:09:40;5.80;86.40
59505;DHT22;45321;53.200;5.814;2022-12-07T08:12:06;5.80;86.20
59505;DHT22;45321;53.200;5.814;2022-12-07T08:14:32;5.80;86.20
59505;DHT22;45321;53.200;5.814;2022-12-07T08:16:58;5.90;85.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:19:45;5.90;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T08:22:10;5.90;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T08:24:36;6.00;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T08:27:02;6.00;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T08:29:28;6.00;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T08:31:54;6.00;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T08:34:20;5.90;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T08:36:49;6.00;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T08:39:14;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:41:41;6.00;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T08:44:07;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:46:34;6.00;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T08:49:10;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:51:39;6.00;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T08:54:11;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:56:38;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T08:59:05;6.00;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T09:01:31;6.00;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T09:03:58;6.00;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:06:24;6.00;84.80
59505;DHT22;45321;53.200;5.814;2022-12-07T09:08:53;6.00;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T09:11:20;6.00;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T09:13:46;6.10;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T09:16:11;6.10;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:18:37;6.10;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T09:21:04;6.10;85.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:23:29;6.10;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T09:25:59;6.20;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T09:28:25;6.30;84.30
59505;DHT22;45321;53.200;5.814;2022-12-07T09:30:51;6.40;83.90
59505;DHT22;45321;53.200;5.814;2022-12-07T09:33:17;6.40;84.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:35:47;6.40;84.40
59505;DHT22;45321;53.200;5.814;2022-12-07T09:38:13;6.50;84.30
59505;DHT22;45321;53.200;5.814;2022-12-07T09:40:40;6.50;84.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:43:21;6.50;84.10
59505;DHT22;45321;53.200;5.814;2022-12-07T09:45:53;6.50;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T09:48:40;6.50;83.60
59505;DHT22;45321;53.200;5.814;2022-12-07T09:51:17;6.60;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T09:53:44;6.60;83.20
59505;DHT22;45321;53.200;5.814;2022-12-07T09:56:14;6.60;83.30
59505;DHT22;45321;53.200;5.814;2022-12-07T09:58:42;6.70;83.60
59505;DHT22;45321;53.200;5.814;2022-12-07T10:03:37;6.80;83.80
59505;DHT22;45321;53.200;5.814;2022-12-07T10:06:04;6.80;83.10
59505;DHT22;45321;53.200;5.814;2022-12-07T10:08:31;6.80;83.20
59505;DHT22;45321;53.200;5.814;2022-12-07T10:10:57;6.80;82.80
59505;DHT22;45321;53.200;5.814;2022-12-07T10:13:41;6.90;82.50
59505;DHT22;45321;53.200;5.814;2022-12-07T10:16:40;7.00;82.90
59505;DHT22;45321;53.200;5.814;2022-12-07T10:19:28;7.10;82.40
59505;DHT22;45321;53.200;5.814;2022-12-07T10:24:29;7.20;81.50
59505;DHT22;45321;53.200;5.814;2022-12-07T10:26:55;7.30;81.60
59505;DHT22;45321;53.200;5.814;2022-12-07T10:31:59;7.30;80.80
59505;DHT22;45321;53.200;5.814;2022-12-07T10:34:27;7.20;80.50
59505;DHT22;45321;53.200;5.814;2022-12-07T10:44:40;7.20;80.60
59505;DHT22;45321;53.200;5.814;2022-12-07T10:47:36;7.30;80.60
59505;DHT22;45321;53.200;5.814;2022-12-07T10:58:20;7.40;80.90
59505;DHT22;45321;53.200;5.814;2022-12-07T11:03:29;7.40;81.00
59505;DHT22;45321;53.200;5.814;2022-12-07T11:06:16;7.30;81.30
59505;DHT22;45321;53.200;5.814;2022-12-07T11:11:38;7.30;81.60
59505;DHT22;45321;53.200;5.814;2022-12-07T11:17:18;7.40;81.50
59505;DHT22;45321;53.200;5.814;2022-12-07T11:20:22;7.40;81.70
59505;DHT22;45321;53.200;5.814;2022-12-07T11:23:23;7.50;81.40
59505;DHT22;45321;53.200;5.814;2022-12-07T11:34:35;7.50;81.90
59505;DHT22;45321;53.200;5.814;2022-12-07T11:37:05;7.50;82.50
59505;DHT22;45321;53.200;5.814;2022-12-07T11:39:49;7.50;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T11:42:25;7.50;82.40
59505;DHT22;45321;53.200;5.814;2022-12-07T11:45:24;7.50;82.60
59505;DHT22;45321;53.200;5.814;2022-12-07T11:47:55;7.50;83.00
59505;DHT22;45321;53.200;5.814;2022-12-07T11:52:59;7.60;82.80
59505;DHT22;45321;53.200;5.814;2022-12-07T11:55:54;7.60;82.00
59505;DHT22;45321;53.200;5.814;2022-12-07T12:03:38;7.80;82.20
59505;DHT22;45321;53.200;5.814;2022-12-07T12:06:05;7.80;82.00
59505;DHT22;45321;53.200;5.814;2022-12-07T12:08:56;7.90;81.70
59505;DHT22;45321;53.200;5.814;2022-12-07T12:17:16;7.90;81.40
59505;DHT22;45321;53.200;5.814;2022-12-07T12:23:37;7.80;81.80
59505;DHT22;45321;53.200;5.814;2022-12-07T12:25:55;7.70;82.00
59505;DHT22;45321;53.200;5.814;2022-12-07T12:28:41;7.60;82.30
59505;DHT22;45321;53.200;5.814;2022-12-07T12:33:51;7.70;83.10
59505;DHT22;45321;53.200;5.814;2022-12-07T12:36:24;7.80;83.00
59505;DHT22;45321;53.200;5.814;2022-12-07T12:39:10;7.80;82.90
59505;DHT22;45321;53.200;5.814;2022-12-07T12:47:01;8.10;82.40
59505;DHT22;45321;53.200;5.814;2022-12-07T12:49:39;8.20;82.50
59505;DHT22;45321;53.200;5.814;2022-12-07T12:55:17;8.00;82.00
59505;DHT22;45321;53.200;5.814;2022-12-07T12:57:47;8.00;81.90
59505;DHT22;45321;53.200;5.814;2022-12-07T13:00:20;7.90;81.50
59505;DHT22;45321;53.200;5.814;2022-12-07T13:02:51;7.80;80.90
59505;DHT22;45321;53.200;5.814;2022-12-07T13:05:23;7.80;80.60
59505;DHT22;45321;53.200;5.814;2022-12-07T13:08:02;7.60;80.30
59505;DHT22;45321;53.200;5.814;2022-12-07T13:20:47;7.60;80.50
59505;DHT22;45321;53.200;5.814;2022-12-07T13:23:16;7.70;80.10
59505;DHT22;45321;53.200;5.814;2022-12-07T13:25:54;7.70;80.20
59505;DHT22;45321;53.200;5.814;2022-12-07T13:28:22;7.80;80.00
59505;DHT22;45321;53.200;5.814;2022-12-07T13:31:04;7.70;79.80
59505;DHT22;45321;53.200;5.814;2022-12-07T13:33:36;7.70;79.60
59505;DHT22;45321;53.200;5.814;2022-12-07T13:36:02;7.60;79.40
59505;DHT22;45321;53.200;5.814;2022-12-07T13:38:35;7.50;79.20
59505;DHT22;45321;53.200;5.814;2022-12-07T13:41:14;7.40;79.60
59505;DHT22;45321;53.200;5.814;2022-12-07T13:43:45;7.30;79.20
59505;DHT22;45321;53.200;5.814;2022-12-07T13:46:11;7.30;79.90
59505;DHT22;45321;53.200;5.814;2022-12-07T13:48:47;7.20;79.60
59505;DHT22;45321;53.200;5.814;2022-12-07T13:51:19;7.20;80.00
59505;DHT22;45321;53.200;5.814;2022-12-07T13:53:54;7.20;80.00
59505;DHT22;45321;53.200;5.814;2022-12-07T13:56:28;7.20;79.80
59505;DHT22;45321;53.200;5.814;2022-12-07T13:59:00;7.10;80.10
59505;DHT22;45321;53.200;5.814;2022-12-07T14:01:31;7.10;79.90
59505;DHT22;45321;53.200;5.814;2022-12-07T14:04:17;7.10;79.80
59505;DHT22;45321;53.200;5.814;2022-12-07T14:06:52;7.10;79.90
59505;DHT22;45321;53.200;5.814;2022-12-07T14:09:23;7.20;80.00
59505;DHT22;45321;53.200;5.814;2022-12-07T14:11:50;7.10;80.10
59505;DHT22;45321;53.200;5.814;2022-12-07T14:14:22;7.20;79.90
59505;DHT22;45321;53.200;5.814;2022-12-07T14:17:17;7.10;79.20
59505;DHT22;45321;53.200;5.814;2022-12-07T14:22:35;7.10;79.50
59505;DHT22;45321;53.200;5.814;2022-12-07T14:27:37;7.10;79.10
59505;DHT22;45321;53.200;5.814;2022-12-07T14:30:04;7.00;79.20
59505;DHT22;45321;53.200;5.814;2022-12-07T14:32:32;7.00;79.40
59505;DHT22;45321;53.200;5.814;2022-12-07T14:35:01;7.00;79.20
59505;DHT22;45321;53.200;5.814;2022-12-07T14:37:29;7.00;79.50
59505;DHT22;45321;53.200;5.814;2022-12-07T14:39:56;7.00;79.50
59505;DHT22;45321;53.200;5.814;2022-12-07T14:42:24;7.00;79.50
59505;DHT22;45321;53.200;5.814;2022-12-07T14:44:50;7.00;79.90
59505;DHT22;45321;53.200;5.814;2022-12-07T14:47:16;6.90;80.40
59505;DHT22;45321;53.200;5.814;2022-12-07T14:49:41;6.90;80.30
59505;DHT22;45321;53.200;5.814;2022-12-07T14:52:30;6.80;80.50
59505;DHT22;45321;53.200;5.814;2022-12-07T14:54:55;6.80;80.70
59505;DHT22;45321;53.200;5.814;2022-12-07T14:57:22;6.80;80.80
59505;DHT22;45321;53.200;5.814;2022-12-07T14:59:48;6.80;80.60
59505;DHT22;45321;53.200;5.814;2022-12-07T15:02:15;6.80;80.60
59505;DHT22;45321;53.200;5.814;2022-12-07T15:04:41;6.70;80.80
59505;DHT22;45321;53.200;5.814;2022-12-07T15:07:20;6.70;80.90
59505;DHT22;45321;53.200;5.814;2022-12-07T15:09:47;6.60;81.40
59505;DHT22;45321;53.200;5.814;2022-12-07T15:12:12;6.50;81.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:14:38;6.50;81.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:17:04;6.40;81.80
59505;DHT22;45321;53.200;5.814;2022-12-07T15:19:30;6.40;81.90
59505;DHT22;45321;53.200;5.814;2022-12-07T15:21:56;6.30;81.90
59505;DHT22;45321;53.200;5.814;2022-12-07T15:24:23;6.30;82.10
59505;DHT22;45321;53.200;5.814;2022-12-07T15:26:49;6.30;82.30
59505;DHT22;45321;53.200;5.814;2022-12-07T15:29:15;6.30;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T15:31:42;6.30;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T15:34:07;6.30;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:36:34;6.30;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:39:00;6.30;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:41:26;6.30;83.10
59505;DHT22;45321;53.200;5.814;2022-12-07T15:43:52;6.30;83.00
59505;DHT22;45321;53.200;5.814;2022-12-07T15:46:40;6.30;83.20
59505;DHT22;45321;53.200;5.814;2022-12-07T15:49:15;6.30;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T15:51:42;6.20;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T15:54:16;6.20;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T15:56:43;6.30;83.30
59505;DHT22;45321;53.200;5.814;2022-12-07T15:59:08;6.30;83.10
59505;DHT22;45321;53.200;5.814;2022-12-07T16:01:34;6.30;83.30
59505;DHT22;45321;53.200;5.814;2022-12-07T16:04:00;6.20;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T16:06:26;6.20;83.60
59505;DHT22;45321;53.200;5.814;2022-12-07T16:08:52;6.20;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T16:11:18;6.20;83.20
59505;DHT22;45321;53.200;5.814;2022-12-07T16:13:44;6.20;83.10
59505;DHT22;45321;53.200;5.814;2022-12-07T16:16:12;6.10;83.00
59505;DHT22;45321;53.200;5.814;2022-12-07T16:18:38;6.10;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T16:21:04;6.10;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T16:23:30;6.10;83.30
59505;DHT22;45321;53.200;5.814;2022-12-07T16:26:14;6.10;83.20
59505;DHT22;45321;53.200;5.814;2022-12-07T16:28:40;6.10;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T16:31:11;6.10;83.30
59505;DHT22;45321;53.200;5.814;2022-12-07T16:33:38;6.10;83.00
59505;DHT22;45321;53.200;5.814;2022-12-07T16:36:05;6.00;82.80
59505;DHT22;45321;53.200;5.814;2022-12-07T16:38:31;6.00;82.70
59505;DHT22;45321;53.200;5.814;2022-12-07T16:40:57;5.90;82.70
59505;DHT22;45321;53.200;5.814;2022-12-07T16:43:23;5.90;82.80
59505;DHT22;45321;53.200;5.814;2022-12-07T16:45:49;5.80;83.40
59505;DHT22;45321;53.200;5.814;2022-12-07T16:48:16;5.80;84.00
59505;DHT22;45321;53.200;5.814;2022-12-07T16:50:42;5.80;83.80
59505;DHT22;45321;53.200;5.814;2022-12-07T16:53:12;5.80;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T16:55:39;5.80;83.80
59505;DHT22;45321;53.200;5.814;2022-12-07T16:58:06;5.80;84.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:00:32;5.80;84.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:02:58;5.80;84.00
59505;DHT22;45321;53.200;5.814;2022-12-07T17:05:24;5.80;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T17:07:50;5.80;83.50
59505;DHT22;45321;53.200;5.814;2022-12-07T17:10:16;5.90;83.70
59505;DHT22;45321;53.200;5.814;2022-12-07T17:12:42;5.90;84.00
59505;DHT22;45321;53.200;5.814;2022-12-07T17:15:08;5.90;84.40
59505;DHT22;45321;53.200;5.814;2022-12-07T17:17:57;5.90;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T17:20:26;5.90;84.70
59505;DHT22;45321;53.200;5.814;2022-12-07T17:22:52;5.90;84.60
59505;DHT22;45321;53.200;5.814;2022-12-07T17:25:19;5.90;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T17:27:45;5.90;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:30:12;5.90;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:32:38;5.90;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T17:35:04;5.90;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T17:37:31;5.80;85.40
59505;DHT22;45321;53.200;5.814;2022-12-07T17:39:57;5.80;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:42:24;5.80;85.30
59505;DHT22;45321;53.200;5.814;2022-12-07T17:45:09;5.80;85.50
59505;DHT22;45321;53.200;5.814;2022-12-07T17:47:38;5.80;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:50:05;5.80;85.00
59505;DHT22;45321;53.200;5.814;2022-12-07T17:52:32;5.80;84.90
59505;DHT22;45321;53.200;5.814;2022-12-07T17:55:16;5.80;85.20
59505;DHT22;45321;53.200;5.814;2022-12-07T17:57:42;5.80;85.20