sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25567;SDS011;13455;51.480;7.594;2023-07-30T00:01:31;7.30;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:03:58;7.75;;;2.75;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:06:23;6.95;;;2.92;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:08:49;6.38;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:11:15;7.40;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:13:40;6.20;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:16:06;8.73;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:18:31;6.03;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:20:57;11.35;;;3.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:23:23;8.43;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:25:48;6.07;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:28:14;7.28;;;2.78;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:30:39;5.17;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:35:33;7.38;;;2.75;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:37:58;8.15;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:40:24;9.00;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:42:50;7.30;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:45:15;6.95;;;2.75;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:47:41;6.33;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:50:07;7.63;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:52:33;9.77;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:55:01;8.65;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:57:28;6.33;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T00:59:54;9.50;;;2.78;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:02:21;8.83;;;2.77;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:04:47;8.37;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:07:13;10.15;;;2.55;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:09:39;8.32;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:12:05;11.32;;;2.85;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:14:32;9.40;;;2.58;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:16:58;9.70;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:19:24;8.50;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:21:49;7.45;;;2.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:24:15;6.23;;;2.27;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:26:44;8.07;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:29:22;6.38;;;2.58;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:31:54;6.70;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:34:23;10.57;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:36:51;8.05;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:39:18;9.30;;;2.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:41:44;9.70;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:44:10;8.00;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:46:36;6.60;;;2.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:49:01;8.55;;;2.95;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:51:27;9.93;;;2.97;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:53:52;7.80;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:56:18;8.35;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T01:58:43;8.27;;;3.17;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:01:09;5.93;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:03:35;8.15;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:06:00;7.60;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:08:26;10.60;;;3.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:10:58;5.28;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:13:24;6.23;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:15:50;7.77;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:18:15;8.43;;;2.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:20:41;8.00;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:23:07;8.57;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:25:33;7.32;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:27:59;6.77;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:30:26;10.23;;;2.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:32:51;10.05;;;2.85;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:35:17;6.90;;;2.53;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:37:42;6.77;;;2.43;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:40:08;7.88;;;2.75;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:42:34;8.82;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:45:00;8.43;;;2.78;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:47:25;8.30;;;2.72;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:49:51;7.53;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:52:17;8.38;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:54:42;6.70;;;2.72;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:57:08;10.30;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T02:59:33;8.60;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:02:03;8.73;;;3.05;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:04:32;7.95;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:06:58;7.28;;;3.05;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:09:24;9.45;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:11:49;7.33;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:14:15;7.45;;;3.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:16:41;8.93;;;3.27;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:19:07;9.77;;;3.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:21:32;7.47;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:23:58;7.70;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:26:23;9.93;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:28:49;8.55;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:31:15;8.20;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:33:40;8.87;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:36:09;8.35;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:38:35;6.20;;;2.88;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:41:01;8.98;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:43:29;9.57;;;3.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:45:54;9.20;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:48:20;10.07;;;3.28;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:50:45;9.40;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:53:11;8.30;;;2.92;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:55:37;6.77;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T03:58:03;8.53;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:00:28;8.73;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:02:54;9.25;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:05:20;7.65;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:07:45;9.30;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:10:11;7.00;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:12:39;7.93;;;2.95;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:15:05;9.63;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:17:31;7.32;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:19:57;10.20;;;3.23;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:22:22;10.57;;;3.23;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:24:48;10.60;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:27:13;9.35;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:29:39;9.93;;;2.93;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:32:05;10.93;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:34:31;9.70;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:36:56;11.80;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:39:22;11.57;;;3.05;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:41:48;11.02;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:44:14;10.18;;;3.22;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:46:39;8.48;;;3.22;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:49:05;10.83;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:51:31;12.47;;;3.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:53:56;8.38;;;3.08;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:56:22;9.63;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T04:58:49;10.47;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:01:15;10.73;;;3.47;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:03:40;9.57;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:06:06;11.43;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:08:31;9.27;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:10:57;10.13;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:13:23;9.60;;;3.33;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:15:48;8.97;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:18:14;9.23;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:20:39;9.90;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:23:07;10.23;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:25:33;8.00;;;2.93;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:27:58;10.98;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:30:24;10.90;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:32:49;9.87;;;2.87;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:35:15;12.70;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:37:41;14.25;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:40:07;12.07;;;2.92;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:42:33;10.30;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:44:58;9.18;;;2.72;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:47:24;8.67;;;2.63;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:49:49;10.75;;;3.08;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:52:15;11.77;;;2.88;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:54:41;10.43;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:57:06;9.82;;;2.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T05:59:32;12.85;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:01:57;12.33;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:04:27;12.57;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:06:53;9.70;;;3.07;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:09:19;12.23;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:11:44;9.45;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:14:10;10.85;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:16:36;10.10;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:19:01;9.40;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:21:27;10.57;;;2.72;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:23:53;9.83;;;2.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:26:18;10.23;;;2.77;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:28:44;10.07;;;2.73;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:31:09;10.52;;;2.92;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:33:35;12.90;;;2.95;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:36:02;10.73;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:38:28;9.13;;;2.72;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:40:54;12.30;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:43:22;12.82;;;2.97;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:45:48;9.32;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:48:14;10.13;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:50:40;8.52;;;2.53;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:53:06;8.20;;;2.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:55:32;10.10;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T06:57:58;10.98;;;2.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:00:24;7.70;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:02:49;10.07;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:05:16;8.32;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:07:42;11.90;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:10:07;10.07;;;2.93;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:12:35;10.70;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:15:02;9.93;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:17:28;12.17;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:19:54;12.63;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:22:20;13.13;;;2.53;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:24:45;7.85;;;2.63;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:27:11;12.30;;;2.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:29:37;7.03;;;2.23;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:32:02;9.55;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:34:28;13.40;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:36:54;9.02;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:39:20;10.52;;;2.78;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:41:45;9.87;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:44:11;16.00;;;3.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:46:37;10.73;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:49:02;13.02;;;2.92;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:51:28;10.93;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:53:54;13.50;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:56:19;16.33;;;3.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T07:58:45;10.90;;;2.95;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:01:10;13.97;;;3.07;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:03:36;14.53;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:06:02;13.90;;;3.33;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:08:28;14.38;;;3.15;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:10:54;11.93;;;3.22;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:13:20;13.05;;;2.88;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:15:46;12.02;;;3.22;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:18:12;11.48;;;3.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:20:38;13.02;;;3.15;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:28:07;11.77;;;3.38;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:30:32;14.00;;;3.42;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:32:58;10.50;;;2.85;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:35:24;12.77;;;3.47;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:37:51;14.37;;;3.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:40:17;10.47;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:42:49;12.07;;;3.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:45:16;11.15;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:47:41;12.55;;;3.28;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:50:07;15.40;;;3.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:52:33;12.73;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:55:01;13.35;;;3.17;;
25567;SDS011;13455;51.480;7.594;2023-07-30T08:57:31;10.75;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:00:05;12.52;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:05:09;13.23;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:07:35;13.25;;;3.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:10:01;14.23;;;2.93;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:12:30;11.50;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:14:59;12.25;;;2.97;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:17:26;12.30;;;2.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:19:52;14.77;;;2.85;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:22:31;12.05;;;3.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:25:00;13.15;;;2.97;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:27:27;9.85;;;2.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:29:55;17.10;;;3.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:32:28;10.77;;;2.77;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:34:55;12.55;;;2.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:37:21;11.40;;;2.85;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:39:47;12.15;;;2.35;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:42:13;8.67;;;2.57;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:44:39;11.97;;;2.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:47:08;11.75;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:49:35;8.98;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:52:02;10.07;;;2.58;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:54:28;10.93;;;2.22;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:56:55;9.18;;;2.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T09:59:20;8.90;;;2.35;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:01:46;14.33;;;2.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:04:14;9.63;;;2.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:06:51;11.30;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:09:19;13.02;;;2.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:11:46;9.07;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:14:15;8.85;;;2.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:16:52;8.63;;;2.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:19:22;6.60;;;1.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:21:48;8.73;;;1.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:24:14;8.55;;;2.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:26:39;7.67;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:31:53;7.07;;;1.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:34:20;7.10;;;1.77;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:36:47;7.13;;;1.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:39:26;7.90;;;1.73;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:41:57;6.13;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:44:33;7.75;;;1.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:47:00;8.45;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:49:27;7.20;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:51:53;6.40;;;1.67;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:54:20;9.50;;;2.08;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:56:47;6.93;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T10:59:13;7.90;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:01:43;6.22;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:04:17;7.43;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:06:47;6.05;;;1.45;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:09:32;6.57;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:11:58;6.43;;;1.58;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:14:24;7.43;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:16:54;6.57;;;1.53;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:19:25;8.65;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:21:53;7.70;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:24:20;6.57;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:27:07;6.85;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:29:32;6.60;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:31:59;7.30;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:34:27;5.32;;;1.52;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:36:53;7.03;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:39:20;5.95;;;1.45;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:41:46;5.53;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:44:31;5.60;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:47:03;6.30;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:49:29;5.15;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:52:04;5.27;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:54:31;6.97;;;1.58;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:56:57;6.33;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T11:59:23;7.07;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:01:49;4.50;;;1.42;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:04:15;6.93;;;1.38;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:06:42;6.63;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:14:10;5.30;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:16:36;7.43;;;1.42;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:19:02;6.95;;;1.65;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:21:28;5.43;;;1.48;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:23:53;6.97;;;1.47;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:26:19;5.38;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:28:45;4.75;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:31:11;6.80;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:33:36;6.30;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:36:02;8.55;;;1.75;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:38:28;7.27;;;1.53;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:40:53;6.03;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:43:19;7.67;;;1.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:45:46;7.70;;;1.63;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:48:12;6.80;;;1.52;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:50:38;7.83;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:53:04;6.13;;;1.60;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:55:29;6.82;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T12:57:55;5.97;;;1.40;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:00:21;6.40;;;1.37;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:02:47;7.10;;;1.45;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:05:13;5.95;;;1.23;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:07:40;5.80;;;1.27;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:10:07;7.13;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:12:33;6.57;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:15:00;6.28;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:17:26;5.07;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:19:52;6.10;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:22:18;6.13;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:24:44;5.65;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:27:10;4.13;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:29:38;6.40;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:32:04;6.78;;;1.20;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:34:31;5.07;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:36:57;4.27;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:39:23;3.15;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:41:49;4.38;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:44:15;4.13;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:46:41;5.93;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:49:07;3.85;;;0.82;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:51:33;3.50;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:53:59;4.75;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:56:26;3.38;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T13:58:52;3.90;;;0.70;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:01:17;4.83;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:03:43;4.15;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:06:09;4.45;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:08:35;7.15;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:11:01;4.10;;;0.83;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:13:27;5.15;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:15:53;3.30;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:18:19;4.28;;;1.02;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:20:45;5.25;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:23:11;3.42;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:25:37;4.10;;;1.03;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:28:03;4.80;;;0.80;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:30:30;3.22;;;0.90;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:32:56;4.00;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:35:22;4.03;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:37:48;3.25;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:40:15;5.05;;;1.00;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:42:41;4.20;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:45:07;3.20;;;1.05;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:47:33;5.05;;;1.10;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:49:59;5.20;;;1.30;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:52:26;4.40;;;1.13;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:54:53;6.00;;;1.50;;
25567;SDS011;13455;51.480;7.594;2023-07-30T14:57:18;4.90;;;1.17;;