sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2022-12-24T02:16:48;94388.41;;;10.35;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:18:59;94386.09;;;10.32;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:24:08;94395.88;;;10.31;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:32:14;94401.78;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:34:54;94406.28;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:37:31;94400.34;;;10.31;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:40:08;94400.50;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:42:40;94406.28;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:45:17;94411.09;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:47:45;94410.94;;;10.31;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:50:13;94419.88;;;10.30;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T02:52:41;94424.34;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:00:10;94420.50;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:08:07;94430.16;;;10.33;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:10:56;94423.81;;;10.26;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:13:23;94430.28;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:15:50;94439.72;;;10.26;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:18:19;94423.53;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:20:53;94423.53;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:23:22;94427.47;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:25:48;94429.59;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:28:15;94440.06;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:30:45;94426.81;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:33:12;94433.75;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:35:38;94435.25;;;10.26;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:38:04;94430.13;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:40:30;94431.44;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:42:55;94440.38;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:45:21;94441.19;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:47:47;94438.41;;;10.22;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:50:13;94450.97;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:52:38;94452.63;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:55:04;94456.28;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:57:30;94461.25;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T03:59:56;94463.75;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:02:21;94447.00;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:04:47;94442.38;;;10.26;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:07:13;94448.41;;;10.28;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:09:38;94459.00;;;10.28;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:12:05;94462.16;;;10.31;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:14:31;94470.09;;;10.31;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:17:00;94476.56;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:19:25;94487.00;;;10.30;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:21:51;94489.41;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:24:17;94494.59;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:26:42;94504.50;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:29:42;94510.34;;;10.27;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:32:45;94499.63;;;10.36;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:35:11;94500.78;;;10.34;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:37:38;94499.94;;;10.33;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:40:05;94485.50;;;10.28;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:42:31;94502.38;;;10.27;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:44:57;94510.34;;;10.27;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:47:22;94502.38;;;10.27;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:49:48;94499.75;;;10.27;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:52:15;94490.56;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:54:53;94493.06;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:57:18;94500.19;;;10.22;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T04:59:44;94503.19;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:02:10;94514.75;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:04:36;94517.94;;;10.22;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:07:03;94532.22;;;10.29;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:09:29;94524.13;;;10.30;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:11:55;94522.06;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:14:20;94526.72;;;10.22;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:16:46;94529.19;;;10.24;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:19:12;94516.25;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:21:38;94527.53;;;10.23;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:24:04;94519.09;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:26:51;94527.03;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:29:18;94524.53;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:31:45;94533.78;;;10.13;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:34:12;94536.44;;;10.13;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:36:38;94545.06;;;10.15;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:39:05;94533.16;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:41:31;94539.97;;;10.22;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:43:57;94537.47;;;10.21;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:46:23;94536.94;;;10.17;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:48:51;94543.25;;;10.16;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:51:18;94549.69;;;10.13;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:53:45;94554.50;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:56:30;94565.34;;;10.25;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T05:58:59;94568.91;;;10.15;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:01:25;94583.47;;;10.11;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:03:51;94581.81;;;10.10;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:06:20;94581.34;;;10.15;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:08:46;94580.81;;;10.11;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:11:14;94591.13;;;10.14;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:13:42;94588.31;;;10.16;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:16:10;94599.06;;;10.14;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:18:37;94597.25;;;10.15;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:21:04;94601.41;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:23:33;94607.69;;;10.17;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:25:59;94620.78;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:28:26;94617.31;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:30:52;94615.66;;;10.17;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:33:18;94614.13;;;10.14;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:35:45;94598.56;;;10.11;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:38:11;94602.03;;;10.11;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:40:37;94613.66;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:43:03;94613.50;;;10.20;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:45:29;94619.81;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:47:56;94619.94;;;10.18;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:50:22;94619.81;;;10.19;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:52:47;94615.13;;;10.13;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:55:13;94614.59;;;10.09;100.00
23363;BME280;11853;48.080;11.960;2022-12-24T06:57:39;94627.84;;;10.09;99.97
23363;BME280;11853;48.080;11.960;2022-12-24T07:00:07;94619.00;;;10.01;98.68
23363;BME280;11853;48.080;11.960;2022-12-24T07:02:32;94627.19;;;10.07;97.49
23363;BME280;11853;48.080;11.960;2022-12-24T07:04:58;94641.22;;;10.00;96.99
23363;BME280;11853;48.080;11.960;2022-12-24T07:07:23;94645.69;;;9.99;96.74
23363;BME280;11853;48.080;11.960;2022-12-24T07:09:49;94644.31;;;9.95;97.25
23363;BME280;11853;48.080;11.960;2022-12-24T07:12:14;94652.13;;;9.97;96.54
23363;BME280;11853;48.080;11.960;2022-12-24T07:14:40;94644.69;;;10.00;96.25
23363;BME280;11853;48.080;11.960;2022-12-24T07:17:06;94643.47;;;9.95;95.35
23363;BME280;11853;48.080;11.960;2022-12-24T07:19:31;94658.56;;;9.94;94.94
23363;BME280;11853;48.080;11.960;2022-12-24T07:21:58;94654.53;;;9.90;95.17
23363;BME280;11853;48.080;11.960;2022-12-24T07:24:24;94655.53;;;9.89;94.95
23363;BME280;11853;48.080;11.960;2022-12-24T07:26:49;94667.78;;;9.90;94.97
23363;BME280;11853;48.080;11.960;2022-12-24T07:29:18;94673.94;;;9.90;95.49
23363;BME280;11853;48.080;11.960;2022-12-24T07:31:44;94688.69;;;9.93;94.98
23363;BME280;11853;48.080;11.960;2022-12-24T07:34:09;94683.69;;;9.90;94.49
23363;BME280;11853;48.080;11.960;2022-12-24T07:36:35;94682.84;;;9.89;94.58
23363;BME280;11853;48.080;11.960;2022-12-24T07:39:00;94686.19;;;9.91;95.63
23363;BME280;11853;48.080;11.960;2022-12-24T07:41:26;94688.00;;;9.91;94.10
23363;BME280;11853;48.080;11.960;2022-12-24T07:43:52;94696.25;;;9.88;94.91
23363;BME280;11853;48.080;11.960;2022-12-24T07:46:17;94699.06;;;9.86;95.62
23363;BME280;11853;48.080;11.960;2022-12-24T07:48:43;94698.59;;;9.91;94.99
23363;BME280;11853;48.080;11.960;2022-12-24T07:51:08;94707.25;;;9.93;96.08
23363;BME280;11853;48.080;11.960;2022-12-24T07:53:34;94705.81;;;9.99;95.08
23363;BME280;11853;48.080;11.960;2022-12-24T07:56:01;94720.72;;;10.00;94.37
23363;BME280;11853;48.080;11.960;2022-12-24T07:58:27;94729.94;;;10.13;92.82
23363;BME280;11853;48.080;11.960;2022-12-24T08:00:59;94728.19;;;10.04;93.10
23363;BME280;11853;48.080;11.960;2022-12-24T08:03:24;94720.72;;;10.00;93.01
23363;BME280;11853;48.080;11.960;2022-12-24T08:05:50;94728.66;;;10.00;92.23
23363;BME280;11853;48.080;11.960;2022-12-24T08:08:19;94722.38;;;10.01;92.95
23363;BME280;11853;48.080;11.960;2022-12-24T08:10:45;94726.69;;;10.02;92.12
23363;BME280;11853;48.080;11.960;2022-12-24T08:13:12;94723.19;;;10.01;91.02
23363;BME280;11853;48.080;11.960;2022-12-24T08:15:37;94733.50;;;10.04;91.06
23363;BME280;11853;48.080;11.960;2022-12-24T08:18:03;94739.94;;;10.02;91.35
23363;BME280;11853;48.080;11.960;2022-12-24T08:20:29;94730.09;;;9.94;91.35
23363;BME280;11853;48.080;11.960;2022-12-24T08:22:54;94728.28;;;9.95;90.01
23363;BME280;11853;48.080;11.960;2022-12-24T08:25:20;94738.06;;;9.94;89.71
23363;BME280;11853;48.080;11.960;2022-12-24T08:27:46;94743.03;;;9.97;89.40
23363;BME280;11853;48.080;11.960;2022-12-24T08:30:12;94731.91;;;9.93;88.87
23363;BME280;11853;48.080;11.960;2022-12-24T08:32:38;94746.69;;;9.96;88.51
23363;BME280;11853;48.080;11.960;2022-12-24T08:35:05;94751.31;;;9.94;88.00
23363;BME280;11853;48.080;11.960;2022-12-24T08:37:30;94750.59;;;9.92;88.44
23363;BME280;11853;48.080;11.960;2022-12-24T08:39:56;94765.16;;;9.88;88.92
23363;BME280;11853;48.080;11.960;2022-12-24T08:42:22;94746.13;;;9.92;88.31
23363;BME280;11853;48.080;11.960;2022-12-24T08:44:47;94752.81;;;9.97;87.48
23363;BME280;11853;48.080;11.960;2022-12-24T08:47:13;94745.63;;;9.89;86.80
23363;BME280;11853;48.080;11.960;2022-12-24T08:49:39;94751.13;;;9.96;87.07
23363;BME280;11853;48.080;11.960;2022-12-24T08:52:07;94752.56;;;9.90;88.07
23363;BME280;11853;48.080;11.960;2022-12-24T08:54:32;94756.22;;;9.89;88.23
23363;BME280;11853;48.080;11.960;2022-12-24T08:56:59;94759.38;;;9.92;86.79
23363;BME280;11853;48.080;11.960;2022-12-24T08:59:25;94766.38;;;9.93;87.28
23363;BME280;11853;48.080;11.960;2022-12-24T09:01:50;94770.25;;;9.99;87.34
23363;BME280;11853;48.080;11.960;2022-12-24T09:04:16;94768.25;;;10.01;86.20
23363;BME280;11853;48.080;11.960;2022-12-24T09:06:42;94776.50;;;9.98;87.07
23363;BME280;11853;48.080;11.960;2022-12-24T09:09:07;94785.44;;;9.97;85.73
23363;BME280;11853;48.080;11.960;2022-12-24T09:11:34;94793.47;;;10.05;86.90
23363;BME280;11853;48.080;11.960;2022-12-24T09:14:00;94797.34;;;10.11;87.16
23363;BME280;11853;48.080;11.960;2022-12-24T09:16:26;94803.47;;;10.11;87.44
23363;BME280;11853;48.080;11.960;2022-12-24T09:18:52;94803.94;;;10.25;86.21
23363;BME280;11853;48.080;11.960;2022-12-24T09:21:17;94807.97;;;10.29;86.03
23363;BME280;11853;48.080;11.960;2022-12-24T09:23:45;94796.84;;;10.43;86.90
23363;BME280;11853;48.080;11.960;2022-12-24T09:26:23;94799.88;;;10.48;86.07
23363;BME280;11853;48.080;11.960;2022-12-24T09:28:49;94815.38;;;10.61;89.30
23363;BME280;11853;48.080;11.960;2022-12-24T09:31:16;94816.97;;;10.98;93.10
23363;BME280;11853;48.080;11.960;2022-12-24T09:33:43;94813.38;;;11.41;93.03
23363;BME280;11853;48.080;11.960;2022-12-24T09:36:13;94821.31;;;11.59;88.61
23363;BME280;11853;48.080;11.960;2022-12-24T09:38:39;94817.81;;;11.67;86.79
23363;BME280;11853;48.080;11.960;2022-12-24T09:43:50;94819.81;;;11.65;84.76
23363;BME280;11853;48.080;11.960;2022-12-24T09:46:24;94823.28;;;11.57;84.54
23363;BME280;11853;48.080;11.960;2022-12-24T09:48:54;94822.44;;;11.57;87.28
23363;BME280;11853;48.080;11.960;2022-12-24T09:51:28;94826.13;;;11.64;89.86
23363;BME280;11853;48.080;11.960;2022-12-24T09:54:01;94816.34;;;11.72;88.79
23363;BME280;11853;48.080;11.960;2022-12-24T09:56:33;94831.78;;;11.69;85.00
23363;BME280;11853;48.080;11.960;2022-12-24T09:59:05;94825.75;;;11.59;86.13
23363;BME280;11853;48.080;11.960;2022-12-24T10:01:34;94826.94;;;11.56;86.79
23363;BME280;11853;48.080;11.960;2022-12-24T10:04:13;94826.06;;;11.56;88.02
23363;BME280;11853;48.080;11.960;2022-12-24T10:09:28;94825.47;;;11.36;82.45
23363;BME280;11853;48.080;11.960;2022-12-24T10:12:35;94831.22;;;11.23;83.00
23363;BME280;11853;48.080;11.960;2022-12-24T10:15:25;94824.84;;;11.08;83.05
23363;BME280;11853;48.080;11.960;2022-12-24T10:23:50;94837.06;;;11.00;83.15
23363;BME280;11853;48.080;11.960;2022-12-24T10:26:22;94834.84;;;10.96;82.87
23363;BME280;11853;48.080;11.960;2022-12-24T10:28:57;94830.72;;;10.93;81.71
23363;BME280;11853;48.080;11.960;2022-12-24T10:31:31;94842.38;;;11.00;82.72
23363;BME280;11853;48.080;11.960;2022-12-24T10:34:05;94843.75;;;11.04;82.33
23363;BME280;11853;48.080;11.960;2022-12-24T10:36:36;94850.84;;;11.04;80.79
23363;BME280;11853;48.080;11.960;2022-12-24T10:39:02;94849.34;;;11.01;82.23
23363;BME280;11853;48.080;11.960;2022-12-24T10:41:29;94845.47;;;10.96;82.01
23363;BME280;11853;48.080;11.960;2022-12-24T10:43:57;94848.50;;;11.01;82.10
23363;BME280;11853;48.080;11.960;2022-12-24T10:46:31;94842.00;;;10.95;80.75
23363;BME280;11853;48.080;11.960;2022-12-24T10:49:01;94847.31;;;10.95;81.64
23363;BME280;11853;48.080;11.960;2022-12-24T10:51:47;94850.34;;;11.00;81.83
23363;BME280;11853;48.080;11.960;2022-12-24T10:54:23;94841.38;;;11.01;81.43
23363;BME280;11853;48.080;11.960;2022-12-24T10:56:54;94831.06;;;10.98;81.80
23363;BME280;11853;48.080;11.960;2022-12-24T10:59:51;94847.75;;;11.09;82.46
23363;BME280;11853;48.080;11.960;2022-12-24T11:02:32;94836.81;;;11.12;82.04
23363;BME280;11853;48.080;11.960;2022-12-24T11:04:59;94856.06;;;11.14;80.85
23363;BME280;11853;48.080;11.960;2022-12-24T11:07:26;94848.75;;;11.16;81.12
23363;BME280;11853;48.080;11.960;2022-12-24T11:10:00;94846.34;;;11.22;81.00
23363;BME280;11853;48.080;11.960;2022-12-24T11:12:36;94851.13;;;11.19;79.75
23363;BME280;11853;48.080;11.960;2022-12-24T11:15:07;94851.16;;;11.27;80.29
23363;BME280;11853;48.080;11.960;2022-12-24T11:17:40;94855.53;;;11.62;80.73
23363;BME280;11853;48.080;11.960;2022-12-24T11:20:14;94850.22;;;12.13;79.15
23363;BME280;11853;48.080;11.960;2022-12-24T11:22:47;94845.00;;;12.46;77.08
23363;BME280;11853;48.080;11.960;2022-12-24T11:25:23;94846.84;;;12.70;76.27
23363;BME280;11853;48.080;11.960;2022-12-24T11:27:50;94859.00;;;12.80;74.88
23363;BME280;11853;48.080;11.960;2022-12-24T11:32:49;94848.00;;;12.67;73.27
23363;BME280;11853;48.080;11.960;2022-12-24T11:35:24;94850.34;;;12.62;73.88
23363;BME280;11853;48.080;11.960;2022-12-24T11:38:11;94840.19;;;12.90;73.47
23363;BME280;11853;48.080;11.960;2022-12-24T11:40:41;94836.34;;;13.17;71.78
23363;BME280;11853;48.080;11.960;2022-12-24T11:43:15;94835.34;;;13.35;70.90
23363;BME280;11853;48.080;11.960;2022-12-24T11:45:51;94831.50;;;13.37;69.58
23363;BME280;11853;48.080;11.960;2022-12-24T11:53:37;94822.28;;;13.56;71.55
23363;BME280;11853;48.080;11.960;2022-12-24T11:56:23;94812.03;;;13.28;68.84
23363;BME280;11853;48.080;11.960;2022-12-24T11:58:55;94815.69;;;13.19;69.80
23363;BME280;11853;48.080;11.960;2022-12-24T12:04:23;94829.66;;;13.21;70.49
23363;BME280;11853;48.080;11.960;2022-12-24T12:06:52;94827.34;;;13.18;70.82
23363;BME280;11853;48.080;11.960;2022-12-24T12:09:22;94819.53;;;13.17;71.51
23363;BME280;11853;48.080;11.960;2022-12-24T12:12:28;94821.53;;;13.06;71.16
23363;BME280;11853;48.080;11.960;2022-12-24T12:15:19;94824.06;;;12.83;71.66
23363;BME280;11853;48.080;11.960;2022-12-24T12:17:55;94824.38;;;12.72;72.59
23363;BME280;11853;48.080;11.960;2022-12-24T12:20:31;94821.72;;;12.56;74.09
23363;BME280;11853;48.080;11.960;2022-12-24T12:25:37;94821.88;;;12.46;75.43
23363;BME280;11853;48.080;11.960;2022-12-24T12:28:14;94830.66;;;12.38;76.32
23363;BME280;11853;48.080;11.960;2022-12-24T12:30:43;94834.66;;;12.26;76.88
23363;BME280;11853;48.080;11.960;2022-12-24T12:36:13;94827.31;;;12.12;77.73
23363;BME280;11853;48.080;11.960;2022-12-24T12:38:42;94831.28;;;12.16;78.20
23363;BME280;11853;48.080;11.960;2022-12-24T12:41:17;94835.78;;;12.15;77.24
23363;BME280;11853;48.080;11.960;2022-12-24T12:46:46;94838.41;;;12.07;79.12
23363;BME280;11853;48.080;11.960;2022-12-24T12:57:44;94868.00;;;12.04;79.31
23363;BME280;11853;48.080;11.960;2022-12-24T13:00:14;94863.22;;;12.08;79.71
23363;BME280;11853;48.080;11.960;2022-12-24T13:02:59;94869.34;;;12.08;79.92
23363;BME280;11853;48.080;11.960;2022-12-24T13:13:42;94870.31;;;11.99;81.63
23363;BME280;11853;48.080;11.960;2022-12-24T13:16:40;94861.34;;;12.00;81.11
23363;BME280;11853;48.080;11.960;2022-12-24T13:21:55;94852.03;;;11.96;80.43
23363;BME280;11853;48.080;11.960;2022-12-24T13:24:29;94860.19;;;12.03;81.01
23363;BME280;11853;48.080;11.960;2022-12-24T13:34:55;94857.75;;;12.17;80.85
23363;BME280;11853;48.080;11.960;2022-12-24T13:48:00;94887.25;;;11.98;80.62
23363;BME280;11853;48.080;11.960;2022-12-24T13:50:42;94889.03;;;11.89;81.35
23363;BME280;11853;48.080;11.960;2022-12-24T13:55:55;94891.31;;;11.76;83.04
23363;BME280;11853;48.080;11.960;2022-12-24T13:58:23;94888.28;;;11.71;83.34
23363;BME280;11853;48.080;11.960;2022-12-24T14:00:55;94891.41;;;11.66;84.13
23363;BME280;11853;48.080;11.960;2022-12-24T14:05:58;94898.69;;;11.64;84.07
23363;BME280;11853;48.080;11.960;2022-12-24T14:08:29;94897.22;;;11.62;84.14
23363;BME280;11853;48.080;11.960;2022-12-24T14:16:14;94897.97;;;11.54;85.11
23363;BME280;11853;48.080;11.960;2022-12-24T14:18:43;94888.81;;;11.48;84.37
23363;BME280;11853;48.080;11.960;2022-12-24T14:21:34;94896.28;;;11.45;84.01
23363;BME280;11853;48.080;11.960;2022-12-24T14:24:23;94910.16;;;11.39;86.05
23363;BME280;11853;48.080;11.960;2022-12-24T14:26:56;94921.16;;;11.44;90.08
23363;BME280;11853;48.080;11.960;2022-12-24T14:29:29;94911.84;;;11.40;89.93
23363;BME280;11853;48.080;11.960;2022-12-24T14:31:58;94908.69;;;11.36;87.53
23363;BME280;11853;48.080;11.960;2022-12-24T14:34:24;94918.94;;;11.31;86.51
23363;BME280;11853;48.080;11.960;2022-12-24T14:36:52;94920.06;;;11.28;86.70
23363;BME280;11853;48.080;11.960;2022-12-24T14:39:30;94924.00;;;11.24;87.36
23363;BME280;11853;48.080;11.960;2022-12-24T14:47:36;94933.69;;;11.08;87.68
23363;BME280;11853;48.080;11.960;2022-12-24T14:53:18;94932.63;;;11.00;88.18
23363;BME280;11853;48.080;11.960;2022-12-24T14:55:47;94939.56;;;10.93;88.03
23363;BME280;11853;48.080;11.960;2022-12-24T15:00:51;94948.25;;;10.86;89.38
23363;BME280;11853;48.080;11.960;2022-12-24T15:03:20;94946.75;;;10.83;89.23
23363;BME280;11853;48.080;11.960;2022-12-24T15:05:50;94957.66;;;10.80;89.00
23363;BME280;11853;48.080;11.960;2022-12-24T15:08:20;94953.88;;;10.82;88.78
23363;BME280;11853;48.080;11.960;2022-12-24T15:10:52;94963.81;;;10.80;89.39
23363;BME280;11853;48.080;11.960;2022-12-24T15:13:35;94965.75;;;10.78;89.13
23363;BME280;11853;48.080;11.960;2022-12-24T15:16:02;94965.53;;;10.72;89.25
23363;BME280;11853;48.080;11.960;2022-12-24T15:18:32;94968.63;;;10.67;89.57
23363;BME280;11853;48.080;11.960;2022-12-24T15:21:02;94959.09;;;10.56;91.53
23363;BME280;11853;48.080;11.960;2022-12-24T15:23:36;94956.56;;;10.55;91.71
23363;BME280;11853;48.080;11.960;2022-12-24T15:26:26;94953.69;;;10.48;92.57
23363;BME280;11853;48.080;11.960;2022-12-24T15:28:54;94947.16;;;10.43;92.45
23363;BME280;11853;48.080;11.960;2022-12-24T15:31:22;94945.34;;;10.43;91.57
23363;BME280;11853;48.080;11.960;2022-12-24T15:33:51;94944.34;;;10.44;91.58
23363;BME280;11853;48.080;11.960;2022-12-24T15:36:41;94945.13;;;10.36;92.58
23363;BME280;11853;48.080;11.960;2022-12-24T15:39:13;94939.50;;;10.40;92.20
23363;BME280;11853;48.080;11.960;2022-12-24T15:41:43;94939.81;;;10.36;92.20
23363;BME280;11853;48.080;11.960;2022-12-24T15:44:33;94946.69;;;10.29;92.30
23363;BME280;11853;48.080;11.960;2022-12-24T15:47:01;94938.72;;;10.29;92.59
23363;BME280;11853;48.080;11.960;2022-12-24T15:49:31;94941.53;;;10.28;92.48
23363;BME280;11853;48.080;11.960;2022-12-24T15:52:20;94946.84;;;10.18;93.25
23363;BME280;11853;48.080;11.960;2022-12-24T15:54:49;94945.91;;;10.09;92.93
23363;BME280;11853;48.080;11.960;2022-12-24T15:57:28;94950.78;;;10.14;93.07
23363;BME280;11853;48.080;11.960;2022-12-24T15:59:56;94949.13;;;10.13;93.92
23363;BME280;11853;48.080;11.960;2022-12-24T16:02:40;94961.16;;;10.07;94.50
23363;BME280;11853;48.080;11.960;2022-12-24T16:05:29;94962.00;;;10.08;94.97
23363;BME280;11853;48.080;11.960;2022-12-24T16:08:22;94958.50;;;10.07;95.14
23363;BME280;11853;48.080;11.960;2022-12-24T16:11:22;94962.13;;;10.06;94.51
23363;BME280;11853;48.080;11.960;2022-12-24T16:16:17;94966.47;;;10.07;95.38
23363;BME280;11853;48.080;11.960;2022-12-24T16:18:55;94973.56;;;10.07;95.65
23363;BME280;11853;48.080;11.960;2022-12-24T16:21:24;94964.25;;;10.03;95.10
23363;BME280;11853;48.080;11.960;2022-12-24T16:23:54;94964.38;;;10.01;95.33
23363;BME280;11853;48.080;11.960;2022-12-24T16:26:20;94956.41;;;10.01;95.09
23363;BME280;11853;48.080;11.960;2022-12-24T16:28:46;94954.63;;;10.02;95.37
23363;BME280;11853;48.080;11.960;2022-12-24T16:31:28;94949.06;;;9.95;95.64
23363;BME280;11853;48.080;11.960;2022-12-24T16:33:57;94948.38;;;9.93;95.72
23363;BME280;11853;48.080;11.960;2022-12-24T16:36:22;94962.47;;;9.93;96.09
23363;BME280;11853;48.080;11.960;2022-12-24T16:38:48;94957.59;;;9.89;96.46
23363;BME280;11853;48.080;11.960;2022-12-24T16:41:32;94969.19;;;9.88;96.26
23363;BME280;11853;48.080;11.960;2022-12-24T16:44:18;94977.44;;;9.85;96.76
23363;BME280;11853;48.080;11.960;2022-12-24T16:46:43;94970.16;;;9.87;96.49
23363;BME280;11853;48.080;11.960;2022-12-24T16:49:19;94979.25;;;9.84;96.30
23363;BME280;11853;48.080;11.960;2022-12-24T16:51:45;94973.78;;;9.86;96.59
23363;BME280;11853;48.080;11.960;2022-12-24T16:54:17;94970.44;;;9.84;96.62
23363;BME280;11853;48.080;11.960;2022-12-24T16:56:46;94973.25;;;9.82;96.23
23363;BME280;11853;48.080;11.960;2022-12-24T16:59:20;94977.13;;;9.88;96.21
23363;BME280;11853;48.080;11.960;2022-12-24T17:01:47;94986.34;;;9.84;96.47
23363;BME280;11853;48.080;11.960;2022-12-24T17:04:13;94982.03;;;9.83;96.56
23363;BME280;11853;48.080;11.960;2022-12-24T17:06:39;94981.03;;;9.84;96.67
23363;BME280;11853;48.080;11.960;2022-12-24T17:09:05;94986.50;;;9.82;96.07
23363;BME280;11853;48.080;11.960;2022-12-24T17:11:30;94982.44;;;9.78;96.64