sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67273;DHT22;54190;49.770;9.250;2023-12-22T10:29:18;5.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:31:43;5.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:34:09;5.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:36:34;5.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:39:00;5.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:41:26;5.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:43:52;5.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:46:18;5.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:48:45;5.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:51:11;5.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:53:40;6.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:56:06;6.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T10:58:32;6.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:00:58;6.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:03:26;6.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:05:54;6.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:08:23;6.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:10:53;6.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:13:22;6.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:15:49;6.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:18:15;6.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:20:42;6.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:23:08;6.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:25:34;6.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:28:02;6.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:30:28;6.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:32:56;6.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:35:23;6.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:37:49;6.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:40:15;6.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:42:45;6.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:45:11;6.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:47:42;6.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:50:11;6.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:52:37;6.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:55:04;6.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T11:57:35;6.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:00:03;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:02:39;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:05:08;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:13:10;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:15:36;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:18:03;6.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:20:29;6.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:22:55;6.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:25:29;6.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:28:02;6.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:30:29;6.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:32:59;6.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:35:28;6.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:37:55;7.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:40:23;7.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:42:50;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:45:22;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:47:57;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:50:24;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:52:51;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:55:23;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T12:57:53;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:00:28;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:02:55;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:05:24;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:07:50;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:10:25;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:12:51;7.10;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:15:20;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:17:47;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:20:12;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:22:38;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:25:04;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:27:30;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:29:56;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:32:22;7.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:34:55;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:37:22;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:39:51;7.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:42:18;7.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:44:46;7.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:47:17;7.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:49:43;7.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:52:24;7.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:54:50;7.60;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:57:22;7.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T13:59:48;7.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:02:14;7.70;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:04:39;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:07:05;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:09:31;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:11:59;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:14:25;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:16:50;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:19:16;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:21:42;7.80;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:24:07;7.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:26:33;7.90;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:29:14;8.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:31:39;8.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:34:05;8.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:36:31;8.00;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:38:56;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:41:22;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:43:47;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:46:13;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:48:38;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:51:04;8.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:53:31;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:55:57;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T14:58:24;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:00:50;8.20;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:03:15;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:05:41;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:08:07;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:10:33;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:12:58;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:15:24;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:17:49;8.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:20:15;8.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:22:41;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:25:06;8.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:27:32;8.30;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:29:58;8.40;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:32:23;8.50;99.90
67273;DHT22;54190;49.770;9.250;2023-12-22T15:34:49;8.60;99.90
