sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2022-09-25T00:01:14;16.20;69.82
65478;SHT31;53678;39.642;22.430;2022-09-25T00:03:40;16.30;68.19
65478;SHT31;53678;39.642;22.430;2022-09-25T00:06:10;16.26;68.40
65478;SHT31;53678;39.642;22.430;2022-09-25T00:08:36;16.19;69.41
65478;SHT31;53678;39.642;22.430;2022-09-25T00:11:07;16.19;67.93
65478;SHT31;53678;39.642;22.430;2022-09-25T00:13:34;16.17;67.82
65478;SHT31;53678;39.642;22.430;2022-09-25T00:16:01;16.20;67.75
65478;SHT31;53678;39.642;22.430;2022-09-25T00:18:27;16.17;67.15
65478;SHT31;53678;39.642;22.430;2022-09-25T00:21:13;16.19;67.78
65478;SHT31;53678;39.642;22.430;2022-09-25T00:23:41;16.06;68.59
65478;SHT31;53678;39.642;22.430;2022-09-25T00:26:10;15.88;70.09
65478;SHT31;53678;39.642;22.430;2022-09-25T00:28:37;15.77;70.70
65478;SHT31;53678;39.642;22.430;2022-09-25T00:31:04;15.84;70.70
65478;SHT31;53678;39.642;22.430;2022-09-25T00:33:31;15.92;70.32
65478;SHT31;53678;39.642;22.430;2022-09-25T00:36:06;15.81;70.42
65478;SHT31;53678;39.642;22.430;2022-09-25T00:38:33;15.72;70.37
65478;SHT31;53678;39.642;22.430;2022-09-25T00:41:00;15.75;70.38
65478;SHT31;53678;39.642;22.430;2022-09-25T00:43:37;15.79;70.36
65478;SHT31;53678;39.642;22.430;2022-09-25T00:49:00;15.87;69.87
65478;SHT31;53678;39.642;22.430;2022-09-25T00:51:31;15.89;69.89
65478;SHT31;53678;39.642;22.430;2022-09-25T00:54:02;15.87;69.84
65478;SHT31;53678;39.642;22.430;2022-09-25T00:56:34;15.92;69.62
65478;SHT31;53678;39.642;22.430;2022-09-25T00:59:01;15.85;69.70
65478;SHT31;53678;39.642;22.430;2022-09-25T01:01:27;15.91;69.76
65478;SHT31;53678;39.642;22.430;2022-09-25T01:03:53;15.94;69.29
65478;SHT31;53678;39.642;22.430;2022-09-25T01:06:21;15.89;68.99
65478;SHT31;53678;39.642;22.430;2022-09-25T01:08:48;15.88;69.14
65478;SHT31;53678;39.642;22.430;2022-09-25T01:11:15;15.91;68.85
65478;SHT31;53678;39.642;22.430;2022-09-25T01:13:42;15.88;68.94
65478;SHT31;53678;39.642;22.430;2022-09-25T01:16:13;15.87;68.99
65478;SHT31;53678;39.642;22.430;2022-09-25T01:21:52;15.89;68.96
65478;SHT31;53678;39.642;22.430;2022-09-25T01:24:36;15.79;69.12
65478;SHT31;53678;39.642;22.430;2022-09-25T01:37:43;15.33;72.70
65478;SHT31;53678;39.642;22.430;2022-09-25T01:40:32;15.07;74.02
65478;SHT31;53678;39.642;22.430;2022-09-25T01:43:12;14.59;75.69
65478;SHT31;53678;39.642;22.430;2022-09-25T01:45:59;14.30;77.51
65478;SHT31;53678;39.642;22.430;2022-09-25T01:48:27;14.51;76.76
65478;SHT31;53678;39.642;22.430;2022-09-25T01:53:32;14.48;76.19
65478;SHT31;53678;39.642;22.430;2022-09-25T01:56:15;14.48;75.96
65478;SHT31;53678;39.642;22.430;2022-09-25T01:58:49;14.55;75.64
65478;SHT31;53678;39.642;22.430;2022-09-25T02:01:28;14.57;74.52
65478;SHT31;53678;39.642;22.430;2022-09-25T02:04:04;14.54;74.97
65478;SHT31;53678;39.642;22.430;2022-09-25T02:06:34;14.52;74.95
65478;SHT31;53678;39.642;22.430;2022-09-25T02:09:10;14.49;74.18
65478;SHT31;53678;39.642;22.430;2022-09-25T02:11:41;14.49;73.75
65478;SHT31;53678;39.642;22.430;2022-09-25T02:14:12;14.30;72.64
65478;SHT31;53678;39.642;22.430;2022-09-25T02:16:40;14.25;72.47
65478;SHT31;53678;39.642;22.430;2022-09-25T02:19:10;14.27;72.48
65478;SHT31;53678;39.642;22.430;2022-09-25T02:24:38;14.35;72.18
65478;SHT31;53678;39.642;22.430;2022-09-25T02:27:05;14.38;71.53
65478;SHT31;53678;39.642;22.430;2022-09-25T02:29:31;14.46;71.23
65478;SHT31;53678;39.642;22.430;2022-09-25T02:32:02;14.46;70.98
65478;SHT31;53678;39.642;22.430;2022-09-25T02:34:30;14.55;70.77
65478;SHT31;53678;39.642;22.430;2022-09-25T02:36:57;14.49;70.79
65478;SHT31;53678;39.642;22.430;2022-09-25T02:39:26;14.51;70.96
65478;SHT31;53678;39.642;22.430;2022-09-25T02:50:22;14.48;71.04
65478;SHT31;53678;39.642;22.430;2022-09-25T02:55:51;14.52;70.75
65478;SHT31;53678;39.642;22.430;2022-09-25T03:00:47;14.51;70.42
65478;SHT31;53678;39.642;22.430;2022-09-25T03:03:16;13.94;71.96
65478;SHT31;53678;39.642;22.430;2022-09-25T03:05:44;13.80;72.57
65478;SHT31;53678;39.642;22.430;2022-09-25T03:08:11;13.76;73.65
65478;SHT31;53678;39.642;22.430;2022-09-25T03:10:56;14.01;73.16
65478;SHT31;53678;39.642;22.430;2022-09-25T03:13:24;14.21;73.41
65478;SHT31;53678;39.642;22.430;2022-09-25T03:16:03;14.32;72.79
65478;SHT31;53678;39.642;22.430;2022-09-25T03:18:29;14.37;72.65
65478;SHT31;53678;39.642;22.430;2022-09-25T03:20:56;14.35;72.61
65478;SHT31;53678;39.642;22.430;2022-09-25T03:23:22;14.35;71.87
65478;SHT31;53678;39.642;22.430;2022-09-25T03:25:48;14.40;71.40
65478;SHT31;53678;39.642;22.430;2022-09-25T03:28:16;14.48;70.58
65478;SHT31;53678;39.642;22.430;2022-09-25T03:30:42;14.51;70.31
65478;SHT31;53678;39.642;22.430;2022-09-25T03:33:11;14.49;69.83
65478;SHT31;53678;39.642;22.430;2022-09-25T03:35:38;14.35;70.34
65478;SHT31;53678;39.642;22.430;2022-09-25T03:38:04;14.35;70.43
65478;SHT31;53678;39.642;22.430;2022-09-25T03:40:32;14.38;70.57
65478;SHT31;53678;39.642;22.430;2022-09-25T03:42:58;14.10;70.94
65478;SHT31;53678;39.642;22.430;2022-09-25T03:45:24;14.20;70.57
65478;SHT31;53678;39.642;22.430;2022-09-25T03:47:50;14.28;69.90
65478;SHT31;53678;39.642;22.430;2022-09-25T03:50:15;14.27;69.84
65478;SHT31;53678;39.642;22.430;2022-09-25T03:52:41;14.35;69.59
65478;SHT31;53678;39.642;22.430;2022-09-25T03:55:07;14.27;69.33
65478;SHT31;53678;39.642;22.430;2022-09-25T03:57:33;14.18;68.62
65478;SHT31;53678;39.642;22.430;2022-09-25T03:59:59;14.16;68.87
65478;SHT31;53678;39.642;22.430;2022-09-25T04:02:27;14.22;68.79
65478;SHT31;53678;39.642;22.430;2022-09-25T04:04:54;14.22;68.75
65478;SHT31;53678;39.642;22.430;2022-09-25T04:07:21;14.21;68.18
65478;SHT31;53678;39.642;22.430;2022-09-25T04:09:47;14.20;67.98
65478;SHT31;53678;39.642;22.430;2022-09-25T04:12:12;14.14;68.30
65478;SHT31;53678;39.642;22.430;2022-09-25T04:14:39;14.13;68.14
65478;SHT31;53678;39.642;22.430;2022-09-25T04:17:07;14.18;68.65
65478;SHT31;53678;39.642;22.430;2022-09-25T04:19:32;14.18;68.25
65478;SHT31;53678;39.642;22.430;2022-09-25T04:21:58;14.21;68.45
65478;SHT31;53678;39.642;22.430;2022-09-25T04:24:24;14.21;68.66
65478;SHT31;53678;39.642;22.430;2022-09-25T04:27:08;14.22;68.30
65478;SHT31;53678;39.642;22.430;2022-09-25T04:29:35;14.27;68.08
65478;SHT31;53678;39.642;22.430;2022-09-25T04:32:01;14.07;69.57
65478;SHT31;53678;39.642;22.430;2022-09-25T04:34:46;14.14;68.82
65478;SHT31;53678;39.642;22.430;2022-09-25T04:37:12;13.96;69.46
65478;SHT31;53678;39.642;22.430;2022-09-25T04:39:39;13.58;71.06
65478;SHT31;53678;39.642;22.430;2022-09-25T04:42:05;13.35;72.11
65478;SHT31;53678;39.642;22.430;2022-09-25T04:44:30;13.46;71.95
65478;SHT31;53678;39.642;22.430;2022-09-25T04:46:56;14.07;70.06
65478;SHT31;53678;39.642;22.430;2022-09-25T04:49:22;14.11;69.24
65478;SHT31;53678;39.642;22.430;2022-09-25T04:51:48;13.63;70.92
65478;SHT31;53678;39.642;22.430;2022-09-25T04:54:14;13.46;71.83
65478;SHT31;53678;39.642;22.430;2022-09-25T04:56:43;13.79;70.89
65478;SHT31;53678;39.642;22.430;2022-09-25T04:59:09;14.04;69.88
65478;SHT31;53678;39.642;22.430;2022-09-25T05:01:41;13.93;69.92
65478;SHT31;53678;39.642;22.430;2022-09-25T05:04:16;13.91;70.50
65478;SHT31;53678;39.642;22.430;2022-09-25T05:06:42;14.38;69.60
65478;SHT31;53678;39.642;22.430;2022-09-25T05:09:07;14.93;68.03
65478;SHT31;53678;39.642;22.430;2022-09-25T05:11:33;16.13;65.06
65478;SHT31;53678;39.642;22.430;2022-09-25T05:13:59;17.70;60.12
65478;SHT31;53678;39.642;22.430;2022-09-25T05:16:25;18.88;56.33
65478;SHT31;53678;39.642;22.430;2022-09-25T05:18:53;20.05;53.43
65478;SHT31;53678;39.642;22.430;2022-09-25T05:21:19;19.57;52.24
65478;SHT31;53678;39.642;22.430;2022-09-25T05:23:44;17.32;59.54
65478;SHT31;53678;39.642;22.430;2022-09-25T05:26:10;18.53;56.50
65478;SHT31;53678;39.642;22.430;2022-09-25T05:28:36;20.00;53.49
65478;SHT31;53678;39.642;22.430;2022-09-25T05:31:03;21.11;50.94
65478;SHT31;53678;39.642;22.430;2022-09-25T05:33:33;21.66;49.44
65478;SHT31;53678;39.642;22.430;2022-09-25T05:36:04;21.93;47.75
65478;SHT31;53678;39.642;22.430;2022-09-25T05:38:35;22.11;48.00
65478;SHT31;53678;39.642;22.430;2022-09-25T05:41:05;22.21;48.02
65478;SHT31;53678;39.642;22.430;2022-09-25T05:43:32;22.45;46.67
65478;SHT31;53678;39.642;22.430;2022-09-25T05:45:58;22.42;46.93
65478;SHT31;53678;39.642;22.430;2022-09-25T05:48:24;22.45;46.92
65478;SHT31;53678;39.642;22.430;2022-09-25T05:50:55;22.12;47.75
65478;SHT31;53678;39.642;22.430;2022-09-25T05:53:21;22.22;47.05
65478;SHT31;53678;39.642;22.430;2022-09-25T05:55:55;22.34;46.75
65478;SHT31;53678;39.642;22.430;2022-09-25T05:58:26;22.45;46.78
65478;SHT31;53678;39.642;22.430;2022-09-25T06:00:52;21.84;49.18
65478;SHT31;53678;39.642;22.430;2022-09-25T06:03:19;21.98;48.26
65478;SHT31;53678;39.642;22.430;2022-09-25T06:05:46;22.90;47.08
65478;SHT31;53678;39.642;22.430;2022-09-25T06:08:12;21.21;49.83
65478;SHT31;53678;39.642;22.430;2022-09-25T06:10:39;19.37;54.07
65478;SHT31;53678;39.642;22.430;2022-09-25T06:13:05;18.90;56.25
65478;SHT31;53678;39.642;22.430;2022-09-25T06:15:36;19.07;57.06
65478;SHT31;53678;39.642;22.430;2022-09-25T06:18:07;18.99;56.92
65478;SHT31;53678;39.642;22.430;2022-09-25T06:20:34;19.24;56.57
65478;SHT31;53678;39.642;22.430;2022-09-25T06:23:00;17.98;59.68
65478;SHT31;53678;39.642;22.430;2022-09-25T06:25:29;19.18;56.92
65478;SHT31;53678;39.642;22.430;2022-09-25T06:28:00;18.63;58.26
65478;SHT31;53678;39.642;22.430;2022-09-25T06:30:28;17.93;60.65
65478;SHT31;53678;39.642;22.430;2022-09-25T06:33:03;18.41;59.61
65478;SHT31;53678;39.642;22.430;2022-09-25T06:35:32;18.97;58.29
65478;SHT31;53678;39.642;22.430;2022-09-25T06:37:59;19.38;56.16
65478;SHT31;53678;39.642;22.430;2022-09-25T06:40:27;18.96;56.53
65478;SHT31;53678;39.642;22.430;2022-09-25T06:43:00;19.44;56.44
65478;SHT31;53678;39.642;22.430;2022-09-25T06:45:28;19.92;54.95
65478;SHT31;53678;39.642;22.430;2022-09-25T06:48:02;20.46;54.38
65478;SHT31;53678;39.642;22.430;2022-09-25T06:53:09;21.21;52.68
65478;SHT31;53678;39.642;22.430;2022-09-25T06:55:36;21.45;51.35
65478;SHT31;53678;39.642;22.430;2022-09-25T06:58:04;20.94;51.62
65478;SHT31;53678;39.642;22.430;2022-09-25T07:00:31;20.63;52.17
65478;SHT31;53678;39.642;22.430;2022-09-25T07:02:58;21.46;51.09
65478;SHT31;53678;39.642;22.430;2022-09-25T07:05:43;21.73;50.51
65478;SHT31;53678;39.642;22.430;2022-09-25T07:08:10;21.73;49.77
65478;SHT31;53678;39.642;22.430;2022-09-25T07:10:38;22.02;49.32
65478;SHT31;53678;39.642;22.430;2022-09-25T07:13:05;22.27;48.95
65478;SHT31;53678;39.642;22.430;2022-09-25T07:15:31;21.73;50.03
65478;SHT31;53678;39.642;22.430;2022-09-25T07:17:56;21.08;51.02
65478;SHT31;53678;39.642;22.430;2022-09-25T07:20:22;21.45;50.78
65478;SHT31;53678;39.642;22.430;2022-09-25T07:22:48;21.22;50.87
65478;SHT31;53678;39.642;22.430;2022-09-25T07:25:14;21.35;50.66
65478;SHT31;53678;39.642;22.430;2022-09-25T07:27:40;21.22;50.70
65478;SHT31;53678;39.642;22.430;2022-09-25T07:30:07;21.84;49.66
65478;SHT31;53678;39.642;22.430;2022-09-25T07:32:33;22.31;48.64
65478;SHT31;53678;39.642;22.430;2022-09-25T07:34:59;22.62;48.07
65478;SHT31;53678;39.642;22.430;2022-09-25T07:37:25;22.49;47.67
65478;SHT31;53678;39.642;22.430;2022-09-25T07:39:51;21.21;51.53
65478;SHT31;53678;39.642;22.430;2022-09-25T07:42:17;21.45;50.18
65478;SHT31;53678;39.642;22.430;2022-09-25T07:44:43;21.60;49.65
65478;SHT31;53678;39.642;22.430;2022-09-25T07:47:09;21.87;49.25
65478;SHT31;53678;39.642;22.430;2022-09-25T07:49:40;21.84;49.21
65478;SHT31;53678;39.642;22.430;2022-09-25T07:52:05;21.64;49.20
65478;SHT31;53678;39.642;22.430;2022-09-25T07:54:31;21.87;48.84
65478;SHT31;53678;39.642;22.430;2022-09-25T07:56:58;22.31;48.02
65478;SHT31;53678;39.642;22.430;2022-09-25T07:59:24;22.15;48.58
65478;SHT31;53678;39.642;22.430;2022-09-25T08:01:50;22.70;47.54
65478;SHT31;53678;39.642;22.430;2022-09-25T08:04:16;22.87;47.07
65478;SHT31;53678;39.642;22.430;2022-09-25T08:06:42;22.90;47.40
65478;SHT31;53678;39.642;22.430;2022-09-25T08:09:09;23.08;47.01
65478;SHT31;53678;39.642;22.430;2022-09-25T08:11:36;23.40;46.68
65478;SHT31;53678;39.642;22.430;2022-09-25T08:14:02;23.72;46.30
65478;SHT31;53678;39.642;22.430;2022-09-25T08:16:28;23.86;45.91
65478;SHT31;53678;39.642;22.430;2022-09-25T08:18:54;24.17;45.88
65478;SHT31;53678;39.642;22.430;2022-09-25T08:21:19;24.14;45.73
65478;SHT31;53678;39.642;22.430;2022-09-25T08:23:50;23.95;46.85
65478;SHT31;53678;39.642;22.430;2022-09-25T08:26:18;23.61;47.96
65478;SHT31;53678;39.642;22.430;2022-09-25T08:28:45;23.65;48.21
65478;SHT31;53678;39.642;22.430;2022-09-25T08:31:11;23.54;48.65
65478;SHT31;53678;39.642;22.430;2022-09-25T08:33:42;23.78;48.30
65478;SHT31;53678;39.642;22.430;2022-09-25T08:36:08;24.02;48.52
65478;SHT31;53678;39.642;22.430;2022-09-25T08:38:35;23.98;48.69
65478;SHT31;53678;39.642;22.430;2022-09-25T08:41:04;23.96;48.75
65478;SHT31;53678;39.642;22.430;2022-09-25T08:43:40;24.26;47.75
65478;SHT31;53678;39.642;22.430;2022-09-25T08:46:17;24.32;47.19
65478;SHT31;53678;39.642;22.430;2022-09-25T08:49:03;23.95;48.08
65478;SHT31;53678;39.642;22.430;2022-09-25T08:51:44;24.08;47.95
65478;SHT31;53678;39.642;22.430;2022-09-25T08:54:18;23.54;48.62
65478;SHT31;53678;39.642;22.430;2022-09-25T08:57:34;23.76;48.42
65478;SHT31;53678;39.642;22.430;2022-09-25T08:59:37;23.30;49.32
65478;SHT31;53678;39.642;22.430;2022-09-25T09:04:44;23.10;50.37
65478;SHT31;53678;39.642;22.430;2022-09-25T09:07:16;23.65;49.29
65478;SHT31;53678;39.642;22.430;2022-09-25T09:09:49;23.08;50.60
65478;SHT31;53678;39.642;22.430;2022-09-25T09:12:42;23.02;50.69
65478;SHT31;53678;39.642;22.430;2022-09-25T09:18:08;23.69;49.04
65478;SHT31;53678;39.642;22.430;2022-09-25T09:20:48;23.28;50.01
65478;SHT31;53678;39.642;22.430;2022-09-25T09:23:18;23.30;49.85
65478;SHT31;53678;39.642;22.430;2022-09-25T09:26:22;23.71;48.75
65478;SHT31;53678;39.642;22.430;2022-09-25T09:40:01;23.82;47.91
65478;SHT31;53678;39.642;22.430;2022-09-25T09:47:48;22.90;49.09
65478;SHT31;53678;39.642;22.430;2022-09-25T09:50:31;23.28;48.89
65478;SHT31;53678;39.642;22.430;2022-09-25T09:53:04;23.40;47.87
65478;SHT31;53678;39.642;22.430;2022-09-25T09:55:45;23.51;48.03
65478;SHT31;53678;39.642;22.430;2022-09-25T09:58:19;23.86;47.26
65478;SHT31;53678;39.642;22.430;2022-09-25T10:00:48;23.89;46.47
65478;SHT31;53678;39.642;22.430;2022-09-25T10:03:27;23.79;46.57
65478;SHT31;53678;39.642;22.430;2022-09-25T10:05:57;23.86;46.77
65478;SHT31;53678;39.642;22.430;2022-09-25T10:08:23;23.68;46.40
65478;SHT31;53678;39.642;22.430;2022-09-25T10:10:51;23.72;46.68
65478;SHT31;53678;39.642;22.430;2022-09-25T10:13:31;23.79;47.08
65478;SHT31;53678;39.642;22.430;2022-09-25T10:16:04;24.22;46.22
65478;SHT31;53678;39.642;22.430;2022-09-25T10:18:38;24.40;45.55
65478;SHT31;53678;39.642;22.430;2022-09-25T10:21:13;24.44;45.54
65478;SHT31;53678;39.642;22.430;2022-09-25T10:23:49;24.26;45.77
65478;SHT31;53678;39.642;22.430;2022-09-25T10:26:29;23.64;46.78
65478;SHT31;53678;39.642;22.430;2022-09-25T10:28:57;24.05;46.39
65478;SHT31;53678;39.642;22.430;2022-09-25T10:31:26;24.36;45.19
65478;SHT31;53678;39.642;22.430;2022-09-25T10:34:19;24.39;44.65
65478;SHT31;53678;39.642;22.430;2022-09-25T10:36:51;24.40;44.56
65478;SHT31;53678;39.642;22.430;2022-09-25T10:41:57;24.50;44.14
65478;SHT31;53678;39.642;22.430;2022-09-25T10:44:32;24.81;43.58
65478;SHT31;53678;39.642;22.430;2022-09-25T10:50:12;24.27;44.53
65478;SHT31;53678;39.642;22.430;2022-09-25T10:55:29;24.13;44.36
65478;SHT31;53678;39.642;22.430;2022-09-25T10:58:06;24.36;44.12
65478;SHT31;53678;39.642;22.430;2022-09-25T11:00:42;24.53;44.03
65478;SHT31;53678;39.642;22.430;2022-09-25T11:03:25;24.72;43.14
65478;SHT31;53678;39.642;22.430;2022-09-25T11:05:52;24.51;43.52
65478;SHT31;53678;39.642;22.430;2022-09-25T11:08:22;24.26;44.12
65478;SHT31;53678;39.642;22.430;2022-09-25T11:10:52;24.84;42.65
65478;SHT31;53678;39.642;22.430;2022-09-25T11:13:42;25.02;42.67
65478;SHT31;53678;39.642;22.430;2022-09-25T11:16:10;25.08;42.11
65478;SHT31;53678;39.642;22.430;2022-09-25T11:18:45;25.05;42.35
65478;SHT31;53678;39.642;22.430;2022-09-25T11:21:22;25.25;41.70
65478;SHT31;53678;39.642;22.430;2022-09-25T11:26:31;25.36;41.34
65478;SHT31;53678;39.642;22.430;2022-09-25T11:29:49;25.46;41.31
65478;SHT31;53678;39.642;22.430;2022-09-25T11:46:17;25.70;40.16
65478;SHT31;53678;39.642;22.430;2022-09-25T11:48:57;25.86;39.21
65478;SHT31;53678;39.642;22.430;2022-09-25T11:57:19;25.93;39.03
65478;SHT31;53678;39.642;22.430;2022-09-25T12:02:57;25.69;39.45
65478;SHT31;53678;39.642;22.430;2022-09-25T12:14:19;25.36;40.01
65478;SHT31;53678;39.642;22.430;2022-09-25T12:19:33;25.62;39.92
65478;SHT31;53678;39.642;22.430;2022-09-25T12:22:21;25.76;39.83
65478;SHT31;53678;39.642;22.430;2022-09-25T12:30:19;26.11;39.34
65478;SHT31;53678;39.642;22.430;2022-09-25T12:32:52;26.15;39.05
65478;SHT31;53678;39.642;22.430;2022-09-25T12:41:35;25.18;39.85
65478;SHT31;53678;39.642;22.430;2022-09-25T12:44:09;25.47;39.12
65478;SHT31;53678;39.642;22.430;2022-09-25T12:46:52;25.54;39.27
65478;SHT31;53678;39.642;22.430;2022-09-25T12:52:10;26.00;38.87
65478;SHT31;53678;39.642;22.430;2022-09-25T12:55:01;26.22;38.68
65478;SHT31;53678;39.642;22.430;2022-09-25T12:57:46;26.36;37.93
65478;SHT31;53678;39.642;22.430;2022-09-25T13:00:18;26.39;38.00
65478;SHT31;53678;39.642;22.430;2022-09-25T13:08:08;26.48;37.13
65478;SHT31;53678;39.642;22.430;2022-09-25T13:10:39;26.27;37.64
65478;SHT31;53678;39.642;22.430;2022-09-25T13:13:13;26.07;37.92
65478;SHT31;53678;39.642;22.430;2022-09-25T13:15:55;26.13;38.13
65478;SHT31;53678;39.642;22.430;2022-09-25T13:18:25;25.59;38.21
65478;SHT31;53678;39.642;22.430;2022-09-25T13:20:56;25.54;38.29
65478;SHT31;53678;39.642;22.430;2022-09-25T13:23:51;25.65;38.34
65478;SHT31;53678;39.642;22.430;2022-09-25T13:26:22;26.08;37.47
65478;SHT31;53678;39.642;22.430;2022-09-25T13:29:14;26.17;37.55
65478;SHT31;53678;39.642;22.430;2022-09-25T13:31:44;25.98;37.94
65478;SHT31;53678;39.642;22.430;2022-09-25T13:34:13;26.20;38.11
65478;SHT31;53678;39.642;22.430;2022-09-25T13:36:54;26.36;38.14
65478;SHT31;53678;39.642;22.430;2022-09-25T13:42:26;26.42;36.81
65478;SHT31;53678;39.642;22.430;2022-09-25T13:58:24;26.21;43.43
65478;SHT31;53678;39.642;22.430;2022-09-25T14:00:51;26.00;43.60
65478;SHT31;53678;39.642;22.430;2022-09-25T14:03:39;25.97;43.60
65478;SHT31;53678;39.642;22.430;2022-09-25T14:06:21;25.84;44.54
65478;SHT31;53678;39.642;22.430;2022-09-25T14:08:48;25.69;45.14
65478;SHT31;53678;39.642;22.430;2022-09-25T14:11:25;25.76;44.47
65478;SHT31;53678;39.642;22.430;2022-09-25T14:13:52;25.70;44.66
65478;SHT31;53678;39.642;22.430;2022-09-25T14:16:52;25.70;45.23
65478;SHT31;53678;39.642;22.430;2022-09-25T14:19:30;25.60;44.85
65478;SHT31;53678;39.642;22.430;2022-09-25T14:21:59;25.54;45.67
65478;SHT31;53678;39.642;22.430;2022-09-25T14:24:28;25.50;46.09
65478;SHT31;53678;39.642;22.430;2022-09-25T14:26:59;25.46;45.03
65478;SHT31;53678;39.642;22.430;2022-09-25T14:29:38;25.29;46.85
65478;SHT31;53678;39.642;22.430;2022-09-25T14:35:12;25.28;46.37
65478;SHT31;53678;39.642;22.430;2022-09-25T14:40:21;25.22;46.56
65478;SHT31;53678;39.642;22.430;2022-09-25T14:47:51;24.80;48.50
65478;SHT31;53678;39.642;22.430;2022-09-25T14:50:23;24.77;49.19
65478;SHT31;53678;39.642;22.430;2022-09-25T14:52:54;24.77;49.12
65478;SHT31;53678;39.642;22.430;2022-09-25T14:55:29;24.75;48.63
65478;SHT31;53678;39.642;22.430;2022-09-25T14:57:57;24.41;50.19
65478;SHT31;53678;39.642;22.430;2022-09-25T15:00:24;24.41;49.83
65478;SHT31;53678;39.642;22.430;2022-09-25T15:02:53;24.36;49.86
65478;SHT31;53678;39.642;22.430;2022-09-25T15:07:46;24.20;51.12
65478;SHT31;53678;39.642;22.430;2022-09-25T15:10:32;24.20;51.10
65478;SHT31;53678;39.642;22.430;2022-09-25T15:13:24;24.08;50.82
65478;SHT31;53678;39.642;22.430;2022-09-25T15:15:56;24.05;51.20
65478;SHT31;53678;39.642;22.430;2022-09-25T15:18:43;23.92;52.43
65478;SHT31;53678;39.642;22.430;2022-09-25T15:21:16;23.92;53.09
65478;SHT31;53678;39.642;22.430;2022-09-25T15:23:44;23.78;53.66
65478;SHT31;53678;39.642;22.430;2022-09-25T15:26:13;23.72;53.90
65478;SHT31;53678;39.642;22.430;2022-09-25T15:28:40;23.62;54.28
65478;SHT31;53678;39.642;22.430;2022-09-25T15:31:09;23.43;54.63
65478;SHT31;53678;39.642;22.430;2022-09-25T15:33:37;23.35;54.54
65478;SHT31;53678;39.642;22.430;2022-09-25T15:36:17;23.30;55.12
65478;SHT31;53678;39.642;22.430;2022-09-25T15:38:56;23.17;55.97
65478;SHT31;53678;39.642;22.430;2022-09-25T15:41:22;23.08;55.99
65478;SHT31;53678;39.642;22.430;2022-09-25T15:43:49;23.03;56.20
65478;SHT31;53678;39.642;22.430;2022-09-25T15:47:22;22.87;56.72
65478;SHT31;53678;39.642;22.430;2022-09-25T15:49:14;22.80;57.14
65478;SHT31;53678;39.642;22.430;2022-09-25T15:51:46;22.85;57.36
65478;SHT31;53678;39.642;22.430;2022-09-25T15:54:36;22.77;57.85
65478;SHT31;53678;39.642;22.430;2022-09-25T15:57:09;22.63;58.14
65478;SHT31;53678;39.642;22.430;2022-09-25T16:02:58;22.48;58.98
65478;SHT31;53678;39.642;22.430;2022-09-25T16:05:46;22.32;59.52
65478;SHT31;53678;39.642;22.430;2022-09-25T16:08:32;22.24;59.91
65478;SHT31;53678;39.642;22.430;2022-09-25T16:13:43;21.86;61.11
65478;SHT31;53678;39.642;22.430;2022-09-25T16:16:28;21.81;61.43
65478;SHT31;53678;39.642;22.430;2022-09-25T16:21:52;21.67;61.77
65478;SHT31;53678;39.642;22.430;2022-09-25T16:24:20;21.66;61.81
65478;SHT31;53678;39.642;22.430;2022-09-25T16:26:53;21.70;61.81
65478;SHT31;53678;39.642;22.430;2022-09-25T16:29:23;21.69;61.72
65478;SHT31;53678;39.642;22.430;2022-09-25T16:31:50;21.57;62.06
65478;SHT31;53678;39.642;22.430;2022-09-25T16:34:26;21.49;62.36
65478;SHT31;53678;39.642;22.430;2022-09-25T16:36:55;21.46;62.64
65478;SHT31;53678;39.642;22.430;2022-09-25T16:39:38;21.46;62.67
65478;SHT31;53678;39.642;22.430;2022-09-25T16:42:23;21.32;63.26
65478;SHT31;53678;39.642;22.430;2022-09-25T16:45:01;21.16;63.72
65478;SHT31;53678;39.642;22.430;2022-09-25T16:47:28;21.19;63.74
65478;SHT31;53678;39.642;22.430;2022-09-25T16:49:55;21.08;64.02
65478;SHT31;53678;39.642;22.430;2022-09-25T16:52:22;21.01;64.30
65478;SHT31;53678;39.642;22.430;2022-09-25T16:54:52;21.02;64.39
65478;SHT31;53678;39.642;22.430;2022-09-25T16:57:20;21.05;64.56
65478;SHT31;53678;39.642;22.430;2022-09-25T16:59:45;20.88;65.08
65478;SHT31;53678;39.642;22.430;2022-09-25T17:02:32;20.75;65.56
65478;SHT31;53678;39.642;22.430;2022-09-25T17:05:06;20.83;65.65
65478;SHT31;53678;39.642;22.430;2022-09-25T17:07:32;20.90;65.52
65478;SHT31;53678;39.642;22.430;2022-09-25T17:09:58;20.84;65.52
65478;SHT31;53678;39.642;22.430;2022-09-25T17:12:26;20.96;65.22
65478;SHT31;53678;39.642;22.430;2022-09-25T17:14:53;20.77;65.51
65478;SHT31;53678;39.642;22.430;2022-09-25T17:17:20;20.70;65.91
65478;SHT31;53678;39.642;22.430;2022-09-25T17:19:47;20.57;66.30
65478;SHT31;53678;39.642;22.430;2022-09-25T17:22:13;20.58;66.46
65478;SHT31;53678;39.642;22.430;2022-09-25T17:24:39;20.50;66.92
65478;SHT31;53678;39.642;22.430;2022-09-25T17:27:13;20.53;66.85
65478;SHT31;53678;39.642;22.430;2022-09-25T17:29:40;20.47;67.28
65478;SHT31;53678;39.642;22.430;2022-09-25T17:32:11;20.39;67.43
65478;SHT31;53678;39.642;22.430;2022-09-25T17:34:38;20.30;67.75
65478;SHT31;53678;39.642;22.430;2022-09-25T17:37:04;20.23;68.08
65478;SHT31;53678;39.642;22.430;2022-09-25T17:39:30;20.10;68.60
65478;SHT31;53678;39.642;22.430;2022-09-25T17:41:55;20.13;68.51
65478;SHT31;53678;39.642;22.430;2022-09-25T17:44:21;20.19;68.40
65478;SHT31;53678;39.642;22.430;2022-09-25T17:46:51;20.25;68.15
65478;SHT31;53678;39.642;22.430;2022-09-25T17:49:19;20.15;68.50
65478;SHT31;53678;39.642;22.430;2022-09-25T17:51:44;20.17;68.58
65478;SHT31;53678;39.642;22.430;2022-09-25T17:54:10;20.13;68.86
65478;SHT31;53678;39.642;22.430;2022-09-25T17:56:38;20.06;69.03
65478;SHT31;53678;39.642;22.430;2022-09-25T17:59:04;19.99;69.43
65478;SHT31;53678;39.642;22.430;2022-09-25T18:01:32;20.12;69.08
65478;SHT31;53678;39.642;22.430;2022-09-25T18:04:00;19.97;69.21
65478;SHT31;53678;39.642;22.430;2022-09-25T18:06:28;19.99;69.16
65478;SHT31;53678;39.642;22.430;2022-09-25T18:08:55;19.96;69.35
65478;SHT31;53678;39.642;22.430;2022-09-25T18:11:22;19.89;69.50
65478;SHT31;53678;39.642;22.430;2022-09-25T18:13:55;19.86;69.55
65478;SHT31;53678;39.642;22.430;2022-09-25T18:16:31;19.75;70.14
65478;SHT31;53678;39.642;22.430;2022-09-25T18:18:57;19.78;70.04
65478;SHT31;53678;39.642;22.430;2022-09-25T18:21:42;19.79;69.98
65478;SHT31;53678;39.642;22.430;2022-09-25T18:24:26;19.69;70.22