sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-03-03T00:01:05;101003.69;;;2.11;48.62
59272;BME280;45043;51.068;7.026;2023-03-03T00:04:06;101007.00;;;1.92;48.89
59272;BME280;45043;51.068;7.026;2023-03-03T00:07:06;101007.25;;;1.68;49.00
59272;BME280;45043;51.068;7.026;2023-03-03T00:10:07;101005.75;;;1.54;49.57
59272;BME280;45043;51.068;7.026;2023-03-03T00:13:16;101007.25;;;1.36;49.81
59272;BME280;45043;51.068;7.026;2023-03-03T00:16:27;101006.75;;;1.42;50.18
59272;BME280;45043;51.068;7.026;2023-03-03T00:19:36;100998.53;;;1.47;49.65
59272;BME280;45043;51.068;7.026;2023-03-03T00:22:37;101005.75;;;1.54;49.53
59272;BME280;45043;51.068;7.026;2023-03-03T00:25:42;101007.44;;;1.44;49.55
59272;BME280;45043;51.068;7.026;2023-03-03T00:28:44;101011.88;;;1.33;49.87
59272;BME280;45043;51.068;7.026;2023-03-03T00:31:45;101022.84;;;1.26;50.45
59272;BME280;45043;51.068;7.026;2023-03-03T00:34:46;101020.72;;;1.32;50.27
59272;BME280;45043;51.068;7.026;2023-03-03T00:37:47;101015.47;;;1.32;50.44
59272;BME280;45043;51.068;7.026;2023-03-03T00:40:48;101026.78;;;1.32;50.09
59272;BME280;45043;51.068;7.026;2023-03-03T00:43:50;101018.69;;;1.24;50.71
59272;BME280;45043;51.068;7.026;2023-03-03T00:46:50;101024.19;;;1.21;50.49
59272;BME280;45043;51.068;7.026;2023-03-03T00:50:40;101029.41;;;1.21;50.31
59272;BME280;45043;51.068;7.026;2023-03-03T00:53:17;101034.19;;;1.16;50.72
59272;BME280;45043;51.068;7.026;2023-03-03T00:56:19;101040.34;;;1.15;50.73
59272;BME280;45043;51.068;7.026;2023-03-03T00:59:20;101028.69;;;1.07;50.86
59272;BME280;45043;51.068;7.026;2023-03-03T01:02:20;101026.56;;;1.13;51.26
59272;BME280;45043;51.068;7.026;2023-03-03T01:05:21;101033.47;;;1.14;50.65
59272;BME280;45043;51.068;7.026;2023-03-03T01:08:22;101037.75;;;1.15;50.87
59272;BME280;45043;51.068;7.026;2023-03-03T01:11:25;101040.84;;;0.86;51.24
59272;BME280;45043;51.068;7.026;2023-03-03T01:14:25;101051.25;;;0.52;52.45
59272;BME280;45043;51.068;7.026;2023-03-03T01:17:26;101041.75;;;0.63;52.33
59272;BME280;45043;51.068;7.026;2023-03-03T01:20:28;101052.47;;;0.71;52.00
59272;BME280;45043;51.068;7.026;2023-03-03T01:23:28;101043.47;;;0.75;52.16
59272;BME280;45043;51.068;7.026;2023-03-03T01:26:29;101031.53;;;0.71;52.14
59272;BME280;45043;51.068;7.026;2023-03-03T01:29:30;101029.88;;;0.81;51.70
59272;BME280;45043;51.068;7.026;2023-03-03T01:32:31;101051.53;;;0.83;51.70
59272;BME280;45043;51.068;7.026;2023-03-03T01:35:32;101043.69;;;0.83;52.00
59272;BME280;45043;51.068;7.026;2023-03-03T01:38:36;101044.53;;;0.83;52.01
59272;BME280;45043;51.068;7.026;2023-03-03T01:41:37;101037.72;;;0.81;51.57
59272;BME280;45043;51.068;7.026;2023-03-03T01:44:38;101035.34;;;0.78;51.29
59272;BME280;45043;51.068;7.026;2023-03-03T01:47:42;101044.88;;;0.79;51.85
59272;BME280;45043;51.068;7.026;2023-03-03T01:50:54;101043.47;;;0.75;51.46
59272;BME280;45043;51.068;7.026;2023-03-03T01:54:00;101050.81;;;0.70;51.41
59272;BME280;45043;51.068;7.026;2023-03-03T01:57:05;101046.63;;;0.67;51.69
59272;BME280;45043;51.068;7.026;2023-03-03T02:00:08;101047.72;;;0.65;51.72
59272;BME280;45043;51.068;7.026;2023-03-03T02:03:18;101054.97;;;0.61;51.56
59272;BME280;45043;51.068;7.026;2023-03-03T02:06:23;101063.28;;;0.55;51.70
59272;BME280;45043;51.068;7.026;2023-03-03T02:09:40;101054.34;;;0.46;51.42
59272;BME280;45043;51.068;7.026;2023-03-03T02:15:44;101047.78;;;0.29;52.25
59272;BME280;45043;51.068;7.026;2023-03-03T02:18:45;101039.84;;;0.31;52.01
59272;BME280;45043;51.068;7.026;2023-03-03T02:21:46;101050.41;;;0.41;52.10
59272;BME280;45043;51.068;7.026;2023-03-03T02:24:50;101047.53;;;0.32;52.28
59272;BME280;45043;51.068;7.026;2023-03-03T02:27:53;101056.69;;;0.27;52.65
59272;BME280;45043;51.068;7.026;2023-03-03T02:30:57;101054.69;;;0.30;52.57
59272;BME280;45043;51.068;7.026;2023-03-03T02:33:58;101051.56;;;0.25;52.86
59272;BME280;45043;51.068;7.026;2023-03-03T02:36:59;101057.28;;;0.19;52.82
59272;BME280;45043;51.068;7.026;2023-03-03T02:40:00;101063.81;;;0.25;52.88
59272;BME280;45043;51.068;7.026;2023-03-03T02:43:01;101068.81;;;0.28;53.02
59272;BME280;45043;51.068;7.026;2023-03-03T02:46:03;101055.00;;;0.26;53.40
59272;BME280;45043;51.068;7.026;2023-03-03T02:49:05;101060.38;;;0.24;53.52
59272;BME280;45043;51.068;7.026;2023-03-03T02:52:08;101068.34;;;0.34;53.63
59272;BME280;45043;51.068;7.026;2023-03-03T02:55:09;101065.63;;;0.36;53.29
59272;BME280;45043;51.068;7.026;2023-03-03T02:58:10;101057.63;;;0.26;53.50
59272;BME280;45043;51.068;7.026;2023-03-03T03:01:10;101060.81;;;0.18;53.78
59272;BME280;45043;51.068;7.026;2023-03-03T03:04:18;101058.34;;;0.28;53.69
59272;BME280;45043;51.068;7.026;2023-03-03T03:07:21;101063.09;;;0.23;53.95
59272;BME280;45043;51.068;7.026;2023-03-03T03:10:22;101050.50;;;0.28;53.51
59272;BME280;45043;51.068;7.026;2023-03-03T03:13:24;101059.31;;;0.27;53.35
59272;BME280;45043;51.068;7.026;2023-03-03T03:16:25;101058.09;;;0.20;53.68
59272;BME280;45043;51.068;7.026;2023-03-03T03:19:26;101047.66;;;0.20;53.65
59272;BME280;45043;51.068;7.026;2023-03-03T03:22:28;101056.88;;;0.13;53.64
59272;BME280;45043;51.068;7.026;2023-03-03T03:25:28;101052.09;;;0.06;53.64
59272;BME280;45043;51.068;7.026;2023-03-03T03:28:30;101065.91;;;0.08;53.68
59272;BME280;45043;51.068;7.026;2023-03-03T03:31:31;101080.75;;;0.08;53.70
59272;BME280;45043;51.068;7.026;2023-03-03T03:34:31;101084.19;;;0.08;53.80
59272;BME280;45043;51.068;7.026;2023-03-03T03:37:32;101086.63;;;-0.01;54.02
59272;BME280;45043;51.068;7.026;2023-03-03T03:40:32;101076.88;;;-0.10;54.41
59272;BME280;45043;51.068;7.026;2023-03-03T03:43:33;101089.81;;;-0.09;54.05
59272;BME280;45043;51.068;7.026;2023-03-03T03:46:34;101081.25;;;-0.11;54.27
59272;BME280;45043;51.068;7.026;2023-03-03T03:49:35;101067.66;;;-0.27;54.22
59272;BME280;45043;51.068;7.026;2023-03-03T03:52:36;101073.59;;;-0.25;54.48
59272;BME280;45043;51.068;7.026;2023-03-03T03:55:38;101075.03;;;-0.21;54.24
59272;BME280;45043;51.068;7.026;2023-03-03T03:58:40;101079.59;;;-0.12;53.89
59272;BME280;45043;51.068;7.026;2023-03-03T04:01:43;101072.56;;;-0.11;53.83
59272;BME280;45043;51.068;7.026;2023-03-03T04:04:44;101077.31;;;-0.17;54.05
59272;BME280;45043;51.068;7.026;2023-03-03T04:07:46;101068.13;;;-0.22;54.31
59272;BME280;45043;51.068;7.026;2023-03-03T04:10:47;101057.09;;;-0.26;54.19
59272;BME280;45043;51.068;7.026;2023-03-03T04:13:49;101066.69;;;-0.26;54.29
59272;BME280;45043;51.068;7.026;2023-03-03T04:16:50;101075.25;;;-0.24;54.17
59272;BME280;45043;51.068;7.026;2023-03-03T04:19:53;101081.94;;;-0.20;54.30
59272;BME280;45043;51.068;7.026;2023-03-03T04:22:55;101083.81;;;-0.22;54.44
59272;BME280;45043;51.068;7.026;2023-03-03T04:25:56;101080.81;;;-0.29;54.95
59272;BME280;45043;51.068;7.026;2023-03-03T04:28:57;101091.56;;;-0.33;54.75
59272;BME280;45043;51.068;7.026;2023-03-03T04:31:58;101094.09;;;-0.32;55.12
59272;BME280;45043;51.068;7.026;2023-03-03T04:34:59;101092.81;;;-0.26;55.10
59272;BME280;45043;51.068;7.026;2023-03-03T04:38:00;101099.03;;;-0.16;55.04
59272;BME280;45043;51.068;7.026;2023-03-03T04:41:00;101102.03;;;-0.09;54.70
59272;BME280;45043;51.068;7.026;2023-03-03T04:44:05;101091.81;;;-0.12;54.67
59272;BME280;45043;51.068;7.026;2023-03-03T04:47:06;101093.16;;;-0.07;54.67
59272;BME280;45043;51.068;7.026;2023-03-03T04:50:07;101105.88;;;-0.02;54.68
59272;BME280;45043;51.068;7.026;2023-03-03T04:53:09;101104.69;;;0.02;54.66
59272;BME280;45043;51.068;7.026;2023-03-03T04:56:09;101101.88;;;0.05;54.52
59272;BME280;45043;51.068;7.026;2023-03-03T04:59:10;101095.09;;;0.02;54.84
59272;BME280;45043;51.068;7.026;2023-03-03T05:02:11;101094.97;;;0.04;54.70
59272;BME280;45043;51.068;7.026;2023-03-03T05:05:12;101106.13;;;0.06;54.63
59272;BME280;45043;51.068;7.026;2023-03-03T05:08:13;101114.75;;;0.19;54.67
59272;BME280;45043;51.068;7.026;2023-03-03T05:11:13;101109.53;;;0.19;54.64
59272;BME280;45043;51.068;7.026;2023-03-03T05:14:14;101121.63;;;0.20;54.55
59272;BME280;45043;51.068;7.026;2023-03-03T05:17:14;101125.22;;;0.19;54.77
59272;BME280;45043;51.068;7.026;2023-03-03T05:20:15;101118.47;;;0.28;55.51
59272;BME280;45043;51.068;7.026;2023-03-03T05:23:15;101123.63;;;0.52;55.52
59272;BME280;45043;51.068;7.026;2023-03-03T05:26:16;101131.03;;;0.69;55.35
59272;BME280;45043;51.068;7.026;2023-03-03T05:29:16;101131.06;;;0.80;54.82
59272;BME280;45043;51.068;7.026;2023-03-03T05:32:17;101126.94;;;1.00;54.99
59272;BME280;45043;51.068;7.026;2023-03-03T05:35:17;101132.91;;;1.14;54.21
59272;BME280;45043;51.068;7.026;2023-03-03T05:38:20;101136.72;;;1.10;53.94
59272;BME280;45043;51.068;7.026;2023-03-03T05:41:20;101132.91;;;1.14;54.04
59272;BME280;45043;51.068;7.026;2023-03-03T05:44:21;101126.69;;;1.37;54.73
59272;BME280;45043;51.068;7.026;2023-03-03T05:47:21;101130.34;;;1.68;53.77
59272;BME280;45043;51.068;7.026;2023-03-03T05:50:22;101119.16;;;1.66;52.71
59272;BME280;45043;51.068;7.026;2023-03-03T05:53:23;101131.66;;;1.63;52.79
59272;BME280;45043;51.068;7.026;2023-03-03T05:56:23;101132.41;;;1.65;52.67
59272;BME280;45043;51.068;7.026;2023-03-03T05:59:23;101135.34;;;1.83;52.06
59272;BME280;45043;51.068;7.026;2023-03-03T06:02:24;101130.16;;;1.92;52.08
59272;BME280;45043;51.068;7.026;2023-03-03T06:05:25;101137.16;;;2.03;51.42
59272;BME280;45043;51.068;7.026;2023-03-03T06:08:26;101133.56;;;2.04;51.59
59272;BME280;45043;51.068;7.026;2023-03-03T06:11:26;101128.28;;;1.94;51.00
59272;BME280;45043;51.068;7.026;2023-03-03T06:14:27;101127.25;;;2.07;50.64
59272;BME280;45043;51.068;7.026;2023-03-03T06:17:27;101127.50;;;2.03;50.04
59272;BME280;45043;51.068;7.026;2023-03-03T06:20:28;101142.16;;;2.06;50.75
59272;BME280;45043;51.068;7.026;2023-03-03T06:23:28;101142.03;;;2.08;50.44
59272;BME280;45043;51.068;7.026;2023-03-03T06:26:30;101143.97;;;2.06;50.59
59272;BME280;45043;51.068;7.026;2023-03-03T06:29:31;101154.31;;;2.07;50.32
59272;BME280;45043;51.068;7.026;2023-03-03T06:32:32;101166.97;;;2.02;50.03
59272;BME280;45043;51.068;7.026;2023-03-03T06:35:33;101172.69;;;1.96;50.73
59272;BME280;45043;51.068;7.026;2023-03-03T06:38:33;101171.41;;;1.90;50.99
59272;BME280;45043;51.068;7.026;2023-03-03T06:41:34;101176.25;;;1.95;50.71
59272;BME280;45043;51.068;7.026;2023-03-03T06:44:34;101178.09;;;2.15;50.09
59272;BME280;45043;51.068;7.026;2023-03-03T06:47:35;101180.59;;;2.17;50.32
59272;BME280;45043;51.068;7.026;2023-03-03T06:50:35;101190.56;;;2.23;50.45
59272;BME280;45043;51.068;7.026;2023-03-03T06:53:36;101192.03;;;2.27;50.07
59272;BME280;45043;51.068;7.026;2023-03-03T06:56:37;101198.91;;;2.28;49.77
59272;BME280;45043;51.068;7.026;2023-03-03T06:59:38;101195.53;;;2.37;49.45
59272;BME280;45043;51.068;7.026;2023-03-03T07:02:40;101207.09;;;2.46;49.23
59272;BME280;45043;51.068;7.026;2023-03-03T07:05:41;101212.69;;;2.41;48.79
59272;BME280;45043;51.068;7.026;2023-03-03T07:08:42;101207.00;;;2.36;49.16
59272;BME280;45043;51.068;7.026;2023-03-03T07:11:42;101209.38;;;2.39;48.68
59272;BME280;45043;51.068;7.026;2023-03-03T07:14:47;101214.47;;;2.41;48.83
59272;BME280;45043;51.068;7.026;2023-03-03T07:17:55;101213.31;;;2.34;48.70
59272;BME280;45043;51.068;7.026;2023-03-03T07:21:12;101223.22;;;2.30;48.93
59272;BME280;45043;51.068;7.026;2023-03-03T07:24:17;101217.06;;;2.20;49.15
59272;BME280;45043;51.068;7.026;2023-03-03T07:30:27;101226.41;;;2.01;48.98
59272;BME280;45043;51.068;7.026;2023-03-03T07:33:34;101232.09;;;2.07;49.10
59272;BME280;45043;51.068;7.026;2023-03-03T07:36:36;101229.94;;;2.12;48.95
59272;BME280;45043;51.068;7.026;2023-03-03T07:39:38;101233.06;;;2.06;48.87
59272;BME280;45043;51.068;7.026;2023-03-03T07:42:40;101227.34;;;2.00;48.85
59272;BME280;45043;51.068;7.026;2023-03-03T07:46:28;101235.00;;;1.81;49.35
59272;BME280;45043;51.068;7.026;2023-03-03T07:49:34;101239.78;;;1.76;49.61
59272;BME280;45043;51.068;7.026;2023-03-03T07:52:39;101246.91;;;1.63;49.68
59272;BME280;45043;51.068;7.026;2023-03-03T07:55:40;101245.00;;;1.53;49.82
59272;BME280;45043;51.068;7.026;2023-03-03T07:58:41;101241.66;;;1.51;50.30
59272;BME280;45043;51.068;7.026;2023-03-03T08:01:45;101251.53;;;1.48;50.43
59272;BME280;45043;51.068;7.026;2023-03-03T08:04:49;101248.56;;;1.52;50.67
59272;BME280;45043;51.068;7.026;2023-03-03T08:07:49;101255.13;;;1.69;50.28
59272;BME280;45043;51.068;7.026;2023-03-03T08:10:52;101259.53;;;1.91;50.55
59272;BME280;45043;51.068;7.026;2023-03-03T08:13:54;101268.56;;;2.10;50.17
59272;BME280;45043;51.068;7.026;2023-03-03T08:16:56;101259.69;;;2.22;49.58
59272;BME280;45043;51.068;7.026;2023-03-03T08:19:57;101268.16;;;2.25;49.23
59272;BME280;45043;51.068;7.026;2023-03-03T08:22:57;101255.41;;;2.21;48.79
59272;BME280;45043;51.068;7.026;2023-03-03T08:25:58;101274.81;;;2.30;49.26
59272;BME280;45043;51.068;7.026;2023-03-03T08:28:58;101278.03;;;2.33;49.04
59272;BME280;45043;51.068;7.026;2023-03-03T08:32:00;101280.31;;;2.26;48.75
59272;BME280;45043;51.068;7.026;2023-03-03T08:35:00;101288.19;;;2.15;49.27
59272;BME280;45043;51.068;7.026;2023-03-03T08:38:01;101283.81;;;1.93;49.37
59272;BME280;45043;51.068;7.026;2023-03-03T08:41:02;101295.75;;;1.97;49.15
59272;BME280;45043;51.068;7.026;2023-03-03T08:44:03;101286.44;;;2.05;49.40
59272;BME280;45043;51.068;7.026;2023-03-03T08:47:03;101287.56;;;2.23;48.97
59272;BME280;45043;51.068;7.026;2023-03-03T08:50:05;101289.25;;;2.35;48.70
59272;BME280;45043;51.068;7.026;2023-03-03T08:53:06;101296.72;;;2.40;48.40
59272;BME280;45043;51.068;7.026;2023-03-03T08:56:07;101296.59;;;2.41;48.20
59272;BME280;45043;51.068;7.026;2023-03-03T08:59:07;101303.41;;;2.44;48.52
59272;BME280;45043;51.068;7.026;2023-03-03T09:02:08;101292.81;;;2.45;48.17
59272;BME280;45043;51.068;7.026;2023-03-03T09:05:09;101302.31;;;2.46;48.22
59272;BME280;45043;51.068;7.026;2023-03-03T09:08:11;101299.19;;;2.52;48.45
59272;BME280;45043;51.068;7.026;2023-03-03T09:11:12;101300.13;;;2.63;47.85
59272;BME280;45043;51.068;7.026;2023-03-03T09:14:14;101299.75;;;2.67;47.85
59272;BME280;45043;51.068;7.026;2023-03-03T09:20:36;101308.00;;;2.63;47.63
59272;BME280;45043;51.068;7.026;2023-03-03T09:23:41;101310.75;;;2.61;47.23
59272;BME280;45043;51.068;7.026;2023-03-03T09:29:43;101311.34;;;2.65;47.44
59272;BME280;45043;51.068;7.026;2023-03-03T09:32:43;101301.09;;;2.62;47.83
59272;BME280;45043;51.068;7.026;2023-03-03T09:35:44;101315.81;;;2.74;47.04
59272;BME280;45043;51.068;7.026;2023-03-03T09:38:45;101325.34;;;2.86;47.32
59272;BME280;45043;51.068;7.026;2023-03-03T09:48:48;101342.59;;;2.89;47.50
59272;BME280;45043;51.068;7.026;2023-03-03T09:55:25;101334.81;;;2.66;47.75
59272;BME280;45043;51.068;7.026;2023-03-03T09:58:41;101336.13;;;2.72;47.81
59272;BME280;45043;51.068;7.026;2023-03-03T10:05:42;101327.72;;;2.46;48.45
59272;BME280;45043;51.068;7.026;2023-03-03T10:09:10;101344.75;;;2.40;48.53
59272;BME280;45043;51.068;7.026;2023-03-03T10:12:27;101340.47;;;2.50;48.41
59272;BME280;45043;51.068;7.026;2023-03-03T10:16:06;101350.78;;;2.63;48.46
59272;BME280;45043;51.068;7.026;2023-03-03T10:22:39;101348.31;;;2.62;48.15
59272;BME280;45043;51.068;7.026;2023-03-03T10:25:55;101340.81;;;2.57;48.21
59272;BME280;45043;51.068;7.026;2023-03-03T10:36:39;101335.38;;;2.81;47.46
59272;BME280;45043;51.068;7.026;2023-03-03T10:43:16;101335.69;;;2.88;47.54
59272;BME280;45043;51.068;7.026;2023-03-03T10:46:45;101332.53;;;3.05;47.14
59272;BME280;45043;51.068;7.026;2023-03-03T10:56:13;101348.66;;;3.00;47.38
59272;BME280;45043;51.068;7.026;2023-03-03T10:59:32;101352.31;;;2.77;46.89
59272;BME280;45043;51.068;7.026;2023-03-03T11:03:29;101357.63;;;2.55;47.70
59272;BME280;45043;51.068;7.026;2023-03-03T11:10:12;101360.38;;;2.53;47.45
59272;BME280;45043;51.068;7.026;2023-03-03T11:16:49;101365.22;;;2.69;47.72
59272;BME280;45043;51.068;7.026;2023-03-03T11:23:48;101356.31;;;2.60;47.61
59272;BME280;45043;51.068;7.026;2023-03-03T11:30:34;101352.06;;;2.80;47.47
59272;BME280;45043;51.068;7.026;2023-03-03T11:37:27;101345.31;;;2.98;47.58
59272;BME280;45043;51.068;7.026;2023-03-03T11:40:52;101343.41;;;3.00;47.44
59272;BME280;45043;51.068;7.026;2023-03-03T11:43:59;101332.66;;;3.04;47.19
59272;BME280;45043;51.068;7.026;2023-03-03T11:47:23;101329.97;;;3.15;47.26
59272;BME280;45043;51.068;7.026;2023-03-03T11:50:35;101329.47;;;3.21;46.69
59272;BME280;45043;51.068;7.026;2023-03-03T11:56:46;101320.13;;;3.28;46.55
59272;BME280;45043;51.068;7.026;2023-03-03T12:03:10;101317.88;;;3.23;46.70
59272;BME280;45043;51.068;7.026;2023-03-03T12:06:37;101311.28;;;3.29;46.29
59272;BME280;45043;51.068;7.026;2023-03-03T12:09:51;101313.47;;;3.24;46.23
59272;BME280;45043;51.068;7.026;2023-03-03T12:13:15;101309.28;;;3.21;46.54
59272;BME280;45043;51.068;7.026;2023-03-03T12:19:48;101308.34;;;3.02;46.42
59272;BME280;45043;51.068;7.026;2023-03-03T12:23:13;101309.84;;;3.04;45.93
59272;BME280;45043;51.068;7.026;2023-03-03T12:26:20;101295.25;;;2.90;46.55
59272;BME280;45043;51.068;7.026;2023-03-03T12:33:16;101301.97;;;3.04;45.97
59272;BME280;45043;51.068;7.026;2023-03-03T12:39:43;101289.53;;;4.00;45.04
59272;BME280;45043;51.068;7.026;2023-03-03T12:46:24;101281.59;;;5.17;42.59
59272;BME280;45043;51.068;7.026;2023-03-03T12:49:38;101283.78;;;5.41;42.11
59272;BME280;45043;51.068;7.026;2023-03-03T12:53:05;101279.03;;;5.64;41.86
59272;BME280;45043;51.068;7.026;2023-03-03T12:56:07;101290.59;;;5.34;42.07
59272;BME280;45043;51.068;7.026;2023-03-03T12:59:34;101281.63;;;5.27;42.00
59272;BME280;45043;51.068;7.026;2023-03-03T13:05:58;101282.16;;;4.43;43.77
59272;BME280;45043;51.068;7.026;2023-03-03T13:12:50;101282.25;;;3.82;44.60
59272;BME280;45043;51.068;7.026;2023-03-03T13:16:03;101280.16;;;4.07;44.46
59272;BME280;45043;51.068;7.026;2023-03-03T13:19:29;101293.28;;;4.57;43.14
59272;BME280;45043;51.068;7.026;2023-03-03T13:22:43;101275.25;;;4.81;42.94
59272;BME280;45043;51.068;7.026;2023-03-03T13:25:57;101276.78;;;5.03;42.42
59272;BME280;45043;51.068;7.026;2023-03-03T13:29:25;101276.63;;;5.24;42.01
59272;BME280;45043;51.068;7.026;2023-03-03T13:32:32;101270.44;;;5.53;41.66
59272;BME280;45043;51.068;7.026;2023-03-03T13:35:42;101270.78;;;5.30;41.26
59272;BME280;45043;51.068;7.026;2023-03-03T13:38:53;101268.88;;;5.03;42.10
59272;BME280;45043;51.068;7.026;2023-03-03T13:45:49;101263.22;;;4.98;41.58
59272;BME280;45043;51.068;7.026;2023-03-03T13:49:23;101266.94;;;4.66;42.35
59272;BME280;45043;51.068;7.026;2023-03-03T13:52:28;101266.50;;;5.10;42.28
59272;BME280;45043;51.068;7.026;2023-03-03T13:55:41;101258.25;;;5.52;40.96
59272;BME280;45043;51.068;7.026;2023-03-03T13:59:28;101260.06;;;5.79;40.66
59272;BME280;45043;51.068;7.026;2023-03-03T14:05:50;101252.00;;;6.35;39.59
59272;BME280;45043;51.068;7.026;2023-03-03T14:09:17;101250.19;;;6.54;39.27
59272;BME280;45043;51.068;7.026;2023-03-03T14:12:31;101244.59;;;6.75;38.95
59272;BME280;45043;51.068;7.026;2023-03-03T14:15:51;101247.03;;;6.86;38.29
59272;BME280;45043;51.068;7.026;2023-03-03T14:18:59;101234.50;;;6.70;38.64
59272;BME280;45043;51.068;7.026;2023-03-03T14:25:11;101241.41;;;7.07;38.03
59272;BME280;45043;51.068;7.026;2023-03-03T14:28:11;101232.69;;;6.53;38.94
59272;BME280;45043;51.068;7.026;2023-03-03T14:31:21;101234.25;;;6.99;37.99
59272;BME280;45043;51.068;7.026;2023-03-03T14:37:45;101225.66;;;8.00;36.80
59272;BME280;45043;51.068;7.026;2023-03-03T14:40:46;101219.03;;;7.88;36.57
59272;BME280;45043;51.068;7.026;2023-03-03T14:50:30;101211.22;;;8.53;35.39
59272;BME280;45043;51.068;7.026;2023-03-03T14:53:34;101214.72;;;8.53;35.24
59272;BME280;45043;51.068;7.026;2023-03-03T14:56:36;101225.19;;;8.04;35.68
59272;BME280;45043;51.068;7.026;2023-03-03T14:59:38;101221.06;;;8.10;36.07
59272;BME280;45043;51.068;7.026;2023-03-03T15:03:02;101215.84;;;8.26;35.72
59272;BME280;45043;51.068;7.026;2023-03-03T15:06:10;101212.53;;;8.24;35.84
59272;BME280;45043;51.068;7.026;2023-03-03T15:12:36;101220.16;;;7.85;36.12
59272;BME280;45043;51.068;7.026;2023-03-03T15:15:48;101211.81;;;7.29;36.94
59272;BME280;45043;51.068;7.026;2023-03-03T15:22:13;101204.06;;;8.21;35.81
59272;BME280;45043;51.068;7.026;2023-03-03T15:25:32;101207.44;;;8.80;34.91
59272;BME280;45043;51.068;7.026;2023-03-03T15:32:05;101204.59;;;8.90;34.58
59272;BME280;45043;51.068;7.026;2023-03-03T15:35:25;101207.50;;;9.83;33.07
59272;BME280;45043;51.068;7.026;2023-03-03T15:45:17;101188.47;;;10.48;31.76
59272;BME280;45043;51.068;7.026;2023-03-03T15:48:40;101192.31;;;11.07;30.75
59272;BME280;45043;51.068;7.026;2023-03-03T15:52:15;101190.78;;;10.75;31.42
59272;BME280;45043;51.068;7.026;2023-03-03T15:59:20;101200.41;;;11.94;29.69
59272;BME280;45043;51.068;7.026;2023-03-03T16:02:21;101194.47;;;11.92;29.33
59272;BME280;45043;51.068;7.026;2023-03-03T16:05:32;101189.38;;;11.46;29.75
59272;BME280;45043;51.068;7.026;2023-03-03T16:11:53;101192.91;;;10.10;31.54
59272;BME280;45043;51.068;7.026;2023-03-03T16:18:29;101208.06;;;8.82;33.74
59272;BME280;45043;51.068;7.026;2023-03-03T16:28:21;101211.03;;;8.38;34.13
59272;BME280;45043;51.068;7.026;2023-03-03T16:31:46;101219.00;;;8.38;34.25
59272;BME280;45043;51.068;7.026;2023-03-03T16:35:01;101225.78;;;8.24;34.30
59272;BME280;45043;51.068;7.026;2023-03-03T16:38:12;101216.22;;;7.89;35.25
59272;BME280;45043;51.068;7.026;2023-03-03T16:41:22;101218.28;;;7.69;35.51
59272;BME280;45043;51.068;7.026;2023-03-03T16:44:48;101224.09;;;7.39;35.85
59272;BME280;45043;51.068;7.026;2023-03-03T16:51:37;101241.94;;;6.75;37.14
59272;BME280;45043;51.068;7.026;2023-03-03T17:12:18;101259.19;;;4.45;41.44
59272;BME280;45043;51.068;7.026;2023-03-03T17:15:41;101265.91;;;4.09;41.59
59272;BME280;45043;51.068;7.026;2023-03-03T17:25:40;101268.09;;;4.04;42.28
59272;BME280;45043;51.068;7.026;2023-03-03T17:42:24;101280.97;;;4.07;42.77
59272;BME280;45043;51.068;7.026;2023-03-03T17:45:35;101283.19;;;4.12;42.54
59272;BME280;45043;51.068;7.026;2023-03-03T17:58:49;101292.34;;;3.46;44.24
59272;BME280;45043;51.068;7.026;2023-03-03T18:02:31;101298.78;;;3.00;44.61
59272;BME280;45043;51.068;7.026;2023-03-03T18:10:26;101307.59;;;2.67;45.84
59272;BME280;45043;51.068;7.026;2023-03-03T18:13:12;101308.81;;;2.31;46.34
59272;BME280;45043;51.068;7.026;2023-03-03T18:16:29;101312.38;;;2.08;46.87
59272;BME280;45043;51.068;7.026;2023-03-03T18:22:55;101310.28;;;1.90;47.54
59272;BME280;45043;51.068;7.026;2023-03-03T18:25:58;101305.63;;;2.05;47.77
59272;BME280;45043;51.068;7.026;2023-03-03T18:32:20;101312.34;;;2.30;47.13
59272;BME280;45043;51.068;7.026;2023-03-03T18:38:35;101308.78;;;2.42;47.32
59272;BME280;45043;51.068;7.026;2023-03-03T18:42:08;101316.66;;;2.42;47.08
59272;BME280;45043;51.068;7.026;2023-03-03T18:51:47;101326.03;;;2.45;46.73
59272;BME280;45043;51.068;7.026;2023-03-03T19:04:34;101333.94;;;2.11;47.84
59272;BME280;45043;51.068;7.026;2023-03-03T19:10:46;101333.13;;;1.88;48.66
59272;BME280;45043;51.068;7.026;2023-03-03T19:13:48;101331.94;;;1.81;48.77
59272;BME280;45043;51.068;7.026;2023-03-03T19:16:48;101333.84;;;1.79;48.63
59272;BME280;45043;51.068;7.026;2023-03-03T19:20:18;101336.34;;;1.81;50.05
59272;BME280;45043;51.068;7.026;2023-03-03T19:23:21;101338.81;;;1.93;49.45
59272;BME280;45043;51.068;7.026;2023-03-03T19:45:49;101339.09;;;2.01;48.57
59272;BME280;45043;51.068;7.026;2023-03-03T19:55:43;101338.38;;;1.99;48.06
59272;BME280;45043;51.068;7.026;2023-03-03T19:58:50;101333.94;;;1.89;48.37
59272;BME280;45043;51.068;7.026;2023-03-03T20:05:43;101339.31;;;1.98;48.22
59272;BME280;45043;51.068;7.026;2023-03-03T20:22:16;101343.59;;;1.88;48.72
59272;BME280;45043;51.068;7.026;2023-03-03T20:25:35;101344.44;;;1.89;48.72
59272;BME280;45043;51.068;7.026;2023-03-03T20:44:36;101354.31;;;1.74;49.75
59272;BME280;45043;51.068;7.026;2023-03-03T20:48:06;101355.63;;;1.79;49.71
59272;BME280;45043;51.068;7.026;2023-03-03T20:51:24;101354.31;;;1.85;49.55
59272;BME280;45043;51.068;7.026;2023-03-03T21:04:42;101366.47;;;1.86;49.89
59272;BME280;45043;51.068;7.026;2023-03-03T21:07:54;101371.22;;;1.92;49.20
59272;BME280;45043;51.068;7.026;2023-03-03T21:10:56;101359.69;;;1.95;49.61
59272;BME280;45043;51.068;7.026;2023-03-03T21:13:58;101364.81;;;1.96;49.72
59272;BME280;45043;51.068;7.026;2023-03-03T21:17:25;101359.09;;;1.91;49.64
59272;BME280;45043;51.068;7.026;2023-03-03T21:20:30;101361.72;;;1.91;49.53
59272;BME280;45043;51.068;7.026;2023-03-03T21:23:31;101358.63;;;1.86;49.60
59272;BME280;45043;51.068;7.026;2023-03-03T21:26:57;101364.78;;;1.74;50.35
59272;BME280;45043;51.068;7.026;2023-03-03T21:33:48;101360.72;;;1.70;50.00